Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
13.93,20MHz,UT20190228070000.072647,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190228070000.171783,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190228070000.270637,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190228070000.369628,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190228070000.468641,37d0m0.000s,0d0m0.000s,None
17.21,20MHz,UT20190228070000.567634,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190228070000.666647,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190228070000.765628,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190228070000.864626,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190228070000.963644,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190228070001.062628,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190228070001.161666,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190228070001.260637,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190228070001.359635,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190228070001.458636,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190228070001.557644,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228070001.656709,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190228070001.755735,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190228070001.854717,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190228070001.953685,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190228070002.052644,37d0m0.000s,0d0m0.000s,None
11.2,20MHz,UT20190228070002.151646,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190228070002.250647,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190228070002.349636,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190228070002.448693,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190228070002.547656,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190228070002.646653,37d0m0.000s,0d0m0.000s,None
14.64,20MHz,UT20190228070002.745637,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190228070002.844631,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190228070002.943657,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190228070003.042634,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190228070003.141635,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190228070003.240677,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190228070003.339661,37d0m0.000s,0d0m0.000s,None
16.07,20MHz,UT20190228070003.438652,37d0m0.000s,0d0m0.000s,None
16.05,20MHz,UT20190228070003.537629,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190228070003.636669,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190228070003.735649,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190228070003.834634,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228070003.933645,37d0m0.000s,0d0m0.000s,None
15.67,20MHz,UT20190228070004.032637,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228070004.131640,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190228070004.230651,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190228070004.329634,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190228070004.428642,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190228070004.527648,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190228070004.626653,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190228070004.725667,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190228070004.824630,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228070004.923660,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190228070005.022646,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190228070005.121635,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190228070005.220658,37d0m0.000s,0d0m0.000s,None
15.03,20MHz,UT20190228070005.319644,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190228070005.418656,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190228070005.517630,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190228070005.616625,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190228070005.715662,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190228070005.814643,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190228070005.913671,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190228070006.012631,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190228070006.111668,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190228070006.210649,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190228070006.309645,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190228070006.408658,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190228070006.507635,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190228070006.606635,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190228070006.705651,37d0m0.000s,0d0m0.000s,None
16.87,20MHz,UT20190228070006.804651,37d0m0.000s,0d0m0.000s,None
15.5,20MHz,UT20190228070006.903654,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190228070007.002630,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190228070007.101665,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190228070007.200704,37d0m0.000s,0d0m0.000s,None
15.88,20MHz,UT20190228070007.299664,37d0m0.000s,0d0m0.000s,None
16.55,20MHz,UT20190228070007.398664,37d0m0.000s,0d0m0.000s,None
16.47,20MHz,UT20190228070007.497641,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190228070007.596632,37d0m0.000s,0d0m0.000s,None
15.94,20MHz,UT20190228070007.695650,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190228070007.794635,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190228070007.893703,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190228070007.992641,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228070008.091638,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228070008.190642,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190228070008.289630,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190228070008.388639,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190228070008.487658,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190228070008.586660,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190228070008.685656,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190228070008.784633,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190228070008.883752,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190228070008.982648,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190228070009.081646,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190228070009.180708,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190228070009.279676,37d0m0.000s,0d0m0.000s,None
17.55,20MHz,UT20190228070009.378633,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190228070009.477654,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190228070009.576633,37d0m0.000s,0d0m0.000s,None
17.09,20MHz,UT20190228070009.675655,37d0m0.000s,0d0m0.000s,None
15.94,20MHz,UT20190228070009.774631,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190228070009.873638,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190228070009.972712,37d0m0.000s,0d0m0.000s,None
16.7,20MHz,UT20190228070010.071673,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190228070010.170657,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190228070010.269639,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190228070010.368636,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190228070010.635407,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190228070010.638931,37d0m0.000s,0d0m0.000s,None
16.28,20MHz,UT20190228070010.736901,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190228070010.835328,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190228070010.934382,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190228070011.033328,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228070011.132361,37d0m0.000s,0d0m0.000s,None
16.34,20MHz,UT20190228070011.231377,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190228070011.330345,37d0m0.000s,0d0m0.000s,None
15.9,20MHz,UT20190228070011.429355,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190228070011.528353,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190228070011.627325,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190228070011.726336,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190228070011.825331,37d0m0.000s,0d0m0.000s,None
15.29,20MHz,UT20190228070011.924355,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190228070012.023351,37d0m0.000s,0d0m0.000s,None
15.26,20MHz,UT20190228070012.122326,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190228070012.221342,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190228070012.320334,37d0m0.000s,0d0m0.000s,None
17.96,20MHz,UT20190228070012.419369,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190228070012.518332,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190228070012.617324,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190228070012.716341,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190228070012.815413,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190228070012.914389,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190228070013.013331,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190228070013.112342,37d0m0.000s,0d0m0.000s,None
10.63,20MHz,UT20190228070013.211345,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190228070013.310356,37d0m0.000s,0d0m0.000s,None
16.48,20MHz,UT20190228070013.409333,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190228070013.508359,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190228070013.607329,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190228070013.706338,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228070013.805339,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190228070013.904351,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190228070014.003337,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190228070014.102365,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190228070014.201328,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190228070014.300327,37d0m0.000s,0d0m0.000s,None
16.49,20MHz,UT20190228070014.399352,37d0m0.000s,0d0m0.000s,None
16.31,20MHz,UT20190228070014.498330,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190228070014.597325,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190228070014.696332,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190228070014.795343,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190228070014.894359,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190228070014.993334,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190228070015.092362,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190228070015.191344,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190228070015.290325,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190228070015.389334,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190228070015.488340,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190228070015.587334,37d0m0.000s,0d0m0.000s,None
15.77,20MHz,UT20190228070015.686384,37d0m0.000s,0d0m0.000s,None
16.87,20MHz,UT20190228070015.785325,37d0m0.000s,0d0m0.000s,None
16.51,20MHz,UT20190228070015.884446,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190228070015.983361,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190228070016.082330,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190228070016.181338,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190228070016.280329,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190228070016.379333,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190228070016.478363,37d0m0.000s,0d0m0.000s,None
16.5,20MHz,UT20190228070016.577352,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190228070016.676340,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190228070016.775327,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190228070016.874329,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190228070016.973376,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190228070017.072333,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190228070017.171337,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228070017.270335,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190228070017.369328,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190228070017.468354,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190228070017.761208,37d0m0.000s,0d0m0.000s,None
17.57,20MHz,UT20190228070017.764137,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190228070017.862326,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190228070017.961120,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190228070018.060104,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190228070018.159107,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190228070018.258082,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190228070018.357106,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190228070018.456122,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190228070018.555124,37d0m0.000s,0d0m0.000s,None
16.4,20MHz,UT20190228070018.654096,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190228070018.753076,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190228070018.852151,37d0m0.000s,0d0m0.000s,None
18.12,20MHz,UT20190228070018.951090,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190228070019.050078,37d0m0.000s,0d0m0.000s,None
15.67,20MHz,UT20190228070019.149099,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190228070019.248085,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190228070019.347108,37d0m0.000s,0d0m0.000s,None
17.25,20MHz,UT20190228070019.446093,37d0m0.000s,0d0m0.000s,None
16.63,20MHz,UT20190228070019.545076,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190228070019.644087,37d0m0.000s,0d0m0.000s,None
17.58,20MHz,UT20190228070019.743094,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190228070019.842098,37d0m0.000s,0d0m0.000s,None
17.0,20MHz,UT20190228070019.941088,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228070020.040120,37d0m0.000s,0d0m0.000s,None
17.93,20MHz,UT20190228070020.139089,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190228070020.238084,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190228070020.337076,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190228070020.436104,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228070020.535080,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190228070020.634172,37d0m0.000s,0d0m0.000s,None
17.69,20MHz,UT20190228070020.733085,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190228070020.832084,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190228070020.931106,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190228070021.030078,37d0m0.000s,0d0m0.000s,None
13.19,20MHz,UT20190228070021.129078,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190228070021.228098,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228070021.327082,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228070021.426092,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228070021.525095,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190228070021.624083,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190228070021.723124,37d0m0.000s,0d0m0.000s,None
16.72,20MHz,UT20190228070021.822077,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228070021.921092,37d0m0.000s,0d0m0.000s,None
15.15,20MHz,UT20190228070022.020098,37d0m0.000s,0d0m0.000s,None
16.28,20MHz,UT20190228070022.119081,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190228070022.218092,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190228070022.317073,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190228070022.416101,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190228070022.515081,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190228070022.614079,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190228070022.713094,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190228070022.812087,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190228070022.911093,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190228070023.010099,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190228070023.109077,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190228070023.208100,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190228070023.307078,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190228070023.406091,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228070023.505110,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190228070023.604107,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190228070023.703157,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190228070023.802074,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190228070023.901123,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190228070024.000084,37d0m0.000s,0d0m0.000s,None
17.05,20MHz,UT20190228070024.099104,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190228070024.198130,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190228070024.297078,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228070024.396115,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190228070024.495088,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190228070024.594085,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190228070024.693099,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190228070024.792093,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190228070024.891086,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190228070024.990093,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190228070025.089081,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190228070025.188117,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190228070025.287078,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190228070025.387351,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190228070025.485099,37d0m0.000s,0d0m0.000s,None
15.48,20MHz,UT20190228070025.584089,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190228070025.683106,37d0m0.000s,0d0m0.000s,None
634.06,20MHz,UT20190228070025.782074,37d0m0.000s,0d0m0.000s,None
628.58,20MHz,UT20190228070025.881077,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190228070025.980095,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190228070026.079078,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190228070026.178089,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190228070026.277077,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190228070026.376094,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190228070026.475103,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190228070026.574079,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190228070026.673104,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190228070026.772086,37d0m0.000s,0d0m0.000s,None
16.84,20MHz,UT20190228070026.871141,37d0m0.000s,0d0m0.000s,None
18.17,20MHz,UT20190228070026.970095,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190228070027.069082,37d0m0.000s,0d0m0.000s,None
17.66,20MHz,UT20190228070027.385100,37d0m0.000s,0d0m0.000s,None
15.8,20MHz,UT20190228070027.387041,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190228070027.485937,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190228070027.584903,37d0m0.000s,0d0m0.000s,None
15.94,20MHz,UT20190228070027.683921,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190228070027.782954,37d0m0.000s,0d0m0.000s,None
16.84,20MHz,UT20190228070027.881905,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190228070027.980914,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190228070028.079905,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190228070028.178918,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190228070028.277908,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190228070028.376894,37d0m0.000s,0d0m0.000s,None
16.83,20MHz,UT20190228070028.475914,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190228070028.574906,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190228070028.673918,37d0m0.000s,0d0m0.000s,None
17.25,20MHz,UT20190228070028.772899,37d0m0.000s,0d0m0.000s,None
14.66,20MHz,UT20190228070028.871903,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190228070028.970915,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190228070029.069899,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190228070029.168909,37d0m0.000s,0d0m0.000s,None
18.83,20MHz,UT20190228070029.267903,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190228070029.366904,37d0m0.000s,0d0m0.000s,None
16.64,20MHz,UT20190228070029.465918,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190228070029.564899,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190228070029.663941,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190228070029.762897,37d0m0.000s,0d0m0.000s,None
15.69,20MHz,UT20190228070029.861914,37d0m0.000s,0d0m0.000s,None
15.8,20MHz,UT20190228070029.960926,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190228070030.059932,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190228070030.158931,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190228070030.257948,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190228070030.356900,37d0m0.000s,0d0m0.000s,None
17.29,20MHz,UT20190228070030.455921,37d0m0.000s,0d0m0.000s,None
15.26,20MHz,UT20190228070030.554901,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190228070030.653907,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190228070030.752902,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190228070030.851941,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190228070030.950925,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228070031.049906,37d0m0.000s,0d0m0.000s,None
15.29,20MHz,UT20190228070031.148939,37d0m0.000s,0d0m0.000s,None
16.84,20MHz,UT20190228070031.247913,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190228070031.346901,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190228070031.445915,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190228070031.544900,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228070031.643917,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190228070031.742950,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228070031.841914,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190228070031.940907,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190228070032.039903,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228070032.138915,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190228070032.237910,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190228070032.336903,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190228070032.435912,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190228070032.534915,37d0m0.000s,0d0m0.000s,None
15.9,20MHz,UT20190228070032.633995,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190228070032.732911,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190228070032.831910,37d0m0.000s,0d0m0.000s,None
15.14,20MHz,UT20190228070032.930952,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190228070033.029930,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190228070033.128901,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190228070033.227909,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190228070033.326902,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190228070033.425918,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190228070033.524908,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190228070033.623910,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228070033.722921,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190228070033.821898,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190228070033.920906,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190228070034.019924,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190228070034.118932,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228070034.217908,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190228070034.316913,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190228070034.415917,37d0m0.000s,0d0m0.000s,None
15.48,20MHz,UT20190228070034.514930,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190228070034.613901,37d0m0.000s,0d0m0.000s,None
