Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
11.85,20MHz,UT20190228080000.079280,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190228080000.178405,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190228080000.277261,37d0m0.000s,0d0m0.000s,None
11.26,20MHz,UT20190228080000.376256,37d0m0.000s,0d0m0.000s,None
11.17,20MHz,UT20190228080000.475271,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190228080000.574251,37d0m0.000s,0d0m0.000s,None
11.81,20MHz,UT20190228080000.673303,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190228080000.772260,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190228080000.871264,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190228080000.970264,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190228080001.069246,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190228080001.168273,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190228080001.267264,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190228080001.366269,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190228080001.465260,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190228080001.564252,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190228080001.663263,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190228080001.762278,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190228080001.862659,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190228080001.960327,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190228080002.059340,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190228080002.158322,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190228080002.257316,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190228080002.356264,37d0m0.000s,0d0m0.000s,None
12.59,20MHz,UT20190228080002.455285,37d0m0.000s,0d0m0.000s,None
11.8,20MHz,UT20190228080002.554253,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190228080002.653261,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190228080002.752300,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190228080002.851258,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190228080002.950282,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190228080003.049253,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190228080003.148271,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190228080003.247275,37d0m0.000s,0d0m0.000s,None
11.76,20MHz,UT20190228080003.346256,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190228080003.445300,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190228080003.544262,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228080003.643256,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190228080003.742272,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190228080003.842470,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190228080003.940522,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190228080004.039265,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190228080004.138258,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190228080004.237272,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190228080004.336263,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190228080004.435273,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190228080004.534257,37d0m0.000s,0d0m0.000s,None
16.07,20MHz,UT20190228080004.633250,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190228080004.732288,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190228080004.831260,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190228080004.930267,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228080005.029353,37d0m0.000s,0d0m0.000s,None
12.02,20MHz,UT20190228080005.128261,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190228080005.227263,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190228080005.326274,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190228080005.425285,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190228080005.524260,37d0m0.000s,0d0m0.000s,None
12.17,20MHz,UT20190228080005.623256,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190228080005.722267,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190228080005.821255,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190228080005.920312,37d0m0.000s,0d0m0.000s,None
38.75,20MHz,UT20190228080006.019296,37d0m0.000s,0d0m0.000s,None
54.44,20MHz,UT20190228080006.118314,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190228080006.217278,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190228080006.316261,37d0m0.000s,0d0m0.000s,None
11.75,20MHz,UT20190228080006.415270,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190228080006.514254,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190228080006.613268,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190228080006.712273,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190228080006.811256,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190228080006.910272,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190228080007.009259,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190228080007.108283,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228080007.207297,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190228080007.306259,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190228080007.405276,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190228080007.504275,37d0m0.000s,0d0m0.000s,None
11.75,20MHz,UT20190228080007.603270,37d0m0.000s,0d0m0.000s,None
11.6,20MHz,UT20190228080007.702271,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190228080007.801323,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190228080007.900263,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190228080007.999307,37d0m0.000s,0d0m0.000s,None
11.51,20MHz,UT20190228080008.098255,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190228080008.197263,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190228080008.296258,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228080008.395266,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190228080008.494308,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190228080008.593259,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190228080008.692270,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190228080008.791260,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190228080008.890256,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228080008.989280,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190228080009.088267,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190228080009.405847,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190228080009.409191,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190228080009.507208,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190228080009.605761,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190228080009.704787,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228080009.803794,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190228080009.902775,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190228080010.001785,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190228080010.100828,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190228080010.200370,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190228080010.298780,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190228080010.397764,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190228080010.496783,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190228080010.595768,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190228080010.694789,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190228080010.793777,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190228080010.892767,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190228080010.993028,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190228080011.090831,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190228080011.189847,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190228080011.288761,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190228080011.387774,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190228080011.486797,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190228080011.585766,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190228080011.684773,37d0m0.000s,0d0m0.000s,None
11.79,20MHz,UT20190228080011.783768,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190228080011.882805,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190228080011.981789,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190228080012.080792,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190228080012.179788,37d0m0.000s,0d0m0.000s,None
15.5,20MHz,UT20190228080012.278782,37d0m0.000s,0d0m0.000s,None
14.29,20MHz,UT20190228080012.377766,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190228080012.476835,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190228080012.575776,37d0m0.000s,0d0m0.000s,None
11.12,20MHz,UT20190228080012.674769,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190228080012.773768,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190228080012.872780,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190228080012.971778,37d0m0.000s,0d0m0.000s,None
11.78,20MHz,UT20190228080013.070784,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190228080013.169839,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190228080013.268773,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190228080013.367775,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190228080013.466787,37d0m0.000s,0d0m0.000s,None
18.42,20MHz,UT20190228080013.565767,37d0m0.000s,0d0m0.000s,None
19.73,20MHz,UT20190228080013.664769,37d0m0.000s,0d0m0.000s,None
17.8,20MHz,UT20190228080013.763801,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190228080013.862765,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190228080013.961785,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190228080014.060771,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190228080014.159773,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190228080014.258769,37d0m0.000s,0d0m0.000s,None
12.21,20MHz,UT20190228080014.357773,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190228080014.456795,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190228080014.555786,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190228080014.654809,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190228080014.753788,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190228080014.852763,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190228080014.951800,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190228080015.050818,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190228080015.149766,37d0m0.000s,0d0m0.000s,None
12.02,20MHz,UT20190228080015.248775,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190228080015.347770,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190228080015.446806,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190228080015.545774,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190228080015.644769,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190228080015.743787,37d0m0.000s,0d0m0.000s,None
17.66,20MHz,UT20190228080015.842773,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190228080015.941811,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190228080016.040762,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190228080016.139768,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190228080016.238790,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190228080016.337771,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190228080016.436780,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228080016.535766,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190228080016.634757,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190228080016.733780,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190228080016.832767,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190228080016.931783,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228080017.030782,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190228080017.129763,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190228080017.228773,37d0m0.000s,0d0m0.000s,None
11.7,20MHz,UT20190228080017.327771,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190228080017.426834,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190228080017.525763,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190228080017.624767,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190228080017.723820,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190228080017.822781,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190228080017.921792,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190228080018.020795,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190228080018.119769,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190228080018.218782,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190228080018.317771,37d0m0.000s,0d0m0.000s,None
15.48,20MHz,UT20190228080018.416784,37d0m0.000s,0d0m0.000s,None
10.99,20MHz,UT20190228080018.515793,37d0m0.000s,0d0m0.000s,None
37.64,20MHz,UT20190228080018.614768,37d0m0.000s,0d0m0.000s,None
81.27,20MHz,UT20190228080018.713793,37d0m0.000s,0d0m0.000s,None
99.85,20MHz,UT20190228080018.812766,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190228080018.911788,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190228080019.010780,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190228080019.109764,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228080019.208773,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190228080019.307766,37d0m0.000s,0d0m0.000s,None
11.25,20MHz,UT20190228080019.406844,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190228080019.505781,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190228080019.604766,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190228080019.703795,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190228080019.802768,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190228080019.901762,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190228080020.000779,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190228080020.099776,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190228080020.198769,37d0m0.000s,0d0m0.000s,None
11.25,20MHz,UT20190228080020.297777,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190228080020.396800,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190228080020.495791,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190228080020.594766,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190228080020.693774,37d0m0.000s,0d0m0.000s,None
11.72,20MHz,UT20190228080020.792764,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190228080020.891773,37d0m0.000s,0d0m0.000s,None
11.44,20MHz,UT20190228080020.990780,37d0m0.000s,0d0m0.000s,None
12.83,20MHz,UT20190228080021.089791,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190228080021.188772,37d0m0.000s,0d0m0.000s,None
11.94,20MHz,UT20190228080021.287767,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190228080021.531211,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190228080021.534676,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190228080021.632624,37d0m0.000s,0d0m0.000s,None
11.15,20MHz,UT20190228080021.731130,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190228080021.830115,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190228080021.929130,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190228080022.028231,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190228080022.127120,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190228080022.226158,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190228080022.325117,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190228080022.424132,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228080022.523130,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190228080022.622134,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190228080022.721129,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190228080022.820118,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190228080022.919133,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190228080023.018119,37d0m0.000s,0d0m0.000s,None
11.63,20MHz,UT20190228080023.117142,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228080023.216155,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190228080023.315135,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190228080023.414154,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190228080023.513130,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190228080023.612131,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190228080023.711132,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190228080023.810113,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190228080023.909144,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190228080024.008163,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190228080024.107142,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190228080024.206140,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190228080024.305116,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190228080024.404229,37d0m0.000s,0d0m0.000s,None
11.12,20MHz,UT20190228080024.503136,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190228080024.602118,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190228080024.701144,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190228080024.800156,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190228080024.899128,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190228080024.998121,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190228080025.097112,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190228080025.196130,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190228080025.295121,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190228080025.394124,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190228080025.493121,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190228080025.592118,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190228080025.691134,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190228080025.790123,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190228080025.889119,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190228080025.988134,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190228080026.281070,37d0m0.000s,0d0m0.000s,None
13.64,20MHz,UT20190228080026.284361,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190228080026.382367,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190228080026.480975,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190228080026.579964,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190228080026.678967,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190228080026.778081,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190228080026.876962,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190228080026.976004,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190228080027.074969,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190228080027.173997,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190228080027.272992,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190228080027.371964,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228080027.470983,37d0m0.000s,0d0m0.000s,None
16.48,20MHz,UT20190228080027.569967,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190228080027.668968,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228080027.767980,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190228080027.866968,37d0m0.000s,0d0m0.000s,None
17.08,20MHz,UT20190228080027.965973,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190228080028.064975,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228080028.163975,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190228080028.262983,37d0m0.000s,0d0m0.000s,None
18.2,20MHz,UT20190228080028.361965,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190228080028.460970,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190228080028.559965,37d0m0.000s,0d0m0.000s,None
12.43,20MHz,UT20190228080028.658971,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190228080028.757972,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190228080028.856963,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190228080028.955984,37d0m0.000s,0d0m0.000s,None
12.35,20MHz,UT20190228080029.054964,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190228080029.154060,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190228080029.252986,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190228080029.351969,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190228080029.450979,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190228080029.549960,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190228080029.648963,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190228080029.747975,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190228080029.846970,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190228080029.945979,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190228080030.044960,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190228080030.143967,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190228080030.242974,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190228080030.341963,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190228080030.440979,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190228080030.540015,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190228080030.638964,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190228080030.737968,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190228080030.836967,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190228080030.935984,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190228080031.034977,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190228080031.133958,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190228080031.232971,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190228080031.331965,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190228080031.430975,37d0m0.000s,0d0m0.000s,None
11.17,20MHz,UT20190228080031.530002,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190228080031.628958,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190228080031.727988,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190228080031.826963,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190228080031.925966,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190228080032.024960,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190228080032.124007,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190228080032.222975,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190228080032.321958,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190228080032.420991,37d0m0.000s,0d0m0.000s,None
11.81,20MHz,UT20190228080032.519961,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190228080032.618962,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190228080032.717965,37d0m0.000s,0d0m0.000s,None
12.01,20MHz,UT20190228080032.816959,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190228080032.916009,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190228080033.014969,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190228080033.114013,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190228080033.212970,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190228080033.311965,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190228080033.410983,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190228080033.509967,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190228080033.608964,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190228080033.707980,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190228080033.807008,37d0m0.000s,0d0m0.000s,None
12.59,20MHz,UT20190228080033.905983,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190228080034.004974,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190228080034.103971,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190228080034.202997,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190228080034.301962,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190228080034.400965,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190228080034.499979,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190228080034.598967,37d0m0.000s,0d0m0.000s,None
