Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
45.1,20MHz,UT20191216050000.044743,37d0m0.000s,0d0m0.000s,None
48.71,20MHz,UT20191216050000.143927,37d0m0.000s,0d0m0.000s,None
45.64,20MHz,UT20191216050000.242766,37d0m0.000s,0d0m0.000s,None
50.03,20MHz,UT20191216050000.341754,37d0m0.000s,0d0m0.000s,None
46.71,20MHz,UT20191216050000.440758,37d0m0.000s,0d0m0.000s,None
68.4,20MHz,UT20191216050000.539741,37d0m0.000s,0d0m0.000s,None
53.6,20MHz,UT20191216050000.638736,37d0m0.000s,0d0m0.000s,None
48.98,20MHz,UT20191216050000.737759,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20191216050000.836750,37d0m0.000s,0d0m0.000s,None
56.24,20MHz,UT20191216050000.935757,37d0m0.000s,0d0m0.000s,None
62.99,20MHz,UT20191216050001.034735,37d0m0.000s,0d0m0.000s,None
58.14,20MHz,UT20191216050001.133772,37d0m0.000s,0d0m0.000s,None
59.65,20MHz,UT20191216050001.232783,37d0m0.000s,0d0m0.000s,None
60.06,20MHz,UT20191216050001.331763,37d0m0.000s,0d0m0.000s,None
75.27,20MHz,UT20191216050001.430773,37d0m0.000s,0d0m0.000s,None
55.92,20MHz,UT20191216050001.529744,37d0m0.000s,0d0m0.000s,None
50.35,20MHz,UT20191216050001.628739,37d0m0.000s,0d0m0.000s,None
53.58,20MHz,UT20191216050001.727751,37d0m0.000s,0d0m0.000s,None
47.88,20MHz,UT20191216050001.826748,37d0m0.000s,0d0m0.000s,None
47.39,20MHz,UT20191216050001.925838,37d0m0.000s,0d0m0.000s,None
49.79,20MHz,UT20191216050002.024828,37d0m0.000s,0d0m0.000s,None
45.44,20MHz,UT20191216050002.123830,37d0m0.000s,0d0m0.000s,None
55.55,20MHz,UT20191216050002.222794,37d0m0.000s,0d0m0.000s,None
57.54,20MHz,UT20191216050002.321760,37d0m0.000s,0d0m0.000s,None
52.86,20MHz,UT20191216050002.420772,37d0m0.000s,0d0m0.000s,None
51.07,20MHz,UT20191216050002.519746,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20191216050002.618742,37d0m0.000s,0d0m0.000s,None
50.43,20MHz,UT20191216050002.717754,37d0m0.000s,0d0m0.000s,None
45.5,20MHz,UT20191216050002.816766,37d0m0.000s,0d0m0.000s,None
56.33,20MHz,UT20191216050002.915885,37d0m0.000s,0d0m0.000s,None
49.12,20MHz,UT20191216050003.014973,37d0m0.000s,0d0m0.000s,None
43.95,20MHz,UT20191216050003.113756,37d0m0.000s,0d0m0.000s,None
43.48,20MHz,UT20191216050003.212767,37d0m0.000s,0d0m0.000s,None
49.65,20MHz,UT20191216050003.311773,37d0m0.000s,0d0m0.000s,None
45.09,20MHz,UT20191216050003.644581,37d0m0.000s,0d0m0.000s,None
38.09,20MHz,UT20191216050003.653320,37d0m0.000s,0d0m0.000s,None
42.29,20MHz,UT20191216050003.745879,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20191216050003.844542,37d0m0.000s,0d0m0.000s,None
43.19,20MHz,UT20191216050003.943554,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191216050004.042542,37d0m0.000s,0d0m0.000s,None
52.42,20MHz,UT20191216050004.141569,37d0m0.000s,0d0m0.000s,None
51.48,20MHz,UT20191216050004.240550,37d0m0.000s,0d0m0.000s,None
41.71,20MHz,UT20191216050004.339540,37d0m0.000s,0d0m0.000s,None
37.93,20MHz,UT20191216050004.438548,37d0m0.000s,0d0m0.000s,None
36.94,20MHz,UT20191216050004.537561,37d0m0.000s,0d0m0.000s,None
45.39,20MHz,UT20191216050004.636565,37d0m0.000s,0d0m0.000s,None
41.93,20MHz,UT20191216050004.735563,37d0m0.000s,0d0m0.000s,None
39.76,20MHz,UT20191216050004.834555,37d0m0.000s,0d0m0.000s,None
40.18,20MHz,UT20191216050004.933591,37d0m0.000s,0d0m0.000s,None
48.72,20MHz,UT20191216050005.032554,37d0m0.000s,0d0m0.000s,None
40.36,20MHz,UT20191216050005.131542,37d0m0.000s,0d0m0.000s,None
54.05,20MHz,UT20191216050005.230550,37d0m0.000s,0d0m0.000s,None
50.01,20MHz,UT20191216050005.329544,37d0m0.000s,0d0m0.000s,None
45.95,20MHz,UT20191216050005.428557,37d0m0.000s,0d0m0.000s,None
56.33,20MHz,UT20191216050005.527538,37d0m0.000s,0d0m0.000s,None
48.88,20MHz,UT20191216050005.626541,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20191216050005.725568,37d0m0.000s,0d0m0.000s,None
46.24,20MHz,UT20191216050005.824536,37d0m0.000s,0d0m0.000s,None
48.4,20MHz,UT20191216050005.923563,37d0m0.000s,0d0m0.000s,None
48.98,20MHz,UT20191216050006.022545,37d0m0.000s,0d0m0.000s,None
46.47,20MHz,UT20191216050006.121542,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20191216050006.220554,37d0m0.000s,0d0m0.000s,None
48.86,20MHz,UT20191216050006.319541,37d0m0.000s,0d0m0.000s,None
44.07,20MHz,UT20191216050006.418549,37d0m0.000s,0d0m0.000s,None
39.5,20MHz,UT20191216050006.517547,37d0m0.000s,0d0m0.000s,None
43.5,20MHz,UT20191216050006.616547,37d0m0.000s,0d0m0.000s,None
47.09,20MHz,UT20191216050006.715563,37d0m0.000s,0d0m0.000s,None
46.56,20MHz,UT20191216050006.814541,37d0m0.000s,0d0m0.000s,None
37.34,20MHz,UT20191216050006.913557,37d0m0.000s,0d0m0.000s,None
44.81,20MHz,UT20191216050007.012542,37d0m0.000s,0d0m0.000s,None
45.79,20MHz,UT20191216050007.111536,37d0m0.000s,0d0m0.000s,None
38.99,20MHz,UT20191216050007.210599,37d0m0.000s,0d0m0.000s,None
50.61,20MHz,UT20191216050007.309615,37d0m0.000s,0d0m0.000s,None
44.68,20MHz,UT20191216050007.408565,37d0m0.000s,0d0m0.000s,None
41.83,20MHz,UT20191216050007.507546,37d0m0.000s,0d0m0.000s,None
43.96,20MHz,UT20191216050007.606541,37d0m0.000s,0d0m0.000s,None
44.99,20MHz,UT20191216050007.705563,37d0m0.000s,0d0m0.000s,None
50.26,20MHz,UT20191216050007.804554,37d0m0.000s,0d0m0.000s,None
46.49,20MHz,UT20191216050007.903558,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20191216050008.002570,37d0m0.000s,0d0m0.000s,None
52.33,20MHz,UT20191216050008.101555,37d0m0.000s,0d0m0.000s,None
50.57,20MHz,UT20191216050008.200630,37d0m0.000s,0d0m0.000s,None
37.26,20MHz,UT20191216050008.299550,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20191216050008.398560,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20191216050008.497561,37d0m0.000s,0d0m0.000s,None
36.38,20MHz,UT20191216050008.596568,37d0m0.000s,0d0m0.000s,None
42.77,20MHz,UT20191216050008.695545,37d0m0.000s,0d0m0.000s,None
44.09,20MHz,UT20191216050008.794588,37d0m0.000s,0d0m0.000s,None
38.54,20MHz,UT20191216050008.893580,37d0m0.000s,0d0m0.000s,None
48.64,20MHz,UT20191216050008.992556,37d0m0.000s,0d0m0.000s,None
51.72,20MHz,UT20191216050009.091553,37d0m0.000s,0d0m0.000s,None
43.12,20MHz,UT20191216050009.190550,37d0m0.000s,0d0m0.000s,None
44.06,20MHz,UT20191216050009.289542,37d0m0.000s,0d0m0.000s,None
47.95,20MHz,UT20191216050009.388542,37d0m0.000s,0d0m0.000s,None
49.02,20MHz,UT20191216050009.487554,37d0m0.000s,0d0m0.000s,None
48.83,20MHz,UT20191216050009.586540,37d0m0.000s,0d0m0.000s,None
52.11,20MHz,UT20191216050009.685661,37d0m0.000s,0d0m0.000s,None
46.23,20MHz,UT20191216050009.784548,37d0m0.000s,0d0m0.000s,None
38.51,20MHz,UT20191216050009.883554,37d0m0.000s,0d0m0.000s,None
39.9,20MHz,UT20191216050009.982569,37d0m0.000s,0d0m0.000s,None
47.4,20MHz,UT20191216050010.081544,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20191216050010.180561,37d0m0.000s,0d0m0.000s,None
42.32,20MHz,UT20191216050010.279573,37d0m0.000s,0d0m0.000s,None
42.23,20MHz,UT20191216050010.378536,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191216050010.477556,37d0m0.000s,0d0m0.000s,None
44.57,20MHz,UT20191216050010.576606,37d0m0.000s,0d0m0.000s,None
36.97,20MHz,UT20191216050010.675605,37d0m0.000s,0d0m0.000s,None
45.75,20MHz,UT20191216050010.774554,37d0m0.000s,0d0m0.000s,None
40.72,20MHz,UT20191216050010.873573,37d0m0.000s,0d0m0.000s,None
44.32,20MHz,UT20191216050010.972591,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20191216050011.071544,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20191216050011.170548,37d0m0.000s,0d0m0.000s,None
53.69,20MHz,UT20191216050011.269558,37d0m0.000s,0d0m0.000s,None
44.12,20MHz,UT20191216050011.368590,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191216050011.467570,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20191216050011.566542,37d0m0.000s,0d0m0.000s,None
46.87,20MHz,UT20191216050011.665562,37d0m0.000s,0d0m0.000s,None
42.67,20MHz,UT20191216050011.764643,37d0m0.000s,0d0m0.000s,None
43.28,20MHz,UT20191216050011.863541,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20191216050011.962561,37d0m0.000s,0d0m0.000s,None
41.18,20MHz,UT20191216050012.061582,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20191216050012.160668,37d0m0.000s,0d0m0.000s,None
45.84,20MHz,UT20191216050012.259588,37d0m0.000s,0d0m0.000s,None
39.48,20MHz,UT20191216050012.358543,37d0m0.000s,0d0m0.000s,None
41.44,20MHz,UT20191216050012.457568,37d0m0.000s,0d0m0.000s,None
43.93,20MHz,UT20191216050012.556555,37d0m0.000s,0d0m0.000s,None
46.47,20MHz,UT20191216050012.655568,37d0m0.000s,0d0m0.000s,None
43.97,20MHz,UT20191216050012.754569,37d0m0.000s,0d0m0.000s,None
47.41,20MHz,UT20191216050012.853566,37d0m0.000s,0d0m0.000s,None
38.11,20MHz,UT20191216050012.952581,37d0m0.000s,0d0m0.000s,None
44.25,20MHz,UT20191216050013.051561,37d0m0.000s,0d0m0.000s,None
49.92,20MHz,UT20191216050013.150551,37d0m0.000s,0d0m0.000s,None
41.15,20MHz,UT20191216050013.249571,37d0m0.000s,0d0m0.000s,None
38.64,20MHz,UT20191216050013.348559,37d0m0.000s,0d0m0.000s,None
44.32,20MHz,UT20191216050013.447559,37d0m0.000s,0d0m0.000s,None
44.83,20MHz,UT20191216050013.546557,37d0m0.000s,0d0m0.000s,None
50.3,20MHz,UT20191216050013.645556,37d0m0.000s,0d0m0.000s,None
51.15,20MHz,UT20191216050013.744573,37d0m0.000s,0d0m0.000s,None
41.46,20MHz,UT20191216050013.843544,37d0m0.000s,0d0m0.000s,None
45.08,20MHz,UT20191216050013.942588,37d0m0.000s,0d0m0.000s,None
42.28,20MHz,UT20191216050014.041554,37d0m0.000s,0d0m0.000s,None
41.36,20MHz,UT20191216050014.140557,37d0m0.000s,0d0m0.000s,None
49.2,20MHz,UT20191216050014.239547,37d0m0.000s,0d0m0.000s,None
44.08,20MHz,UT20191216050014.338547,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20191216050014.437571,37d0m0.000s,0d0m0.000s,None
37.73,20MHz,UT20191216050014.536613,37d0m0.000s,0d0m0.000s,None
38.88,20MHz,UT20191216050014.635549,37d0m0.000s,0d0m0.000s,None
49.03,20MHz,UT20191216050014.734576,37d0m0.000s,0d0m0.000s,None
39.91,20MHz,UT20191216050014.833554,37d0m0.000s,0d0m0.000s,None
39.4,20MHz,UT20191216050014.932576,37d0m0.000s,0d0m0.000s,None
40.66,20MHz,UT20191216050015.031569,37d0m0.000s,0d0m0.000s,None
35.84,20MHz,UT20191216050015.130545,37d0m0.000s,0d0m0.000s,None
40.07,20MHz,UT20191216050015.229559,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20191216050015.328545,37d0m0.000s,0d0m0.000s,None
42.59,20MHz,UT20191216050015.427561,37d0m0.000s,0d0m0.000s,None
47.19,20MHz,UT20191216050015.526544,37d0m0.000s,0d0m0.000s,None
44.43,20MHz,UT20191216050015.625594,37d0m0.000s,0d0m0.000s,None
43.87,20MHz,UT20191216050015.724563,37d0m0.000s,0d0m0.000s,None
49.47,20MHz,UT20191216050015.823542,37d0m0.000s,0d0m0.000s,None
45.87,20MHz,UT20191216050015.922558,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20191216050016.021565,37d0m0.000s,0d0m0.000s,None
41.12,20MHz,UT20191216050016.120540,37d0m0.000s,0d0m0.000s,None
42.8,20MHz,UT20191216050016.219555,37d0m0.000s,0d0m0.000s,None
38.54,20MHz,UT20191216050016.318545,37d0m0.000s,0d0m0.000s,None
47.82,20MHz,UT20191216050016.417564,37d0m0.000s,0d0m0.000s,None
48.07,20MHz,UT20191216050016.516547,37d0m0.000s,0d0m0.000s,None
54.77,20MHz,UT20191216050016.615538,37d0m0.000s,0d0m0.000s,None
45.69,20MHz,UT20191216050016.714556,37d0m0.000s,0d0m0.000s,None
41.34,20MHz,UT20191216050016.813558,37d0m0.000s,0d0m0.000s,None
51.09,20MHz,UT20191216050016.912563,37d0m0.000s,0d0m0.000s,None
49.66,20MHz,UT20191216050017.011542,37d0m0.000s,0d0m0.000s,None
47.68,20MHz,UT20191216050017.266807,37d0m0.000s,0d0m0.000s,None
32.58,20MHz,UT20191216050017.269661,37d0m0.000s,0d0m0.000s,None
35.08,20MHz,UT20191216050017.367869,37d0m0.000s,0d0m0.000s,None
43.71,20MHz,UT20191216050017.466660,37d0m0.000s,0d0m0.000s,None
44.09,20MHz,UT20191216050017.565634,37d0m0.000s,0d0m0.000s,None
42.52,20MHz,UT20191216050017.664634,37d0m0.000s,0d0m0.000s,None
51.66,20MHz,UT20191216050017.763625,37d0m0.000s,0d0m0.000s,None
55.13,20MHz,UT20191216050017.862633,37d0m0.000s,0d0m0.000s,None
45.41,20MHz,UT20191216050017.961644,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20191216050018.060630,37d0m0.000s,0d0m0.000s,None
50.58,20MHz,UT20191216050018.159649,37d0m0.000s,0d0m0.000s,None
43.8,20MHz,UT20191216050018.258626,37d0m0.000s,0d0m0.000s,None
42.35,20MHz,UT20191216050018.357631,37d0m0.000s,0d0m0.000s,None
53.05,20MHz,UT20191216050018.456636,37d0m0.000s,0d0m0.000s,None
46.89,20MHz,UT20191216050018.555627,37d0m0.000s,0d0m0.000s,None
44.11,20MHz,UT20191216050018.654665,37d0m0.000s,0d0m0.000s,None
43.86,20MHz,UT20191216050018.753642,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20191216050018.852634,37d0m0.000s,0d0m0.000s,None
50.96,20MHz,UT20191216050018.951648,37d0m0.000s,0d0m0.000s,None
47.07,20MHz,UT20191216050019.050630,37d0m0.000s,0d0m0.000s,None
43.45,20MHz,UT20191216050019.149638,37d0m0.000s,0d0m0.000s,None
43.58,20MHz,UT20191216050019.248633,37d0m0.000s,0d0m0.000s,None
46.28,20MHz,UT20191216050019.347631,37d0m0.000s,0d0m0.000s,None
50.55,20MHz,UT20191216050019.446631,37d0m0.000s,0d0m0.000s,None
54.94,20MHz,UT20191216050019.545641,37d0m0.000s,0d0m0.000s,None
52.02,20MHz,UT20191216050019.644633,37d0m0.000s,0d0m0.000s,None
42.81,20MHz,UT20191216050019.743635,37d0m0.000s,0d0m0.000s,None
47.55,20MHz,UT20191216050019.842627,37d0m0.000s,0d0m0.000s,None
50.73,20MHz,UT20191216050019.941681,37d0m0.000s,0d0m0.000s,None
46.54,20MHz,UT20191216050020.040629,37d0m0.000s,0d0m0.000s,None
51.9,20MHz,UT20191216050020.139641,37d0m0.000s,0d0m0.000s,None
51.21,20MHz,UT20191216050020.238632,37d0m0.000s,0d0m0.000s,None
59.23,20MHz,UT20191216050020.337679,37d0m0.000s,0d0m0.000s,None
56.81,20MHz,UT20191216050020.436644,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20191216050020.535624,37d0m0.000s,0d0m0.000s,None
42.94,20MHz,UT20191216050020.634628,37d0m0.000s,0d0m0.000s,None
46.17,20MHz,UT20191216050020.733643,37d0m0.000s,0d0m0.000s,None
48.65,20MHz,UT20191216050020.832631,37d0m0.000s,0d0m0.000s,None
50.49,20MHz,UT20191216050020.931652,37d0m0.000s,0d0m0.000s,None
41.85,20MHz,UT20191216050021.030627,37d0m0.000s,0d0m0.000s,None
41.32,20MHz,UT20191216050021.129628,37d0m0.000s,0d0m0.000s,None
41.52,20MHz,UT20191216050021.228635,37d0m0.000s,0d0m0.000s,None
42.04,20MHz,UT20191216050021.327622,37d0m0.000s,0d0m0.000s,None
45.95,20MHz,UT20191216050021.426662,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20191216050021.525631,37d0m0.000s,0d0m0.000s,None
44.31,20MHz,UT20191216050021.624623,37d0m0.000s,0d0m0.000s,None
47.18,20MHz,UT20191216050021.723644,37d0m0.000s,0d0m0.000s,None
44.93,20MHz,UT20191216050021.822625,37d0m0.000s,0d0m0.000s,None
43.11,20MHz,UT20191216050021.921640,37d0m0.000s,0d0m0.000s,None
55.09,20MHz,UT20191216050022.020620,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20191216050022.119623,37d0m0.000s,0d0m0.000s,None
43.49,20MHz,UT20191216050022.218636,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20191216050022.317629,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20191216050022.416634,37d0m0.000s,0d0m0.000s,None
48.44,20MHz,UT20191216050022.515791,37d0m0.000s,0d0m0.000s,None
42.46,20MHz,UT20191216050022.614630,37d0m0.000s,0d0m0.000s,None
56.09,20MHz,UT20191216050022.713642,37d0m0.000s,0d0m0.000s,None
41.96,20MHz,UT20191216050022.812630,37d0m0.000s,0d0m0.000s,None
47.61,20MHz,UT20191216050022.911654,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191216050023.144500,37d0m0.000s,0d0m0.000s,None
40.84,20MHz,UT20191216050023.153163,37d0m0.000s,0d0m0.000s,None
44.85,20MHz,UT20191216050023.245819,37d0m0.000s,0d0m0.000s,None
39.68,20MHz,UT20191216050023.344418,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20191216050023.443431,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20191216050023.542411,37d0m0.000s,0d0m0.000s,None
37.8,20MHz,UT20191216050023.641420,37d0m0.000s,0d0m0.000s,None
43.86,20MHz,UT20191216050023.740423,37d0m0.000s,0d0m0.000s,None
48.14,20MHz,UT20191216050023.839419,37d0m0.000s,0d0m0.000s,None
50.52,20MHz,UT20191216050023.938482,37d0m0.000s,0d0m0.000s,None
46.21,20MHz,UT20191216050024.037416,37d0m0.000s,0d0m0.000s,None
40.18,20MHz,UT20191216050024.136407,37d0m0.000s,0d0m0.000s,None
44.04,20MHz,UT20191216050024.235423,37d0m0.000s,0d0m0.000s,None
36.14,20MHz,UT20191216050024.334414,37d0m0.000s,0d0m0.000s,None
41.23,20MHz,UT20191216050024.433424,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20191216050024.532419,37d0m0.000s,0d0m0.000s,None
39.22,20MHz,UT20191216050024.631416,37d0m0.000s,0d0m0.000s,None
40.88,20MHz,UT20191216050024.730477,37d0m0.000s,0d0m0.000s,None
41.86,20MHz,UT20191216050024.829422,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20191216050024.928430,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191216050025.027410,37d0m0.000s,0d0m0.000s,None
42.51,20MHz,UT20191216050025.126409,37d0m0.000s,0d0m0.000s,None
41.63,20MHz,UT20191216050025.225429,37d0m0.000s,0d0m0.000s,None
42.28,20MHz,UT20191216050025.324411,37d0m0.000s,0d0m0.000s,None
40.15,20MHz,UT20191216050025.423424,37d0m0.000s,0d0m0.000s,None
35.02,20MHz,UT20191216050025.522439,37d0m0.000s,0d0m0.000s,None
41.15,20MHz,UT20191216050025.621430,37d0m0.000s,0d0m0.000s,None
46.21,20MHz,UT20191216050025.720420,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191216050025.819411,37d0m0.000s,0d0m0.000s,None
48.56,20MHz,UT20191216050025.918430,37d0m0.000s,0d0m0.000s,None
47.12,20MHz,UT20191216050026.017429,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20191216050026.116411,37d0m0.000s,0d0m0.000s,None
44.37,20MHz,UT20191216050026.215421,37d0m0.000s,0d0m0.000s,None
39.68,20MHz,UT20191216050026.314411,37d0m0.000s,0d0m0.000s,None
46.24,20MHz,UT20191216050026.413435,37d0m0.000s,0d0m0.000s,None
35.31,20MHz,UT20191216050026.512412,37d0m0.000s,0d0m0.000s,None
39.22,20MHz,UT20191216050026.611409,37d0m0.000s,0d0m0.000s,None
46.48,20MHz,UT20191216050026.894701,37d0m0.000s,0d0m0.000s,None
36.09,20MHz,UT20191216050026.907838,37d0m0.000s,0d0m0.000s,None
44.24,20MHz,UT20191216050026.996145,37d0m0.000s,0d0m0.000s,None
36.81,20MHz,UT20191216050027.094652,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20191216050027.193713,37d0m0.000s,0d0m0.000s,None
37.29,20MHz,UT20191216050027.292641,37d0m0.000s,0d0m0.000s,None
45.34,20MHz,UT20191216050027.391643,37d0m0.000s,0d0m0.000s,None
48.33,20MHz,UT20191216050027.490695,37d0m0.000s,0d0m0.000s,None
44.69,20MHz,UT20191216050027.589645,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20191216050027.688650,37d0m0.000s,0d0m0.000s,None
50.49,20MHz,UT20191216050027.787671,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20191216050027.886635,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20191216050027.985653,37d0m0.000s,0d0m0.000s,None
44.28,20MHz,UT20191216050028.084673,37d0m0.000s,0d0m0.000s,None
47.71,20MHz,UT20191216050028.183650,37d0m0.000s,0d0m0.000s,None
44.43,20MHz,UT20191216050028.282639,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20191216050028.381678,37d0m0.000s,0d0m0.000s,None
44.38,20MHz,UT20191216050028.480649,37d0m0.000s,0d0m0.000s,None
45.85,20MHz,UT20191216050028.579657,37d0m0.000s,0d0m0.000s,None
56.12,20MHz,UT20191216050028.678664,37d0m0.000s,0d0m0.000s,None
55.05,20MHz,UT20191216050028.777670,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20191216050028.876645,37d0m0.000s,0d0m0.000s,None
41.33,20MHz,UT20191216050028.975685,37d0m0.000s,0d0m0.000s,None
42.38,20MHz,UT20191216050029.074648,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20191216050029.173652,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191216050029.272644,37d0m0.000s,0d0m0.000s,None
48.48,20MHz,UT20191216050029.371642,37d0m0.000s,0d0m0.000s,None
47.94,20MHz,UT20191216050029.470666,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20191216050029.569648,37d0m0.000s,0d0m0.000s,None
37.31,20MHz,UT20191216050029.668651,37d0m0.000s,0d0m0.000s,None
44.16,20MHz,UT20191216050029.767639,37d0m0.000s,0d0m0.000s,None
36.74,20MHz,UT20191216050029.866644,37d0m0.000s,0d0m0.000s,None
45.83,20MHz,UT20191216050029.965665,37d0m0.000s,0d0m0.000s,None
39.49,20MHz,UT20191216050030.064657,37d0m0.000s,0d0m0.000s,None
42.18,20MHz,UT20191216050030.163643,37d0m0.000s,0d0m0.000s,None
46.81,20MHz,UT20191216050030.262640,37d0m0.000s,0d0m0.000s,None
47.4,20MHz,UT20191216050030.361640,37d0m0.000s,0d0m0.000s,None
42.06,20MHz,UT20191216050030.460659,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20191216050030.559644,37d0m0.000s,0d0m0.000s,None
38.78,20MHz,UT20191216050030.658646,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20191216050030.757648,37d0m0.000s,0d0m0.000s,None
37.32,20MHz,UT20191216050030.856666,37d0m0.000s,0d0m0.000s,None
38.87,20MHz,UT20191216050030.955657,37d0m0.000s,0d0m0.000s,None
40.99,20MHz,UT20191216050031.054647,37d0m0.000s,0d0m0.000s,None
44.3,20MHz,UT20191216050031.153655,37d0m0.000s,0d0m0.000s,None
39.8,20MHz,UT20191216050031.252647,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20191216050031.351644,37d0m0.000s,0d0m0.000s,None
45.35,20MHz,UT20191216050031.450650,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191216050031.549641,37d0m0.000s,0d0m0.000s,None
42.76,20MHz,UT20191216050031.648645,37d0m0.000s,0d0m0.000s,None
37.75,20MHz,UT20191216050031.747648,37d0m0.000s,0d0m0.000s,None
45.79,20MHz,UT20191216050031.846647,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20191216050031.945677,37d0m0.000s,0d0m0.000s,None
51.63,20MHz,UT20191216050032.044671,37d0m0.000s,0d0m0.000s,None
45.19,20MHz,UT20191216050032.143650,37d0m0.000s,0d0m0.000s,None
44.09,20MHz,UT20191216050032.242666,37d0m0.000s,0d0m0.000s,None
45.49,20MHz,UT20191216050032.341644,37d0m0.000s,0d0m0.000s,None
57.67,20MHz,UT20191216050032.440656,37d0m0.000s,0d0m0.000s,None
51.82,20MHz,UT20191216050032.539638,37d0m0.000s,0d0m0.000s,None
52.56,20MHz,UT20191216050032.638638,37d0m0.000s,0d0m0.000s,None
62.27,20MHz,UT20191216050032.737686,37d0m0.000s,0d0m0.000s,None
41.91,20MHz,UT20191216050032.836654,37d0m0.000s,0d0m0.000s,None
49.97,20MHz,UT20191216050032.935652,37d0m0.000s,0d0m0.000s,None
39.56,20MHz,UT20191216050033.034665,37d0m0.000s,0d0m0.000s,None
39.0,20MHz,UT20191216050033.133643,37d0m0.000s,0d0m0.000s,None
44.65,20MHz,UT20191216050033.232645,37d0m0.000s,0d0m0.000s,None
47.75,20MHz,UT20191216050033.331637,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20191216050033.430658,37d0m0.000s,0d0m0.000s,None
48.88,20MHz,UT20191216050033.529651,37d0m0.000s,0d0m0.000s,None
45.73,20MHz,UT20191216050033.628648,37d0m0.000s,0d0m0.000s,None
45.88,20MHz,UT20191216050033.727648,37d0m0.000s,0d0m0.000s,None
45.71,20MHz,UT20191216050033.826649,37d0m0.000s,0d0m0.000s,None
41.62,20MHz,UT20191216050033.925657,37d0m0.000s,0d0m0.000s,None
50.45,20MHz,UT20191216050034.024652,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191216050034.123641,37d0m0.000s,0d0m0.000s,None
46.24,20MHz,UT20191216050034.222657,37d0m0.000s,0d0m0.000s,None
52.32,20MHz,UT20191216050034.321646,37d0m0.000s,0d0m0.000s,None
46.0,20MHz,UT20191216050034.420645,37d0m0.000s,0d0m0.000s,None
47.66,20MHz,UT20191216050034.519640,37d0m0.000s,0d0m0.000s,None
43.37,20MHz,UT20191216050034.618637,37d0m0.000s,0d0m0.000s,None
