Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
43.75,20MHz,UT20191216060000.092987,37d0m0.000s,0d0m0.000s,None
34.4,20MHz,UT20191216060000.192170,37d0m0.000s,0d0m0.000s,None
44.18,20MHz,UT20191216060000.290998,37d0m0.000s,0d0m0.000s,None
37.12,20MHz,UT20191216060000.390003,37d0m0.000s,0d0m0.000s,None
40.27,20MHz,UT20191216060000.489004,37d0m0.000s,0d0m0.000s,None
44.33,20MHz,UT20191216060000.587992,37d0m0.000s,0d0m0.000s,None
38.31,20MHz,UT20191216060000.687003,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20191216060000.785998,37d0m0.000s,0d0m0.000s,None
38.51,20MHz,UT20191216060000.885010,37d0m0.000s,0d0m0.000s,None
43.38,20MHz,UT20191216060000.983994,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191216060001.083195,37d0m0.000s,0d0m0.000s,None
34.21,20MHz,UT20191216060001.182064,37d0m0.000s,0d0m0.000s,None
41.29,20MHz,UT20191216060001.281084,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20191216060001.380086,37d0m0.000s,0d0m0.000s,None
44.11,20MHz,UT20191216060001.478996,37d0m0.000s,0d0m0.000s,None
44.41,20MHz,UT20191216060001.577993,37d0m0.000s,0d0m0.000s,None
38.82,20MHz,UT20191216060001.677005,37d0m0.000s,0d0m0.000s,None
36.06,20MHz,UT20191216060001.776004,37d0m0.000s,0d0m0.000s,None
38.13,20MHz,UT20191216060001.874985,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20191216060001.974062,37d0m0.000s,0d0m0.000s,None
40.16,20MHz,UT20191216060002.073000,37d0m0.000s,0d0m0.000s,None
44.9,20MHz,UT20191216060002.171997,37d0m0.000s,0d0m0.000s,None
41.23,20MHz,UT20191216060002.271001,37d0m0.000s,0d0m0.000s,None
50.65,20MHz,UT20191216060002.369986,37d0m0.000s,0d0m0.000s,None
42.81,20MHz,UT20191216060002.469013,37d0m0.000s,0d0m0.000s,None
47.33,20MHz,UT20191216060002.567986,37d0m0.000s,0d0m0.000s,None
34.66,20MHz,UT20191216060002.667028,37d0m0.000s,0d0m0.000s,None
38.79,20MHz,UT20191216060002.766002,37d0m0.000s,0d0m0.000s,None
45.54,20MHz,UT20191216060002.864994,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20191216060002.964090,37d0m0.000s,0d0m0.000s,None
38.91,20MHz,UT20191216060003.063012,37d0m0.000s,0d0m0.000s,None
40.82,20MHz,UT20191216060003.162014,37d0m0.000s,0d0m0.000s,None
42.32,20MHz,UT20191216060003.505248,37d0m0.000s,0d0m0.000s,None
36.77,20MHz,UT20191216060003.508649,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20191216060003.606645,37d0m0.000s,0d0m0.000s,None
38.66,20MHz,UT20191216060003.705203,37d0m0.000s,0d0m0.000s,None
32.9,20MHz,UT20191216060003.804132,37d0m0.000s,0d0m0.000s,None
39.34,20MHz,UT20191216060003.903128,37d0m0.000s,0d0m0.000s,None
37.48,20MHz,UT20191216060004.002127,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20191216060004.101119,37d0m0.000s,0d0m0.000s,None
31.65,20MHz,UT20191216060004.200138,37d0m0.000s,0d0m0.000s,None
41.63,20MHz,UT20191216060004.299161,37d0m0.000s,0d0m0.000s,None
37.33,20MHz,UT20191216060004.398132,37d0m0.000s,0d0m0.000s,None
38.8,20MHz,UT20191216060004.497113,37d0m0.000s,0d0m0.000s,None
37.94,20MHz,UT20191216060004.596119,37d0m0.000s,0d0m0.000s,None
38.36,20MHz,UT20191216060004.695135,37d0m0.000s,0d0m0.000s,None
40.76,20MHz,UT20191216060004.794171,37d0m0.000s,0d0m0.000s,None
43.83,20MHz,UT20191216060004.893147,37d0m0.000s,0d0m0.000s,None
38.46,20MHz,UT20191216060004.992123,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191216060005.091120,37d0m0.000s,0d0m0.000s,None
43.47,20MHz,UT20191216060005.190158,37d0m0.000s,0d0m0.000s,None
41.28,20MHz,UT20191216060005.289124,37d0m0.000s,0d0m0.000s,None
43.25,20MHz,UT20191216060005.388126,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20191216060005.487121,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20191216060005.586138,37d0m0.000s,0d0m0.000s,None
37.51,20MHz,UT20191216060005.685125,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191216060005.784129,37d0m0.000s,0d0m0.000s,None
36.39,20MHz,UT20191216060005.883119,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20191216060005.982136,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20191216060006.081166,37d0m0.000s,0d0m0.000s,None
39.9,20MHz,UT20191216060006.180136,37d0m0.000s,0d0m0.000s,None
38.28,20MHz,UT20191216060006.279117,37d0m0.000s,0d0m0.000s,None
43.53,20MHz,UT20191216060006.378122,37d0m0.000s,0d0m0.000s,None
37.47,20MHz,UT20191216060006.477148,37d0m0.000s,0d0m0.000s,None
46.4,20MHz,UT20191216060006.576121,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20191216060006.675124,37d0m0.000s,0d0m0.000s,None
41.72,20MHz,UT20191216060006.774122,37d0m0.000s,0d0m0.000s,None
40.8,20MHz,UT20191216060006.873128,37d0m0.000s,0d0m0.000s,None
41.7,20MHz,UT20191216060006.972145,37d0m0.000s,0d0m0.000s,None
39.08,20MHz,UT20191216060007.071176,37d0m0.000s,0d0m0.000s,None
34.74,20MHz,UT20191216060007.170140,37d0m0.000s,0d0m0.000s,None
33.88,20MHz,UT20191216060007.269238,37d0m0.000s,0d0m0.000s,None
37.93,20MHz,UT20191216060007.368129,37d0m0.000s,0d0m0.000s,None
36.38,20MHz,UT20191216060007.467127,37d0m0.000s,0d0m0.000s,None
44.33,20MHz,UT20191216060007.566196,37d0m0.000s,0d0m0.000s,None
45.73,20MHz,UT20191216060007.665144,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20191216060007.764161,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20191216060007.863109,37d0m0.000s,0d0m0.000s,None
34.78,20MHz,UT20191216060007.962159,37d0m0.000s,0d0m0.000s,None
37.03,20MHz,UT20191216060008.061120,37d0m0.000s,0d0m0.000s,None
35.04,20MHz,UT20191216060008.160150,37d0m0.000s,0d0m0.000s,None
45.06,20MHz,UT20191216060008.259107,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20191216060008.358118,37d0m0.000s,0d0m0.000s,None
41.04,20MHz,UT20191216060008.457129,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20191216060008.556148,37d0m0.000s,0d0m0.000s,None
40.16,20MHz,UT20191216060008.655138,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191216060008.754295,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20191216060008.853121,37d0m0.000s,0d0m0.000s,None
38.32,20MHz,UT20191216060008.952140,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20191216060009.051126,37d0m0.000s,0d0m0.000s,None
39.91,20MHz,UT20191216060009.150133,37d0m0.000s,0d0m0.000s,None
48.54,20MHz,UT20191216060009.249125,37d0m0.000s,0d0m0.000s,None
41.55,20MHz,UT20191216060009.348162,37d0m0.000s,0d0m0.000s,None
42.94,20MHz,UT20191216060009.447184,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20191216060009.546156,37d0m0.000s,0d0m0.000s,None
35.46,20MHz,UT20191216060009.645146,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191216060009.744123,37d0m0.000s,0d0m0.000s,None
39.59,20MHz,UT20191216060009.843126,37d0m0.000s,0d0m0.000s,None
42.96,20MHz,UT20191216060009.942148,37d0m0.000s,0d0m0.000s,None
39.59,20MHz,UT20191216060010.041124,37d0m0.000s,0d0m0.000s,None
41.67,20MHz,UT20191216060010.140131,37d0m0.000s,0d0m0.000s,None
40.04,20MHz,UT20191216060010.239154,37d0m0.000s,0d0m0.000s,None
42.78,20MHz,UT20191216060010.338158,37d0m0.000s,0d0m0.000s,None
39.38,20MHz,UT20191216060010.437125,37d0m0.000s,0d0m0.000s,None
35.76,20MHz,UT20191216060010.536119,37d0m0.000s,0d0m0.000s,None
39.88,20MHz,UT20191216060010.635117,37d0m0.000s,0d0m0.000s,None
46.26,20MHz,UT20191216060010.734137,37d0m0.000s,0d0m0.000s,None
40.74,20MHz,UT20191216060010.833117,37d0m0.000s,0d0m0.000s,None
47.26,20MHz,UT20191216060010.932202,37d0m0.000s,0d0m0.000s,None
42.82,20MHz,UT20191216060011.031125,37d0m0.000s,0d0m0.000s,None
43.09,20MHz,UT20191216060011.130137,37d0m0.000s,0d0m0.000s,None
34.83,20MHz,UT20191216060011.229145,37d0m0.000s,0d0m0.000s,None
42.58,20MHz,UT20191216060011.328127,37d0m0.000s,0d0m0.000s,None
49.32,20MHz,UT20191216060011.427126,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20191216060011.526138,37d0m0.000s,0d0m0.000s,None
42.23,20MHz,UT20191216060011.625116,37d0m0.000s,0d0m0.000s,None
45.87,20MHz,UT20191216060011.724145,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20191216060011.823134,37d0m0.000s,0d0m0.000s,None
33.86,20MHz,UT20191216060011.922153,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20191216060012.021141,37d0m0.000s,0d0m0.000s,None
38.96,20MHz,UT20191216060012.120117,37d0m0.000s,0d0m0.000s,None
35.63,20MHz,UT20191216060012.219122,37d0m0.000s,0d0m0.000s,None
41.7,20MHz,UT20191216060012.318124,37d0m0.000s,0d0m0.000s,None
46.68,20MHz,UT20191216060012.417131,37d0m0.000s,0d0m0.000s,None
44.67,20MHz,UT20191216060012.516128,37d0m0.000s,0d0m0.000s,None
47.63,20MHz,UT20191216060012.615116,37d0m0.000s,0d0m0.000s,None
42.91,20MHz,UT20191216060012.714136,37d0m0.000s,0d0m0.000s,None
41.45,20MHz,UT20191216060012.813130,37d0m0.000s,0d0m0.000s,None
38.79,20MHz,UT20191216060012.912223,37d0m0.000s,0d0m0.000s,None
39.08,20MHz,UT20191216060013.011126,37d0m0.000s,0d0m0.000s,None
34.94,20MHz,UT20191216060013.110131,37d0m0.000s,0d0m0.000s,None
40.2,20MHz,UT20191216060013.209153,37d0m0.000s,0d0m0.000s,None
40.49,20MHz,UT20191216060013.308148,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191216060013.407142,37d0m0.000s,0d0m0.000s,None
45.19,20MHz,UT20191216060013.506125,37d0m0.000s,0d0m0.000s,None
43.59,20MHz,UT20191216060013.605141,37d0m0.000s,0d0m0.000s,None
37.74,20MHz,UT20191216060013.704143,37d0m0.000s,0d0m0.000s,None
48.32,20MHz,UT20191216060013.803120,37d0m0.000s,0d0m0.000s,None
44.13,20MHz,UT20191216060013.902138,37d0m0.000s,0d0m0.000s,None
47.57,20MHz,UT20191216060014.001133,37d0m0.000s,0d0m0.000s,None
44.57,20MHz,UT20191216060014.100132,37d0m0.000s,0d0m0.000s,None
42.31,20MHz,UT20191216060014.199130,37d0m0.000s,0d0m0.000s,None
39.13,20MHz,UT20191216060014.298119,37d0m0.000s,0d0m0.000s,None
45.54,20MHz,UT20191216060014.397131,37d0m0.000s,0d0m0.000s,None
45.33,20MHz,UT20191216060014.496154,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20191216060014.595115,37d0m0.000s,0d0m0.000s,None
50.33,20MHz,UT20191216060014.694179,37d0m0.000s,0d0m0.000s,None
45.84,20MHz,UT20191216060014.793119,37d0m0.000s,0d0m0.000s,None
45.13,20MHz,UT20191216060014.892121,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191216060014.991122,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191216060015.090155,37d0m0.000s,0d0m0.000s,None
35.08,20MHz,UT20191216060015.189147,37d0m0.000s,0d0m0.000s,None
36.68,20MHz,UT20191216060015.288126,37d0m0.000s,0d0m0.000s,None
42.42,20MHz,UT20191216060015.387148,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20191216060015.486125,37d0m0.000s,0d0m0.000s,None
44.4,20MHz,UT20191216060015.585128,37d0m0.000s,0d0m0.000s,None
45.55,20MHz,UT20191216060015.684139,37d0m0.000s,0d0m0.000s,None
37.08,20MHz,UT20191216060015.783132,37d0m0.000s,0d0m0.000s,None
47.47,20MHz,UT20191216060015.882143,37d0m0.000s,0d0m0.000s,None
45.93,20MHz,UT20191216060015.981153,37d0m0.000s,0d0m0.000s,None
43.65,20MHz,UT20191216060016.080115,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20191216060016.179137,37d0m0.000s,0d0m0.000s,None
49.81,20MHz,UT20191216060016.278119,37d0m0.000s,0d0m0.000s,None
39.67,20MHz,UT20191216060016.377121,37d0m0.000s,0d0m0.000s,None
43.26,20MHz,UT20191216060016.476134,37d0m0.000s,0d0m0.000s,None
44.4,20MHz,UT20191216060016.575117,37d0m0.000s,0d0m0.000s,None
41.06,20MHz,UT20191216060016.674143,37d0m0.000s,0d0m0.000s,None
49.29,20MHz,UT20191216060016.773138,37d0m0.000s,0d0m0.000s,None
40.9,20MHz,UT20191216060016.872124,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191216060016.971131,37d0m0.000s,0d0m0.000s,None
42.99,20MHz,UT20191216060017.070130,37d0m0.000s,0d0m0.000s,None
50.28,20MHz,UT20191216060017.169134,37d0m0.000s,0d0m0.000s,None
39.53,20MHz,UT20191216060017.268120,37d0m0.000s,0d0m0.000s,None
37.32,20MHz,UT20191216060017.367116,37d0m0.000s,0d0m0.000s,None
37.3,20MHz,UT20191216060017.466203,37d0m0.000s,0d0m0.000s,None
42.24,20MHz,UT20191216060017.565118,37d0m0.000s,0d0m0.000s,None
40.55,20MHz,UT20191216060017.664166,37d0m0.000s,0d0m0.000s,None
40.66,20MHz,UT20191216060017.763140,37d0m0.000s,0d0m0.000s,None
34.78,20MHz,UT20191216060017.862135,37d0m0.000s,0d0m0.000s,None
37.12,20MHz,UT20191216060018.131516,37d0m0.000s,0d0m0.000s,None
37.31,20MHz,UT20191216060018.134986,37d0m0.000s,0d0m0.000s,None
34.59,20MHz,UT20191216060018.232876,37d0m0.000s,0d0m0.000s,None
32.22,20MHz,UT20191216060018.331467,37d0m0.000s,0d0m0.000s,None
33.3,20MHz,UT20191216060018.430414,37d0m0.000s,0d0m0.000s,None
33.66,20MHz,UT20191216060018.529416,37d0m0.000s,0d0m0.000s,None
38.59,20MHz,UT20191216060018.628404,37d0m0.000s,0d0m0.000s,None
36.06,20MHz,UT20191216060018.727408,37d0m0.000s,0d0m0.000s,None
39.65,20MHz,UT20191216060018.826434,37d0m0.000s,0d0m0.000s,None
36.09,20MHz,UT20191216060018.925415,37d0m0.000s,0d0m0.000s,None
39.09,20MHz,UT20191216060019.024399,37d0m0.000s,0d0m0.000s,None
37.63,20MHz,UT20191216060019.123391,37d0m0.000s,0d0m0.000s,None
37.99,20MHz,UT20191216060019.222430,37d0m0.000s,0d0m0.000s,None
34.98,20MHz,UT20191216060019.321410,37d0m0.000s,0d0m0.000s,None
37.48,20MHz,UT20191216060019.420398,37d0m0.000s,0d0m0.000s,None
34.96,20MHz,UT20191216060019.519404,37d0m0.000s,0d0m0.000s,None
36.7,20MHz,UT20191216060019.618395,37d0m0.000s,0d0m0.000s,None
41.04,20MHz,UT20191216060019.717421,37d0m0.000s,0d0m0.000s,None
33.13,20MHz,UT20191216060019.816403,37d0m0.000s,0d0m0.000s,None
41.05,20MHz,UT20191216060019.915433,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191216060020.014453,37d0m0.000s,0d0m0.000s,None
39.98,20MHz,UT20191216060020.113410,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20191216060020.212397,37d0m0.000s,0d0m0.000s,None
46.68,20MHz,UT20191216060020.311400,37d0m0.000s,0d0m0.000s,None
43.57,20MHz,UT20191216060020.410414,37d0m0.000s,0d0m0.000s,None
41.85,20MHz,UT20191216060020.509414,37d0m0.000s,0d0m0.000s,None
40.25,20MHz,UT20191216060020.608391,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20191216060020.707406,37d0m0.000s,0d0m0.000s,None
45.0,20MHz,UT20191216060020.806403,37d0m0.000s,0d0m0.000s,None
50.99,20MHz,UT20191216060020.905423,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20191216060021.004566,37d0m0.000s,0d0m0.000s,None
42.83,20MHz,UT20191216060021.103406,37d0m0.000s,0d0m0.000s,None
42.24,20MHz,UT20191216060021.202414,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20191216060021.301399,37d0m0.000s,0d0m0.000s,None
41.41,20MHz,UT20191216060021.400398,37d0m0.000s,0d0m0.000s,None
42.18,20MHz,UT20191216060021.499404,37d0m0.000s,0d0m0.000s,None
46.08,20MHz,UT20191216060021.598401,37d0m0.000s,0d0m0.000s,None
49.93,20MHz,UT20191216060021.697408,37d0m0.000s,0d0m0.000s,None
39.16,20MHz,UT20191216060021.796404,37d0m0.000s,0d0m0.000s,None
49.41,20MHz,UT20191216060021.895415,37d0m0.000s,0d0m0.000s,None
47.74,20MHz,UT20191216060021.994426,37d0m0.000s,0d0m0.000s,None
44.99,20MHz,UT20191216060022.093403,37d0m0.000s,0d0m0.000s,None
45.49,20MHz,UT20191216060022.192424,37d0m0.000s,0d0m0.000s,None
49.23,20MHz,UT20191216060022.291419,37d0m0.000s,0d0m0.000s,None
46.31,20MHz,UT20191216060022.390420,37d0m0.000s,0d0m0.000s,None
41.5,20MHz,UT20191216060022.489412,37d0m0.000s,0d0m0.000s,None
46.27,20MHz,UT20191216060022.588401,37d0m0.000s,0d0m0.000s,None
46.7,20MHz,UT20191216060022.687407,37d0m0.000s,0d0m0.000s,None
49.79,20MHz,UT20191216060022.786397,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20191216060022.885413,37d0m0.000s,0d0m0.000s,None
43.38,20MHz,UT20191216060022.984398,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20191216060023.083393,37d0m0.000s,0d0m0.000s,None
44.55,20MHz,UT20191216060023.182407,37d0m0.000s,0d0m0.000s,None
41.61,20MHz,UT20191216060023.281399,37d0m0.000s,0d0m0.000s,None
41.66,20MHz,UT20191216060023.380434,37d0m0.000s,0d0m0.000s,None
39.36,20MHz,UT20191216060023.479406,37d0m0.000s,0d0m0.000s,None
45.19,20MHz,UT20191216060023.578392,37d0m0.000s,0d0m0.000s,None
45.87,20MHz,UT20191216060023.677438,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20191216060023.776393,37d0m0.000s,0d0m0.000s,None
49.16,20MHz,UT20191216060023.875393,37d0m0.000s,0d0m0.000s,None
42.48,20MHz,UT20191216060023.974410,37d0m0.000s,0d0m0.000s,None
51.52,20MHz,UT20191216060024.073438,37d0m0.000s,0d0m0.000s,None
43.45,20MHz,UT20191216060024.172396,37d0m0.000s,0d0m0.000s,None
46.93,20MHz,UT20191216060024.271394,37d0m0.000s,0d0m0.000s,None
44.33,20MHz,UT20191216060024.370429,37d0m0.000s,0d0m0.000s,None
40.08,20MHz,UT20191216060024.469415,37d0m0.000s,0d0m0.000s,None
43.46,20MHz,UT20191216060024.568390,37d0m0.000s,0d0m0.000s,None
37.16,20MHz,UT20191216060024.667408,37d0m0.000s,0d0m0.000s,None
42.62,20MHz,UT20191216060024.766409,37d0m0.000s,0d0m0.000s,None
39.24,20MHz,UT20191216060024.865406,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20191216060024.964401,37d0m0.000s,0d0m0.000s,None
49.67,20MHz,UT20191216060025.063393,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20191216060025.162410,37d0m0.000s,0d0m0.000s,None
41.36,20MHz,UT20191216060025.261401,37d0m0.000s,0d0m0.000s,None
45.56,20MHz,UT20191216060025.504939,37d0m0.000s,0d0m0.000s,None
41.37,20MHz,UT20191216060025.508337,37d0m0.000s,0d0m0.000s,None
47.37,20MHz,UT20191216060025.606285,37d0m0.000s,0d0m0.000s,None
47.46,20MHz,UT20191216060025.704829,37d0m0.000s,0d0m0.000s,None
45.1,20MHz,UT20191216060025.803816,37d0m0.000s,0d0m0.000s,None
41.55,20MHz,UT20191216060025.902819,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20191216060026.001818,37d0m0.000s,0d0m0.000s,None
51.13,20MHz,UT20191216060026.100835,37d0m0.000s,0d0m0.000s,None
40.43,20MHz,UT20191216060026.199816,37d0m0.000s,0d0m0.000s,None
45.63,20MHz,UT20191216060026.298815,37d0m0.000s,0d0m0.000s,None
47.6,20MHz,UT20191216060026.397820,37d0m0.000s,0d0m0.000s,None
46.31,20MHz,UT20191216060026.496815,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20191216060026.595828,37d0m0.000s,0d0m0.000s,None
52.3,20MHz,UT20191216060026.694818,37d0m0.000s,0d0m0.000s,None
44.44,20MHz,UT20191216060026.793825,37d0m0.000s,0d0m0.000s,None
49.29,20MHz,UT20191216060026.892836,37d0m0.000s,0d0m0.000s,None
40.78,20MHz,UT20191216060026.991815,37d0m0.000s,0d0m0.000s,None
43.86,20MHz,UT20191216060027.090810,37d0m0.000s,0d0m0.000s,None
42.58,20MHz,UT20191216060027.189821,37d0m0.000s,0d0m0.000s,None
49.46,20MHz,UT20191216060027.288864,37d0m0.000s,0d0m0.000s,None
40.11,20MHz,UT20191216060027.387838,37d0m0.000s,0d0m0.000s,None
46.78,20MHz,UT20191216060027.486818,37d0m0.000s,0d0m0.000s,None
34.26,20MHz,UT20191216060027.585817,37d0m0.000s,0d0m0.000s,None
46.1,20MHz,UT20191216060027.684826,37d0m0.000s,0d0m0.000s,None
42.04,20MHz,UT20191216060027.783830,37d0m0.000s,0d0m0.000s,None
45.36,20MHz,UT20191216060027.882817,37d0m0.000s,0d0m0.000s,None
45.13,20MHz,UT20191216060027.981820,37d0m0.000s,0d0m0.000s,None
41.08,20MHz,UT20191216060028.080814,37d0m0.000s,0d0m0.000s,None
44.6,20MHz,UT20191216060028.179815,37d0m0.000s,0d0m0.000s,None
50.78,20MHz,UT20191216060028.278810,37d0m0.000s,0d0m0.000s,None
51.14,20MHz,UT20191216060028.377814,37d0m0.000s,0d0m0.000s,None
49.5,20MHz,UT20191216060028.476819,37d0m0.000s,0d0m0.000s,None
48.1,20MHz,UT20191216060028.575832,37d0m0.000s,0d0m0.000s,None
47.46,20MHz,UT20191216060028.674859,37d0m0.000s,0d0m0.000s,None
44.55,20MHz,UT20191216060028.773821,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20191216060028.872815,37d0m0.000s,0d0m0.000s,None
43.49,20MHz,UT20191216060028.971821,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20191216060029.070851,37d0m0.000s,0d0m0.000s,None
44.82,20MHz,UT20191216060029.169835,37d0m0.000s,0d0m0.000s,None
48.82,20MHz,UT20191216060029.268815,37d0m0.000s,0d0m0.000s,None
45.75,20MHz,UT20191216060029.367802,37d0m0.000s,0d0m0.000s,None
42.1,20MHz,UT20191216060029.466871,37d0m0.000s,0d0m0.000s,None
35.46,20MHz,UT20191216060029.565819,37d0m0.000s,0d0m0.000s,None
33.37,20MHz,UT20191216060029.664825,37d0m0.000s,0d0m0.000s,None
44.5,20MHz,UT20191216060029.763807,37d0m0.000s,0d0m0.000s,None
47.71,20MHz,UT20191216060029.862808,37d0m0.000s,0d0m0.000s,None
48.75,20MHz,UT20191216060029.961866,37d0m0.000s,0d0m0.000s,None
46.14,20MHz,UT20191216060030.256184,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20191216060030.259604,37d0m0.000s,0d0m0.000s,None
36.29,20MHz,UT20191216060030.357728,37d0m0.000s,0d0m0.000s,None
38.73,20MHz,UT20191216060030.456078,37d0m0.000s,0d0m0.000s,None
36.13,20MHz,UT20191216060030.555055,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20191216060030.654058,37d0m0.000s,0d0m0.000s,None
37.76,20MHz,UT20191216060030.753063,37d0m0.000s,0d0m0.000s,None
44.47,20MHz,UT20191216060030.852069,37d0m0.000s,0d0m0.000s,None
46.14,20MHz,UT20191216060030.951057,37d0m0.000s,0d0m0.000s,None
44.8,20MHz,UT20191216060031.050061,37d0m0.000s,0d0m0.000s,None
39.67,20MHz,UT20191216060031.149100,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20191216060031.248060,37d0m0.000s,0d0m0.000s,None
38.77,20MHz,UT20191216060031.347059,37d0m0.000s,0d0m0.000s,None
38.03,20MHz,UT20191216060031.446073,37d0m0.000s,0d0m0.000s,None
34.53,20MHz,UT20191216060031.545084,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20191216060031.644096,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191216060031.743066,37d0m0.000s,0d0m0.000s,None
38.2,20MHz,UT20191216060031.842052,37d0m0.000s,0d0m0.000s,None
36.74,20MHz,UT20191216060031.941078,37d0m0.000s,0d0m0.000s,None
37.31,20MHz,UT20191216060032.040051,37d0m0.000s,0d0m0.000s,None
42.59,20MHz,UT20191216060032.139077,37d0m0.000s,0d0m0.000s,None
43.78,20MHz,UT20191216060032.238051,37d0m0.000s,0d0m0.000s,None
48.74,20MHz,UT20191216060032.337053,37d0m0.000s,0d0m0.000s,None
39.92,20MHz,UT20191216060032.436052,37d0m0.000s,0d0m0.000s,None
42.93,20MHz,UT20191216060032.535047,37d0m0.000s,0d0m0.000s,None
37.9,20MHz,UT20191216060032.634116,37d0m0.000s,0d0m0.000s,None
44.02,20MHz,UT20191216060032.733060,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191216060032.832052,37d0m0.000s,0d0m0.000s,None
51.45,20MHz,UT20191216060032.931067,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20191216060033.030056,37d0m0.000s,0d0m0.000s,None
47.35,20MHz,UT20191216060033.129108,37d0m0.000s,0d0m0.000s,None
42.51,20MHz,UT20191216060033.228055,37d0m0.000s,0d0m0.000s,None
45.65,20MHz,UT20191216060033.327048,37d0m0.000s,0d0m0.000s,None
51.47,20MHz,UT20191216060033.426130,37d0m0.000s,0d0m0.000s,None
42.33,20MHz,UT20191216060033.525060,37d0m0.000s,0d0m0.000s,None
48.4,20MHz,UT20191216060033.624040,37d0m0.000s,0d0m0.000s,None
42.97,20MHz,UT20191216060033.723058,37d0m0.000s,0d0m0.000s,None
50.65,20MHz,UT20191216060033.822048,37d0m0.000s,0d0m0.000s,None
48.07,20MHz,UT20191216060033.921059,37d0m0.000s,0d0m0.000s,None
44.98,20MHz,UT20191216060034.020051,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20191216060034.119046,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20191216060034.218089,37d0m0.000s,0d0m0.000s,None
47.22,20MHz,UT20191216060034.317051,37d0m0.000s,0d0m0.000s,None
45.06,20MHz,UT20191216060034.416050,37d0m0.000s,0d0m0.000s,None
50.18,20MHz,UT20191216060034.515097,37d0m0.000s,0d0m0.000s,None
44.59,20MHz,UT20191216060034.614047,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20191216060034.713080,37d0m0.000s,0d0m0.000s,None
