Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
35.97,20MHz,UT20191216080000.064467,37d0m0.000s,0d0m0.000s,None
38.32,20MHz,UT20191216080000.163644,37d0m0.000s,0d0m0.000s,None
43.72,20MHz,UT20191216080000.262470,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20191216080000.361477,37d0m0.000s,0d0m0.000s,None
39.1,20MHz,UT20191216080000.460496,37d0m0.000s,0d0m0.000s,None
46.42,20MHz,UT20191216080000.738847,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20191216080000.740606,37d0m0.000s,0d0m0.000s,None
39.87,20MHz,UT20191216080000.840093,37d0m0.000s,0d0m0.000s,None
47.13,20MHz,UT20191216080000.938637,37d0m0.000s,0d0m0.000s,None
53.83,20MHz,UT20191216080001.037612,37d0m0.000s,0d0m0.000s,None
46.65,20MHz,UT20191216080001.136618,37d0m0.000s,0d0m0.000s,None
46.82,20MHz,UT20191216080001.235613,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20191216080001.334609,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20191216080001.433630,37d0m0.000s,0d0m0.000s,None
39.43,20MHz,UT20191216080001.532686,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20191216080001.632326,37d0m0.000s,0d0m0.000s,None
40.89,20MHz,UT20191216080001.730702,37d0m0.000s,0d0m0.000s,None
43.38,20MHz,UT20191216080001.829621,37d0m0.000s,0d0m0.000s,None
38.74,20MHz,UT20191216080001.928653,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20191216080002.027628,37d0m0.000s,0d0m0.000s,None
45.17,20MHz,UT20191216080002.126625,37d0m0.000s,0d0m0.000s,None
54.36,20MHz,UT20191216080002.225631,37d0m0.000s,0d0m0.000s,None
57.15,20MHz,UT20191216080002.324611,37d0m0.000s,0d0m0.000s,None
50.48,20MHz,UT20191216080002.423641,37d0m0.000s,0d0m0.000s,None
45.54,20MHz,UT20191216080002.522611,37d0m0.000s,0d0m0.000s,None
45.91,20MHz,UT20191216080002.621628,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20191216080002.720620,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20191216080002.819620,37d0m0.000s,0d0m0.000s,None
36.52,20MHz,UT20191216080002.918697,37d0m0.000s,0d0m0.000s,None
42.41,20MHz,UT20191216080003.017634,37d0m0.000s,0d0m0.000s,None
39.54,20MHz,UT20191216080003.116663,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20191216080003.215651,37d0m0.000s,0d0m0.000s,None
30.85,20MHz,UT20191216080003.314663,37d0m0.000s,0d0m0.000s,None
44.43,20MHz,UT20191216080003.413748,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20191216080003.512662,37d0m0.000s,0d0m0.000s,None
35.38,20MHz,UT20191216080003.611616,37d0m0.000s,0d0m0.000s,None
42.81,20MHz,UT20191216080003.710632,37d0m0.000s,0d0m0.000s,None
41.6,20MHz,UT20191216080003.809630,37d0m0.000s,0d0m0.000s,None
33.03,20MHz,UT20191216080003.908635,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20191216080004.007658,37d0m0.000s,0d0m0.000s,None
47.93,20MHz,UT20191216080004.106613,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20191216080004.205720,37d0m0.000s,0d0m0.000s,None
43.54,20MHz,UT20191216080004.304616,37d0m0.000s,0d0m0.000s,None
35.79,20MHz,UT20191216080004.403622,37d0m0.000s,0d0m0.000s,None
43.73,20MHz,UT20191216080004.502618,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20191216080004.601641,37d0m0.000s,0d0m0.000s,None
40.17,20MHz,UT20191216080004.700680,37d0m0.000s,0d0m0.000s,None
39.38,20MHz,UT20191216080004.799621,37d0m0.000s,0d0m0.000s,None
33.38,20MHz,UT20191216080004.898654,37d0m0.000s,0d0m0.000s,None
48.46,20MHz,UT20191216080004.997633,37d0m0.000s,0d0m0.000s,None
38.91,20MHz,UT20191216080005.096617,37d0m0.000s,0d0m0.000s,None
40.83,20MHz,UT20191216080005.195649,37d0m0.000s,0d0m0.000s,None
38.7,20MHz,UT20191216080005.294613,37d0m0.000s,0d0m0.000s,None
35.41,20MHz,UT20191216080005.393649,37d0m0.000s,0d0m0.000s,None
42.02,20MHz,UT20191216080005.492611,37d0m0.000s,0d0m0.000s,None
38.49,20MHz,UT20191216080005.591620,37d0m0.000s,0d0m0.000s,None
37.81,20MHz,UT20191216080005.690652,37d0m0.000s,0d0m0.000s,None
37.61,20MHz,UT20191216080005.789635,37d0m0.000s,0d0m0.000s,None
34.24,20MHz,UT20191216080005.888633,37d0m0.000s,0d0m0.000s,None
39.53,20MHz,UT20191216080005.987805,37d0m0.000s,0d0m0.000s,None
44.19,20MHz,UT20191216080006.086615,37d0m0.000s,0d0m0.000s,None
46.07,20MHz,UT20191216080006.185661,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20191216080006.284612,37d0m0.000s,0d0m0.000s,None
44.0,20MHz,UT20191216080006.383645,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20191216080006.482655,37d0m0.000s,0d0m0.000s,None
45.94,20MHz,UT20191216080006.581652,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20191216080006.680688,37d0m0.000s,0d0m0.000s,None
46.0,20MHz,UT20191216080006.779638,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191216080006.878627,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20191216080006.977635,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20191216080007.076611,37d0m0.000s,0d0m0.000s,None
36.54,20MHz,UT20191216080007.175703,37d0m0.000s,0d0m0.000s,None
48.67,20MHz,UT20191216080007.274737,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20191216080007.373647,37d0m0.000s,0d0m0.000s,None
37.5,20MHz,UT20191216080007.472619,37d0m0.000s,0d0m0.000s,None
36.98,20MHz,UT20191216080007.571615,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20191216080007.670634,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20191216080007.769648,37d0m0.000s,0d0m0.000s,None
36.39,20MHz,UT20191216080007.868619,37d0m0.000s,0d0m0.000s,None
46.61,20MHz,UT20191216080007.967692,37d0m0.000s,0d0m0.000s,None
33.53,20MHz,UT20191216080008.066626,37d0m0.000s,0d0m0.000s,None
43.55,20MHz,UT20191216080008.165666,37d0m0.000s,0d0m0.000s,None
35.13,20MHz,UT20191216080008.264617,37d0m0.000s,0d0m0.000s,None
46.93,20MHz,UT20191216080008.363743,37d0m0.000s,0d0m0.000s,None
50.33,20MHz,UT20191216080008.462625,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20191216080008.561647,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191216080008.660637,37d0m0.000s,0d0m0.000s,None
50.98,20MHz,UT20191216080008.990248,37d0m0.000s,0d0m0.000s,None
31.72,20MHz,UT20191216080008.993526,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20191216080009.091469,37d0m0.000s,0d0m0.000s,None
36.92,20MHz,UT20191216080009.190185,37d0m0.000s,0d0m0.000s,None
45.8,20MHz,UT20191216080009.289113,37d0m0.000s,0d0m0.000s,None
42.85,20MHz,UT20191216080009.388140,37d0m0.000s,0d0m0.000s,None
34.84,20MHz,UT20191216080009.487118,37d0m0.000s,0d0m0.000s,None
49.19,20MHz,UT20191216080009.586111,37d0m0.000s,0d0m0.000s,None
39.44,20MHz,UT20191216080009.685139,37d0m0.000s,0d0m0.000s,None
38.17,20MHz,UT20191216080009.784122,37d0m0.000s,0d0m0.000s,None
42.43,20MHz,UT20191216080009.883205,37d0m0.000s,0d0m0.000s,None
38.46,20MHz,UT20191216080009.982165,37d0m0.000s,0d0m0.000s,None
35.12,20MHz,UT20191216080010.081122,37d0m0.000s,0d0m0.000s,None
40.2,20MHz,UT20191216080010.180138,37d0m0.000s,0d0m0.000s,None
43.03,20MHz,UT20191216080010.279115,37d0m0.000s,0d0m0.000s,None
44.0,20MHz,UT20191216080010.378122,37d0m0.000s,0d0m0.000s,None
43.41,20MHz,UT20191216080010.477120,37d0m0.000s,0d0m0.000s,None
46.66,20MHz,UT20191216080010.576104,37d0m0.000s,0d0m0.000s,None
43.77,20MHz,UT20191216080010.675170,37d0m0.000s,0d0m0.000s,None
40.43,20MHz,UT20191216080010.774129,37d0m0.000s,0d0m0.000s,None
38.21,20MHz,UT20191216080010.873179,37d0m0.000s,0d0m0.000s,None
37.77,20MHz,UT20191216080010.972115,37d0m0.000s,0d0m0.000s,None
38.36,20MHz,UT20191216080011.071112,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20191216080011.170134,37d0m0.000s,0d0m0.000s,None
44.56,20MHz,UT20191216080011.269115,37d0m0.000s,0d0m0.000s,None
39.13,20MHz,UT20191216080011.368226,37d0m0.000s,0d0m0.000s,None
40.47,20MHz,UT20191216080011.467138,37d0m0.000s,0d0m0.000s,None
39.75,20MHz,UT20191216080011.566120,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20191216080011.665136,37d0m0.000s,0d0m0.000s,None
43.13,20MHz,UT20191216080011.765339,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20191216080011.864452,37d0m0.000s,0d0m0.000s,None
40.42,20MHz,UT20191216080011.962148,37d0m0.000s,0d0m0.000s,None
43.7,20MHz,UT20191216080012.061127,37d0m0.000s,0d0m0.000s,None
43.54,20MHz,UT20191216080012.160138,37d0m0.000s,0d0m0.000s,None
38.13,20MHz,UT20191216080012.259119,37d0m0.000s,0d0m0.000s,None
39.45,20MHz,UT20191216080012.358114,37d0m0.000s,0d0m0.000s,None
43.98,20MHz,UT20191216080012.457140,37d0m0.000s,0d0m0.000s,None
50.96,20MHz,UT20191216080012.556123,37d0m0.000s,0d0m0.000s,None
50.04,20MHz,UT20191216080012.655123,37d0m0.000s,0d0m0.000s,None
51.11,20MHz,UT20191216080012.754143,37d0m0.000s,0d0m0.000s,None
43.89,20MHz,UT20191216080012.853118,37d0m0.000s,0d0m0.000s,None
43.28,20MHz,UT20191216080012.952140,37d0m0.000s,0d0m0.000s,None
51.18,20MHz,UT20191216080013.051113,37d0m0.000s,0d0m0.000s,None
41.97,20MHz,UT20191216080013.150610,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20191216080013.249127,37d0m0.000s,0d0m0.000s,None
38.71,20MHz,UT20191216080013.348184,37d0m0.000s,0d0m0.000s,None
43.15,20MHz,UT20191216080013.447143,37d0m0.000s,0d0m0.000s,None
42.15,20MHz,UT20191216080013.546123,37d0m0.000s,0d0m0.000s,None
43.5,20MHz,UT20191216080013.645176,37d0m0.000s,0d0m0.000s,None
49.39,20MHz,UT20191216080013.744117,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20191216080013.843126,37d0m0.000s,0d0m0.000s,None
39.3,20MHz,UT20191216080013.943231,37d0m0.000s,0d0m0.000s,None
40.75,20MHz,UT20191216080014.041367,37d0m0.000s,0d0m0.000s,None
41.98,20MHz,UT20191216080014.140142,37d0m0.000s,0d0m0.000s,None
40.04,20MHz,UT20191216080014.239135,37d0m0.000s,0d0m0.000s,None
52.28,20MHz,UT20191216080014.338122,37d0m0.000s,0d0m0.000s,None
48.25,20MHz,UT20191216080014.437146,37d0m0.000s,0d0m0.000s,None
51.03,20MHz,UT20191216080014.536113,37d0m0.000s,0d0m0.000s,None
44.37,20MHz,UT20191216080014.635125,37d0m0.000s,0d0m0.000s,None
44.99,20MHz,UT20191216080014.734122,37d0m0.000s,0d0m0.000s,None
51.99,20MHz,UT20191216080014.833138,37d0m0.000s,0d0m0.000s,None
51.98,20MHz,UT20191216080014.932137,37d0m0.000s,0d0m0.000s,None
59.3,20MHz,UT20191216080015.031141,37d0m0.000s,0d0m0.000s,None
42.09,20MHz,UT20191216080015.130158,37d0m0.000s,0d0m0.000s,None
52.36,20MHz,UT20191216080015.229144,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191216080015.328112,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20191216080015.427130,37d0m0.000s,0d0m0.000s,None
38.87,20MHz,UT20191216080015.526115,37d0m0.000s,0d0m0.000s,None
46.5,20MHz,UT20191216080015.625126,37d0m0.000s,0d0m0.000s,None
36.92,20MHz,UT20191216080015.724126,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20191216080015.823117,37d0m0.000s,0d0m0.000s,None
38.22,20MHz,UT20191216080015.922145,37d0m0.000s,0d0m0.000s,None
42.1,20MHz,UT20191216080016.021123,37d0m0.000s,0d0m0.000s,None
42.99,20MHz,UT20191216080016.120136,37d0m0.000s,0d0m0.000s,None
47.3,20MHz,UT20191216080016.219135,37d0m0.000s,0d0m0.000s,None
39.49,20MHz,UT20191216080016.318118,37d0m0.000s,0d0m0.000s,None
43.1,20MHz,UT20191216080016.417154,37d0m0.000s,0d0m0.000s,None
52.04,20MHz,UT20191216080016.516113,37d0m0.000s,0d0m0.000s,None
49.64,20MHz,UT20191216080016.615188,37d0m0.000s,0d0m0.000s,None
45.15,20MHz,UT20191216080016.714147,37d0m0.000s,0d0m0.000s,None
47.11,20MHz,UT20191216080016.813121,37d0m0.000s,0d0m0.000s,None
45.47,20MHz,UT20191216080016.912121,37d0m0.000s,0d0m0.000s,None
42.74,20MHz,UT20191216080017.011117,37d0m0.000s,0d0m0.000s,None
46.9,20MHz,UT20191216080017.110123,37d0m0.000s,0d0m0.000s,None
46.62,20MHz,UT20191216080017.209136,37d0m0.000s,0d0m0.000s,None
52.88,20MHz,UT20191216080017.308109,37d0m0.000s,0d0m0.000s,None
44.15,20MHz,UT20191216080017.407124,37d0m0.000s,0d0m0.000s,None
45.94,20MHz,UT20191216080017.506117,37d0m0.000s,0d0m0.000s,None
56.46,20MHz,UT20191216080017.605124,37d0m0.000s,0d0m0.000s,None
45.03,20MHz,UT20191216080017.704125,37d0m0.000s,0d0m0.000s,None
54.5,20MHz,UT20191216080017.803119,37d0m0.000s,0d0m0.000s,None
48.21,20MHz,UT20191216080017.902125,37d0m0.000s,0d0m0.000s,None
46.23,20MHz,UT20191216080018.001117,37d0m0.000s,0d0m0.000s,None
48.78,20MHz,UT20191216080018.100109,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20191216080018.199170,37d0m0.000s,0d0m0.000s,None
50.99,20MHz,UT20191216080018.298149,37d0m0.000s,0d0m0.000s,None
48.45,20MHz,UT20191216080018.397130,37d0m0.000s,0d0m0.000s,None
48.07,20MHz,UT20191216080018.496126,37d0m0.000s,0d0m0.000s,None
45.49,20MHz,UT20191216080018.595113,37d0m0.000s,0d0m0.000s,None
43.36,20MHz,UT20191216080018.694123,37d0m0.000s,0d0m0.000s,None
44.88,20MHz,UT20191216080018.793167,37d0m0.000s,0d0m0.000s,None
48.84,20MHz,UT20191216080018.892156,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20191216080018.991117,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20191216080019.090156,37d0m0.000s,0d0m0.000s,None
42.24,20MHz,UT20191216080019.189138,37d0m0.000s,0d0m0.000s,None
40.31,20MHz,UT20191216080019.288144,37d0m0.000s,0d0m0.000s,None
40.66,20MHz,UT20191216080019.387122,37d0m0.000s,0d0m0.000s,None
46.23,20MHz,UT20191216080019.486119,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20191216080019.585122,37d0m0.000s,0d0m0.000s,None
52.95,20MHz,UT20191216080019.684129,37d0m0.000s,0d0m0.000s,None
44.39,20MHz,UT20191216080019.783117,37d0m0.000s,0d0m0.000s,None
52.2,20MHz,UT20191216080019.882133,37d0m0.000s,0d0m0.000s,None
47.68,20MHz,UT20191216080019.981148,37d0m0.000s,0d0m0.000s,None
46.32,20MHz,UT20191216080020.080128,37d0m0.000s,0d0m0.000s,None
46.2,20MHz,UT20191216080020.179137,37d0m0.000s,0d0m0.000s,None
57.73,20MHz,UT20191216080020.278118,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20191216080020.377130,37d0m0.000s,0d0m0.000s,None
48.13,20MHz,UT20191216080020.476194,37d0m0.000s,0d0m0.000s,None
42.29,20MHz,UT20191216080020.575112,37d0m0.000s,0d0m0.000s,None
43.11,20MHz,UT20191216080020.674151,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20191216080020.773135,37d0m0.000s,0d0m0.000s,None
37.0,20MHz,UT20191216080020.872128,37d0m0.000s,0d0m0.000s,None
47.16,20MHz,UT20191216080020.971141,37d0m0.000s,0d0m0.000s,None
37.88,20MHz,UT20191216080021.070125,37d0m0.000s,0d0m0.000s,None
44.67,20MHz,UT20191216080021.169161,37d0m0.000s,0d0m0.000s,None
41.6,20MHz,UT20191216080021.268114,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20191216080021.367126,37d0m0.000s,0d0m0.000s,None
44.86,20MHz,UT20191216080021.466132,37d0m0.000s,0d0m0.000s,None
48.47,20MHz,UT20191216080021.565150,37d0m0.000s,0d0m0.000s,None
53.05,20MHz,UT20191216080021.664147,37d0m0.000s,0d0m0.000s,None
53.98,20MHz,UT20191216080021.763118,37d0m0.000s,0d0m0.000s,None
51.46,20MHz,UT20191216080021.862121,37d0m0.000s,0d0m0.000s,None
50.43,20MHz,UT20191216080021.961135,37d0m0.000s,0d0m0.000s,None
46.86,20MHz,UT20191216080022.240000,37d0m0.000s,0d0m0.000s,None
46.91,20MHz,UT20191216080022.242898,37d0m0.000s,0d0m0.000s,None
38.87,20MHz,UT20191216080022.341087,37d0m0.000s,0d0m0.000s,None
39.68,20MHz,UT20191216080022.439861,37d0m0.000s,0d0m0.000s,None
56.37,20MHz,UT20191216080022.538840,37d0m0.000s,0d0m0.000s,None
52.17,20MHz,UT20191216080022.637855,37d0m0.000s,0d0m0.000s,None
49.52,20MHz,UT20191216080022.736846,37d0m0.000s,0d0m0.000s,None
46.5,20MHz,UT20191216080022.835862,37d0m0.000s,0d0m0.000s,None
42.47,20MHz,UT20191216080022.934858,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20191216080023.033851,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191216080023.132859,37d0m0.000s,0d0m0.000s,None
52.85,20MHz,UT20191216080023.231846,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20191216080023.330836,37d0m0.000s,0d0m0.000s,None
42.33,20MHz,UT20191216080023.429856,37d0m0.000s,0d0m0.000s,None
42.5,20MHz,UT20191216080023.528844,37d0m0.000s,0d0m0.000s,None
42.97,20MHz,UT20191216080023.627849,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191216080023.726858,37d0m0.000s,0d0m0.000s,None
38.37,20MHz,UT20191216080023.826437,37d0m0.000s,0d0m0.000s,None
37.54,20MHz,UT20191216080023.924861,37d0m0.000s,0d0m0.000s,None
46.38,20MHz,UT20191216080024.023845,37d0m0.000s,0d0m0.000s,None
45.31,20MHz,UT20191216080024.122847,37d0m0.000s,0d0m0.000s,None
51.67,20MHz,UT20191216080024.221853,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20191216080024.320849,37d0m0.000s,0d0m0.000s,None
46.55,20MHz,UT20191216080024.419857,37d0m0.000s,0d0m0.000s,None
49.26,20MHz,UT20191216080024.518856,37d0m0.000s,0d0m0.000s,None
38.47,20MHz,UT20191216080024.617848,37d0m0.000s,0d0m0.000s,None
52.54,20MHz,UT20191216080024.716849,37d0m0.000s,0d0m0.000s,None
45.21,20MHz,UT20191216080024.815844,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20191216080024.914854,37d0m0.000s,0d0m0.000s,None
45.08,20MHz,UT20191216080025.013850,37d0m0.000s,0d0m0.000s,None
46.42,20MHz,UT20191216080025.113030,37d0m0.000s,0d0m0.000s,None
41.76,20MHz,UT20191216080025.211862,37d0m0.000s,0d0m0.000s,None
49.63,20MHz,UT20191216080025.310846,37d0m0.000s,0d0m0.000s,None
46.0,20MHz,UT20191216080025.409861,37d0m0.000s,0d0m0.000s,None
41.44,20MHz,UT20191216080025.508846,37d0m0.000s,0d0m0.000s,None
36.95,20MHz,UT20191216080025.607842,37d0m0.000s,0d0m0.000s,None
48.66,20MHz,UT20191216080025.706873,37d0m0.000s,0d0m0.000s,None
35.9,20MHz,UT20191216080025.805854,37d0m0.000s,0d0m0.000s,None
41.28,20MHz,UT20191216080025.904851,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20191216080026.003862,37d0m0.000s,0d0m0.000s,None
38.78,20MHz,UT20191216080026.102841,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20191216080026.201865,37d0m0.000s,0d0m0.000s,None
34.58,20MHz,UT20191216080026.300850,37d0m0.000s,0d0m0.000s,None
46.22,20MHz,UT20191216080026.399848,37d0m0.000s,0d0m0.000s,None
43.42,20MHz,UT20191216080026.498854,37d0m0.000s,0d0m0.000s,None
42.08,20MHz,UT20191216080026.597851,37d0m0.000s,0d0m0.000s,None
43.32,20MHz,UT20191216080026.696866,37d0m0.000s,0d0m0.000s,None
35.4,20MHz,UT20191216080026.795851,37d0m0.000s,0d0m0.000s,None
41.28,20MHz,UT20191216080026.894851,37d0m0.000s,0d0m0.000s,None
37.11,20MHz,UT20191216080026.993848,37d0m0.000s,0d0m0.000s,None
36.17,20MHz,UT20191216080027.092854,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20191216080027.191851,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20191216080027.290840,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20191216080027.389864,37d0m0.000s,0d0m0.000s,None
46.02,20MHz,UT20191216080027.488936,37d0m0.000s,0d0m0.000s,None
37.9,20MHz,UT20191216080027.587844,37d0m0.000s,0d0m0.000s,None
44.25,20MHz,UT20191216080027.686849,37d0m0.000s,0d0m0.000s,None
43.62,20MHz,UT20191216080027.785855,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20191216080027.884865,37d0m0.000s,0d0m0.000s,None
30.56,20MHz,UT20191216080027.983859,37d0m0.000s,0d0m0.000s,None
37.69,20MHz,UT20191216080028.082843,37d0m0.000s,0d0m0.000s,None
45.17,20MHz,UT20191216080028.181894,37d0m0.000s,0d0m0.000s,None
45.6,20MHz,UT20191216080028.280844,37d0m0.000s,0d0m0.000s,None
46.88,20MHz,UT20191216080028.379848,37d0m0.000s,0d0m0.000s,None
42.93,20MHz,UT20191216080028.478846,37d0m0.000s,0d0m0.000s,None
44.0,20MHz,UT20191216080028.577852,37d0m0.000s,0d0m0.000s,None
48.23,20MHz,UT20191216080028.676853,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20191216080028.775846,37d0m0.000s,0d0m0.000s,None
40.36,20MHz,UT20191216080028.874848,37d0m0.000s,0d0m0.000s,None
42.78,20MHz,UT20191216080028.973866,37d0m0.000s,0d0m0.000s,None
39.3,20MHz,UT20191216080029.072850,37d0m0.000s,0d0m0.000s,None
45.32,20MHz,UT20191216080029.171890,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191216080029.270854,37d0m0.000s,0d0m0.000s,None
55.99,20MHz,UT20191216080029.369849,37d0m0.000s,0d0m0.000s,None
51.16,20MHz,UT20191216080029.468848,37d0m0.000s,0d0m0.000s,None
44.97,20MHz,UT20191216080029.567890,37d0m0.000s,0d0m0.000s,None
48.41,20MHz,UT20191216080029.666881,37d0m0.000s,0d0m0.000s,None
45.04,20MHz,UT20191216080029.766913,37d0m0.000s,0d0m0.000s,None
43.68,20MHz,UT20191216080029.865091,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191216080029.963874,37d0m0.000s,0d0m0.000s,None
40.72,20MHz,UT20191216080030.062843,37d0m0.000s,0d0m0.000s,None
48.01,20MHz,UT20191216080030.161857,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20191216080030.260844,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20191216080030.490647,37d0m0.000s,0d0m0.000s,None
46.74,20MHz,UT20191216080030.494075,37d0m0.000s,0d0m0.000s,None
42.34,20MHz,UT20191216080030.592005,37d0m0.000s,0d0m0.000s,None
52.86,20MHz,UT20191216080030.690542,37d0m0.000s,0d0m0.000s,None
46.65,20MHz,UT20191216080030.789538,37d0m0.000s,0d0m0.000s,None
42.21,20MHz,UT20191216080030.888560,37d0m0.000s,0d0m0.000s,None
46.24,20MHz,UT20191216080030.987538,37d0m0.000s,0d0m0.000s,None
45.27,20MHz,UT20191216080031.086524,37d0m0.000s,0d0m0.000s,None
44.45,20MHz,UT20191216080031.185552,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20191216080031.284533,37d0m0.000s,0d0m0.000s,None
46.62,20MHz,UT20191216080031.383546,37d0m0.000s,0d0m0.000s,None
53.51,20MHz,UT20191216080031.482526,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20191216080031.581529,37d0m0.000s,0d0m0.000s,None
51.21,20MHz,UT20191216080031.680528,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20191216080031.779526,37d0m0.000s,0d0m0.000s,None
45.26,20MHz,UT20191216080031.878532,37d0m0.000s,0d0m0.000s,None
44.54,20MHz,UT20191216080031.977549,37d0m0.000s,0d0m0.000s,None
34.84,20MHz,UT20191216080032.076522,37d0m0.000s,0d0m0.000s,None
50.46,20MHz,UT20191216080032.175551,37d0m0.000s,0d0m0.000s,None
44.34,20MHz,UT20191216080032.274518,37d0m0.000s,0d0m0.000s,None
45.04,20MHz,UT20191216080032.373549,37d0m0.000s,0d0m0.000s,None
38.5,20MHz,UT20191216080032.472528,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191216080032.571523,37d0m0.000s,0d0m0.000s,None
50.92,20MHz,UT20191216080032.670543,37d0m0.000s,0d0m0.000s,None
49.52,20MHz,UT20191216080032.769540,37d0m0.000s,0d0m0.000s,None
41.32,20MHz,UT20191216080032.868531,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20191216080032.967558,37d0m0.000s,0d0m0.000s,None
37.48,20MHz,UT20191216080033.066526,37d0m0.000s,0d0m0.000s,None
40.99,20MHz,UT20191216080033.165550,37d0m0.000s,0d0m0.000s,None
37.37,20MHz,UT20191216080033.264524,37d0m0.000s,0d0m0.000s,None
36.41,20MHz,UT20191216080033.363576,37d0m0.000s,0d0m0.000s,None
46.15,20MHz,UT20191216080033.462527,37d0m0.000s,0d0m0.000s,None
42.42,20MHz,UT20191216080033.561528,37d0m0.000s,0d0m0.000s,None
42.78,20MHz,UT20191216080033.864185,37d0m0.000s,0d0m0.000s,None
33.87,20MHz,UT20191216080033.867071,37d0m0.000s,0d0m0.000s,None
33.66,20MHz,UT20191216080033.965029,37d0m0.000s,0d0m0.000s,None
40.47,20MHz,UT20191216080034.063951,37d0m0.000s,0d0m0.000s,None
41.19,20MHz,UT20191216080034.162973,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20191216080034.261950,37d0m0.000s,0d0m0.000s,None
54.63,20MHz,UT20191216080034.360960,37d0m0.000s,0d0m0.000s,None
45.89,20MHz,UT20191216080034.459977,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20191216080034.558938,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20191216080034.657963,37d0m0.000s,0d0m0.000s,None
49.55,20MHz,UT20191216080034.756952,37d0m0.000s,0d0m0.000s,None
