Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
19.23,20MHz,UT20190313080000.068124,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190313080000.352005,37d0m0.000s,0d0m0.000s,None
15.29,20MHz,UT20190313080000.355458,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190313080000.453423,37d0m0.000s,0d0m0.000s,None
18.08,20MHz,UT20190313080000.552367,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190313080000.650954,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190313080000.749963,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190313080000.848958,37d0m0.000s,0d0m0.000s,None
15.48,20MHz,UT20190313080000.947961,37d0m0.000s,0d0m0.000s,None
16.72,20MHz,UT20190313080001.046945,37d0m0.000s,0d0m0.000s,None
16.01,20MHz,UT20190313080001.145932,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190313080001.245469,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190313080001.344911,37d0m0.000s,0d0m0.000s,None
18.41,20MHz,UT20190313080001.443230,37d0m0.000s,0d0m0.000s,None
16.31,20MHz,UT20190313080001.542014,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190313080001.640941,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190313080001.740035,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190313080001.838966,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190313080001.937979,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190313080002.036957,37d0m0.000s,0d0m0.000s,None
18.78,20MHz,UT20190313080002.135964,37d0m0.000s,0d0m0.000s,None
15.14,20MHz,UT20190313080002.235000,37d0m0.000s,0d0m0.000s,None
16.69,20MHz,UT20190313080002.333954,37d0m0.000s,0d0m0.000s,None
16.57,20MHz,UT20190313080002.432941,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190313080002.531962,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190313080002.630993,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190313080002.729969,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190313080002.828941,37d0m0.000s,0d0m0.000s,None
16.03,20MHz,UT20190313080002.927954,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190313080003.026986,37d0m0.000s,0d0m0.000s,None
14.1,20MHz,UT20190313080003.125939,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190313080003.224988,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190313080003.323954,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190313080003.422947,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190313080003.521950,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190313080003.620940,37d0m0.000s,0d0m0.000s,None
16.37,20MHz,UT20190313080003.719950,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190313080003.818976,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190313080003.917959,37d0m0.000s,0d0m0.000s,None
17.56,20MHz,UT20190313080004.016958,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190313080004.115951,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190313080004.214959,37d0m0.000s,0d0m0.000s,None
20.01,20MHz,UT20190313080004.314023,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190313080004.412946,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190313080004.511947,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190313080004.610942,37d0m0.000s,0d0m0.000s,None
15.63,20MHz,UT20190313080004.709936,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190313080004.808949,37d0m0.000s,0d0m0.000s,None
15.13,20MHz,UT20190313080004.907953,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190313080005.006956,37d0m0.000s,0d0m0.000s,None
16.19,20MHz,UT20190313080005.105933,37d0m0.000s,0d0m0.000s,None
17.31,20MHz,UT20190313080005.204936,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190313080005.303950,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190313080005.402943,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190313080005.501948,37d0m0.000s,0d0m0.000s,None
17.11,20MHz,UT20190313080005.600943,37d0m0.000s,0d0m0.000s,None
20.77,20MHz,UT20190313080005.699942,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190313080005.798956,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190313080005.897947,37d0m0.000s,0d0m0.000s,None
18.76,20MHz,UT20190313080005.996996,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190313080006.095944,37d0m0.000s,0d0m0.000s,None
18.4,20MHz,UT20190313080006.194955,37d0m0.000s,0d0m0.000s,None
17.01,20MHz,UT20190313080006.293953,37d0m0.000s,0d0m0.000s,None
17.11,20MHz,UT20190313080006.392940,37d0m0.000s,0d0m0.000s,None
17.35,20MHz,UT20190313080006.492013,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190313080006.590959,37d0m0.000s,0d0m0.000s,None
17.29,20MHz,UT20190313080006.689938,37d0m0.000s,0d0m0.000s,None
17.36,20MHz,UT20190313080006.788960,37d0m0.000s,0d0m0.000s,None
16.54,20MHz,UT20190313080006.887939,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190313080006.986949,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190313080007.085941,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190313080007.184940,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190313080007.284057,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190313080007.382984,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190313080007.482020,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190313080007.580943,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190313080007.679951,37d0m0.000s,0d0m0.000s,None
11.62,20MHz,UT20190313080007.778961,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190313080007.877943,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190313080007.976971,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190313080008.075947,37d0m0.000s,0d0m0.000s,None
18.24,20MHz,UT20190313080008.174941,37d0m0.000s,0d0m0.000s,None
16.01,20MHz,UT20190313080008.273950,37d0m0.000s,0d0m0.000s,None
18.53,20MHz,UT20190313080008.372944,37d0m0.000s,0d0m0.000s,None
15.5,20MHz,UT20190313080008.471980,37d0m0.000s,0d0m0.000s,None
17.62,20MHz,UT20190313080008.571024,37d0m0.000s,0d0m0.000s,None
20.48,20MHz,UT20190313080008.669942,37d0m0.000s,0d0m0.000s,None
18.54,20MHz,UT20190313080008.768955,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190313080008.867954,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190313080009.102062,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190313080009.105524,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190313080009.203385,37d0m0.000s,0d0m0.000s,None
16.67,20MHz,UT20190313080009.302012,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190313080009.400968,37d0m0.000s,0d0m0.000s,None
16.66,20MHz,UT20190313080009.499954,37d0m0.000s,0d0m0.000s,None
16.34,20MHz,UT20190313080009.598946,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190313080009.697900,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190313080009.796931,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190313080009.895940,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190313080009.994925,37d0m0.000s,0d0m0.000s,None
17.55,20MHz,UT20190313080010.093925,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190313080010.192905,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190313080010.291927,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190313080010.390949,37d0m0.000s,0d0m0.000s,None
16.32,20MHz,UT20190313080010.489933,37d0m0.000s,0d0m0.000s,None
16.96,20MHz,UT20190313080010.588904,37d0m0.000s,0d0m0.000s,None
18.26,20MHz,UT20190313080010.687904,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190313080010.787044,37d0m0.000s,0d0m0.000s,None
17.61,20MHz,UT20190313080010.885917,37d0m0.000s,0d0m0.000s,None
16.7,20MHz,UT20190313080010.984921,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190313080011.083947,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190313080011.182906,37d0m0.000s,0d0m0.000s,None
15.72,20MHz,UT20190313080011.281917,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190313080011.380907,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190313080011.479917,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190313080011.578917,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190313080011.677914,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190313080011.776924,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190313080011.875947,37d0m0.000s,0d0m0.000s,None
16.64,20MHz,UT20190313080011.975567,37d0m0.000s,0d0m0.000s,None
18.47,20MHz,UT20190313080012.073918,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190313080012.172910,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190313080012.271928,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190313080012.370939,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190313080012.469902,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190313080012.568948,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190313080012.852020,37d0m0.000s,0d0m0.000s,None
17.99,20MHz,UT20190313080012.855259,37d0m0.000s,0d0m0.000s,None
16.19,20MHz,UT20190313080012.953283,37d0m0.000s,0d0m0.000s,None
18.32,20MHz,UT20190313080013.051931,37d0m0.000s,0d0m0.000s,None
18.96,20MHz,UT20190313080013.150916,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190313080013.249894,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190313080013.348900,37d0m0.000s,0d0m0.000s,None
17.7,20MHz,UT20190313080013.447927,37d0m0.000s,0d0m0.000s,None
18.81,20MHz,UT20190313080013.546911,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190313080013.645897,37d0m0.000s,0d0m0.000s,None
17.29,20MHz,UT20190313080013.744898,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190313080013.843897,37d0m0.000s,0d0m0.000s,None
16.36,20MHz,UT20190313080013.942884,37d0m0.000s,0d0m0.000s,None
17.25,20MHz,UT20190313080014.041889,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190313080014.140901,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190313080014.239912,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190313080014.338898,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190313080014.437889,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190313080014.536890,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190313080014.635887,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190313080014.734905,37d0m0.000s,0d0m0.000s,None
12.11,20MHz,UT20190313080014.833882,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190313080014.932883,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190313080015.031912,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190313080015.130892,37d0m0.000s,0d0m0.000s,None
16.47,20MHz,UT20190313080015.229884,37d0m0.000s,0d0m0.000s,None
17.0,20MHz,UT20190313080015.328877,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190313080015.427911,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190313080015.526942,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190313080015.625886,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190313080015.724910,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190313080015.823893,37d0m0.000s,0d0m0.000s,None
17.56,20MHz,UT20190313080015.922886,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190313080016.021902,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190313080016.120880,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190313080016.219884,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190313080016.318891,37d0m0.000s,0d0m0.000s,None
15.26,20MHz,UT20190313080016.417895,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190313080016.516881,37d0m0.000s,0d0m0.000s,None
17.32,20MHz,UT20190313080016.615885,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190313080016.714900,37d0m0.000s,0d0m0.000s,None
18.66,20MHz,UT20190313080016.813891,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190313080016.912878,37d0m0.000s,0d0m0.000s,None
17.75,20MHz,UT20190313080017.011902,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190313080017.110928,37d0m0.000s,0d0m0.000s,None
17.43,20MHz,UT20190313080017.209877,37d0m0.000s,0d0m0.000s,None
17.38,20MHz,UT20190313080017.308892,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190313080017.407885,37d0m0.000s,0d0m0.000s,None
18.0,20MHz,UT20190313080017.506891,37d0m0.000s,0d0m0.000s,None
16.62,20MHz,UT20190313080017.605880,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190313080017.704882,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190313080017.803893,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190313080017.902890,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190313080018.001902,37d0m0.000s,0d0m0.000s,None
17.68,20MHz,UT20190313080018.100884,37d0m0.000s,0d0m0.000s,None
15.96,20MHz,UT20190313080018.199901,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190313080018.298902,37d0m0.000s,0d0m0.000s,None
16.63,20MHz,UT20190313080018.397883,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190313080018.496950,37d0m0.000s,0d0m0.000s,None
18.13,20MHz,UT20190313080018.595894,37d0m0.000s,0d0m0.000s,None
18.93,20MHz,UT20190313080018.694891,37d0m0.000s,0d0m0.000s,None
16.1,20MHz,UT20190313080018.793914,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190313080018.892894,37d0m0.000s,0d0m0.000s,None
17.1,20MHz,UT20190313080018.991903,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190313080019.090892,37d0m0.000s,0d0m0.000s,None
17.99,20MHz,UT20190313080019.189891,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190313080019.288932,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190313080019.387884,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190313080019.486909,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190313080019.585907,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190313080019.684878,37d0m0.000s,0d0m0.000s,None
17.29,20MHz,UT20190313080019.783904,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190313080019.882896,37d0m0.000s,0d0m0.000s,None
17.58,20MHz,UT20190313080019.981913,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190313080020.080880,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190313080020.179886,37d0m0.000s,0d0m0.000s,None
16.58,20MHz,UT20190313080020.278900,37d0m0.000s,0d0m0.000s,None
16.74,20MHz,UT20190313080020.377880,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190313080020.476883,37d0m0.000s,0d0m0.000s,None
15.5,20MHz,UT20190313080020.575914,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190313080020.674881,37d0m0.000s,0d0m0.000s,None
18.09,20MHz,UT20190313080020.773905,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190313080020.872874,37d0m0.000s,0d0m0.000s,None
16.36,20MHz,UT20190313080020.971887,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190313080021.070890,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190313080021.169897,37d0m0.000s,0d0m0.000s,None
16.4,20MHz,UT20190313080021.268883,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190313080021.602014,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190313080021.605256,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190313080021.703263,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190313080021.801885,37d0m0.000s,0d0m0.000s,None
16.84,20MHz,UT20190313080021.900866,37d0m0.000s,0d0m0.000s,None
25.73,20MHz,UT20190313080021.999880,37d0m0.000s,0d0m0.000s,None
24.35,20MHz,UT20190313080022.098905,37d0m0.000s,0d0m0.000s,None
19.37,20MHz,UT20190313080022.197858,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190313080022.296895,37d0m0.000s,0d0m0.000s,None
20.38,20MHz,UT20190313080022.395867,37d0m0.000s,0d0m0.000s,None
17.62,20MHz,UT20190313080022.494914,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190313080022.593864,37d0m0.000s,0d0m0.000s,None
19.27,20MHz,UT20190313080022.692897,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190313080022.791879,37d0m0.000s,0d0m0.000s,None
18.61,20MHz,UT20190313080022.890869,37d0m0.000s,0d0m0.000s,None
17.65,20MHz,UT20190313080022.989924,37d0m0.000s,0d0m0.000s,None
18.29,20MHz,UT20190313080023.088877,37d0m0.000s,0d0m0.000s,None
18.24,20MHz,UT20190313080023.187880,37d0m0.000s,0d0m0.000s,None
17.24,20MHz,UT20190313080023.286884,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190313080023.385921,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190313080023.484873,37d0m0.000s,0d0m0.000s,None
19.48,20MHz,UT20190313080023.583886,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190313080023.682881,37d0m0.000s,0d0m0.000s,None
17.88,20MHz,UT20190313080023.781897,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190313080023.880868,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190313080023.979935,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190313080024.078880,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190313080024.177863,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190313080024.276871,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190313080024.375874,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190313080024.474910,37d0m0.000s,0d0m0.000s,None
15.79,20MHz,UT20190313080024.573884,37d0m0.000s,0d0m0.000s,None
18.33,20MHz,UT20190313080024.672862,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190313080024.771878,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190313080024.870920,37d0m0.000s,0d0m0.000s,None
17.81,20MHz,UT20190313080024.969872,37d0m0.000s,0d0m0.000s,None
18.63,20MHz,UT20190313080025.068878,37d0m0.000s,0d0m0.000s,None
16.88,20MHz,UT20190313080025.167869,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190313080025.266898,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190313080025.365866,37d0m0.000s,0d0m0.000s,None
20.21,20MHz,UT20190313080025.464902,37d0m0.000s,0d0m0.000s,None
17.49,20MHz,UT20190313080025.563892,37d0m0.000s,0d0m0.000s,None
19.69,20MHz,UT20190313080025.662868,37d0m0.000s,0d0m0.000s,None
19.38,20MHz,UT20190313080025.761937,37d0m0.000s,0d0m0.000s,None
17.23,20MHz,UT20190313080025.860868,37d0m0.000s,0d0m0.000s,None
21.69,20MHz,UT20190313080025.959862,37d0m0.000s,0d0m0.000s,None
16.31,20MHz,UT20190313080026.058885,37d0m0.000s,0d0m0.000s,None
16.53,20MHz,UT20190313080026.157869,37d0m0.000s,0d0m0.000s,None
17.1,20MHz,UT20190313080026.256890,37d0m0.000s,0d0m0.000s,None
17.47,20MHz,UT20190313080026.355869,37d0m0.000s,0d0m0.000s,None
14.82,20MHz,UT20190313080026.454874,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190313080026.553902,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190313080026.652865,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190313080026.751915,37d0m0.000s,0d0m0.000s,None
22.5,20MHz,UT20190313080026.850870,37d0m0.000s,0d0m0.000s,None
16.51,20MHz,UT20190313080026.949868,37d0m0.000s,0d0m0.000s,None
17.06,20MHz,UT20190313080027.048873,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190313080027.147888,37d0m0.000s,0d0m0.000s,None
17.26,20MHz,UT20190313080027.246895,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190313080027.345885,37d0m0.000s,0d0m0.000s,None
16.14,20MHz,UT20190313080027.444876,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190313080027.543886,37d0m0.000s,0d0m0.000s,None
18.35,20MHz,UT20190313080027.642923,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190313080027.741874,37d0m0.000s,0d0m0.000s,None
15.29,20MHz,UT20190313080027.840873,37d0m0.000s,0d0m0.000s,None
15.83,20MHz,UT20190313080027.939912,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190313080028.038898,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190313080028.137866,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190313080028.236901,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190313080028.335874,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190313080028.434875,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190313080028.533872,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190313080028.632866,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190313080028.731973,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190313080028.830883,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190313080028.929862,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190313080029.028876,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190313080029.127869,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190313080029.226887,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190313080029.325876,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190313080029.424867,37d0m0.000s,0d0m0.000s,None
16.12,20MHz,UT20190313080029.523876,37d0m0.000s,0d0m0.000s,None
17.13,20MHz,UT20190313080029.622883,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190313080029.721894,37d0m0.000s,0d0m0.000s,None
17.78,20MHz,UT20190313080029.820885,37d0m0.000s,0d0m0.000s,None
16.41,20MHz,UT20190313080029.919869,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190313080030.018881,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190313080030.117868,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190313080030.216895,37d0m0.000s,0d0m0.000s,None
17.09,20MHz,UT20190313080030.315899,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190313080030.414870,37d0m0.000s,0d0m0.000s,None
15.77,20MHz,UT20190313080030.513916,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190313080030.612862,37d0m0.000s,0d0m0.000s,None
15.84,20MHz,UT20190313080030.711866,37d0m0.000s,0d0m0.000s,None
16.5,20MHz,UT20190313080030.810880,37d0m0.000s,0d0m0.000s,None
16.89,20MHz,UT20190313080030.909865,37d0m0.000s,0d0m0.000s,None
16.74,20MHz,UT20190313080031.008878,37d0m0.000s,0d0m0.000s,None
17.26,20MHz,UT20190313080031.107921,37d0m0.000s,0d0m0.000s,None
16.96,20MHz,UT20190313080031.206875,37d0m0.000s,0d0m0.000s,None
17.48,20MHz,UT20190313080031.305926,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190313080031.404872,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190313080031.503891,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190313080031.602920,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190313080031.701889,37d0m0.000s,0d0m0.000s,None
17.81,20MHz,UT20190313080031.800882,37d0m0.000s,0d0m0.000s,None
20.07,20MHz,UT20190313080031.899869,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190313080031.998885,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190313080032.097868,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190313080032.196866,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190313080032.295892,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190313080032.394870,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190313080032.493899,37d0m0.000s,0d0m0.000s,None
17.19,20MHz,UT20190313080032.592868,37d0m0.000s,0d0m0.000s,None
16.72,20MHz,UT20190313080032.691873,37d0m0.000s,0d0m0.000s,None
16.1,20MHz,UT20190313080032.790884,37d0m0.000s,0d0m0.000s,None
18.46,20MHz,UT20190313080032.889864,37d0m0.000s,0d0m0.000s,None
16.21,20MHz,UT20190313080032.988883,37d0m0.000s,0d0m0.000s,None
21.77,20MHz,UT20190313080033.087893,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190313080033.186874,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190313080033.285871,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190313080033.384868,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190313080033.483924,37d0m0.000s,0d0m0.000s,None
16.12,20MHz,UT20190313080033.582878,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190313080033.681867,37d0m0.000s,0d0m0.000s,None
16.68,20MHz,UT20190313080033.780883,37d0m0.000s,0d0m0.000s,None
16.3,20MHz,UT20190313080033.879895,37d0m0.000s,0d0m0.000s,None
16.31,20MHz,UT20190313080033.978911,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190313080034.077887,37d0m0.000s,0d0m0.000s,None
18.63,20MHz,UT20190313080034.176866,37d0m0.000s,0d0m0.000s,None
16.34,20MHz,UT20190313080034.275876,37d0m0.000s,0d0m0.000s,None
17.1,20MHz,UT20190313080034.374885,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190313080034.473950,37d0m0.000s,0d0m0.000s,None
17.56,20MHz,UT20190313080034.572876,37d0m0.000s,0d0m0.000s,None
17.29,20MHz,UT20190313080034.671867,37d0m0.000s,0d0m0.000s,None
