Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
17.5,20MHz,UT20190311130000.087117,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190311130000.186269,37d0m0.000s,0d0m0.000s,None
17.82,20MHz,UT20190311130000.285131,37d0m0.000s,0d0m0.000s,None
18.05,20MHz,UT20190311130000.384112,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190311130000.483118,37d0m0.000s,0d0m0.000s,None
17.28,20MHz,UT20190311130000.582110,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190311130000.681099,37d0m0.000s,0d0m0.000s,None
16.07,20MHz,UT20190311130000.780124,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190311130000.879105,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190311130000.978160,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190311130001.077122,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190311130001.176104,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190311130001.275122,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190311130001.374151,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190311130001.473093,37d0m0.000s,0d0m0.000s,None
17.25,20MHz,UT20190311130001.572113,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190311130001.671100,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190311130001.770178,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190311130001.869185,37d0m0.000s,0d0m0.000s,None
15.0,20MHz,UT20190311130001.968194,37d0m0.000s,0d0m0.000s,None
18.61,20MHz,UT20190311130002.067196,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190311130002.166164,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190311130002.265137,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190311130002.364117,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190311130002.463158,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190311130002.562117,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190311130002.661101,37d0m0.000s,0d0m0.000s,None
16.05,20MHz,UT20190311130002.760160,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190311130002.859111,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190311130002.958103,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190311130003.057117,37d0m0.000s,0d0m0.000s,None
17.64,20MHz,UT20190311130003.156107,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190311130003.255126,37d0m0.000s,0d0m0.000s,None
14.29,20MHz,UT20190311130003.354132,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190311130003.453107,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190311130003.552142,37d0m0.000s,0d0m0.000s,None
16.14,20MHz,UT20190311130003.651112,37d0m0.000s,0d0m0.000s,None
16.74,20MHz,UT20190311130003.750116,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190311130003.849205,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190311130003.948110,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190311130004.047141,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190311130004.146107,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190311130004.245125,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190311130004.344104,37d0m0.000s,0d0m0.000s,None
19.12,20MHz,UT20190311130004.443108,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190311130004.542112,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190311130004.641105,37d0m0.000s,0d0m0.000s,None
16.3,20MHz,UT20190311130004.740140,37d0m0.000s,0d0m0.000s,None
17.67,20MHz,UT20190311130004.839117,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190311130004.938109,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190311130005.037126,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190311130005.136105,37d0m0.000s,0d0m0.000s,None
17.54,20MHz,UT20190311130005.235125,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190311130005.334143,37d0m0.000s,0d0m0.000s,None
17.83,20MHz,UT20190311130005.433104,37d0m0.000s,0d0m0.000s,None
17.04,20MHz,UT20190311130005.532128,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190311130005.631111,37d0m0.000s,0d0m0.000s,None
18.22,20MHz,UT20190311130005.730138,37d0m0.000s,0d0m0.000s,None
18.37,20MHz,UT20190311130005.829174,37d0m0.000s,0d0m0.000s,None
15.5,20MHz,UT20190311130005.928132,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190311130006.027157,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190311130006.126113,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190311130006.225206,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190311130006.324116,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190311130006.423110,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190311130006.522129,37d0m0.000s,0d0m0.000s,None
15.77,20MHz,UT20190311130006.621141,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190311130006.720112,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190311130006.819130,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190311130006.918107,37d0m0.000s,0d0m0.000s,None
17.64,20MHz,UT20190311130007.017131,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190311130007.116103,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190311130007.215109,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190311130007.314127,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190311130007.413101,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190311130007.512169,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190311130007.611116,37d0m0.000s,0d0m0.000s,None
16.88,20MHz,UT20190311130007.710105,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190311130007.809202,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190311130007.908114,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190311130008.229266,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190311130008.235090,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190311130008.330710,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190311130008.429239,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190311130008.528338,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190311130008.627243,37d0m0.000s,0d0m0.000s,None
15.94,20MHz,UT20190311130008.726266,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190311130008.825266,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190311130008.925513,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190311130009.023307,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190311130009.122251,37d0m0.000s,0d0m0.000s,None
18.16,20MHz,UT20190311130009.221236,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190311130009.320260,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190311130009.419244,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190311130009.518276,37d0m0.000s,0d0m0.000s,None
15.63,20MHz,UT20190311130009.617247,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190311130009.716332,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190311130009.815320,37d0m0.000s,0d0m0.000s,None
16.79,20MHz,UT20190311130009.914338,37d0m0.000s,0d0m0.000s,None
16.98,20MHz,UT20190311130010.013297,37d0m0.000s,0d0m0.000s,None
17.64,20MHz,UT20190311130010.112260,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190311130010.211291,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190311130010.310272,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190311130010.409236,37d0m0.000s,0d0m0.000s,None
17.29,20MHz,UT20190311130010.508298,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190311130010.607245,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190311130010.706271,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190311130010.805263,37d0m0.000s,0d0m0.000s,None
18.19,20MHz,UT20190311130010.904269,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190311130011.003266,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190311130011.102252,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190311130011.201315,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190311130011.300283,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190311130011.399260,37d0m0.000s,0d0m0.000s,None
17.11,20MHz,UT20190311130011.498257,37d0m0.000s,0d0m0.000s,None
16.75,20MHz,UT20190311130011.597262,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190311130011.696243,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190311130011.795270,37d0m0.000s,0d0m0.000s,None
16.47,20MHz,UT20190311130011.894282,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190311130011.993274,37d0m0.000s,0d0m0.000s,None
17.55,20MHz,UT20190311130012.092279,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190311130012.191252,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190311130012.290258,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190311130012.389235,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190311130012.488291,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190311130012.587292,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190311130012.686278,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190311130012.785262,37d0m0.000s,0d0m0.000s,None
15.69,20MHz,UT20190311130012.884261,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190311130012.983258,37d0m0.000s,0d0m0.000s,None
16.58,20MHz,UT20190311130013.082317,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190311130013.181242,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190311130013.280333,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190311130013.379253,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190311130013.478260,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190311130013.577259,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190311130013.676274,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190311130013.775284,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190311130013.874252,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190311130013.973240,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190311130014.072261,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190311130014.171245,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190311130014.270266,37d0m0.000s,0d0m0.000s,None
15.0,20MHz,UT20190311130014.369239,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190311130014.468261,37d0m0.000s,0d0m0.000s,None
17.47,20MHz,UT20190311130014.567258,37d0m0.000s,0d0m0.000s,None
15.8,20MHz,UT20190311130014.666270,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190311130014.765264,37d0m0.000s,0d0m0.000s,None
16.21,20MHz,UT20190311130014.864255,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190311130014.963245,37d0m0.000s,0d0m0.000s,None
17.3,20MHz,UT20190311130015.062254,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190311130015.161237,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190311130015.260258,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190311130015.359273,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190311130015.458244,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190311130015.557281,37d0m0.000s,0d0m0.000s,None
15.79,20MHz,UT20190311130015.656242,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190311130015.755256,37d0m0.000s,0d0m0.000s,None
17.14,20MHz,UT20190311130015.854255,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190311130015.953239,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190311130016.052266,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190311130016.151340,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190311130016.250275,37d0m0.000s,0d0m0.000s,None
16.69,20MHz,UT20190311130016.349324,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190311130016.448243,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190311130016.547269,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190311130016.646245,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190311130016.745254,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190311130016.844292,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190311130016.943247,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190311130017.042277,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190311130017.141240,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190311130017.240267,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190311130017.339273,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190311130017.438247,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190311130017.537262,37d0m0.000s,0d0m0.000s,None
17.13,20MHz,UT20190311130017.636248,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190311130017.735270,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190311130017.834272,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190311130017.933272,37d0m0.000s,0d0m0.000s,None
16.76,20MHz,UT20190311130018.032270,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190311130018.131276,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190311130018.230252,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190311130018.329250,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190311130018.428242,37d0m0.000s,0d0m0.000s,None
15.67,20MHz,UT20190311130018.527256,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190311130018.626247,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190311130018.725296,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190311130018.824260,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190311130018.923249,37d0m0.000s,0d0m0.000s,None
16.12,20MHz,UT20190311130019.022269,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190311130019.121247,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190311130019.220242,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190311130019.319272,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190311130019.418246,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190311130019.517261,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190311130019.616258,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190311130019.715254,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190311130019.814254,37d0m0.000s,0d0m0.000s,None
16.88,20MHz,UT20190311130019.913244,37d0m0.000s,0d0m0.000s,None
17.04,20MHz,UT20190311130020.012282,37d0m0.000s,0d0m0.000s,None
16.03,20MHz,UT20190311130020.111254,37d0m0.000s,0d0m0.000s,None
17.26,20MHz,UT20190311130020.210240,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190311130020.309256,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190311130020.408246,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190311130020.728808,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190311130020.734455,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190311130020.830203,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190311130020.928787,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190311130021.027823,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190311130021.126814,37d0m0.000s,0d0m0.000s,None
16.74,20MHz,UT20190311130021.225799,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190311130021.324799,37d0m0.000s,0d0m0.000s,None
16.75,20MHz,UT20190311130021.423794,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190311130021.522800,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190311130021.621787,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190311130021.720785,37d0m0.000s,0d0m0.000s,None
16.58,20MHz,UT20190311130021.819841,37d0m0.000s,0d0m0.000s,None
17.21,20MHz,UT20190311130021.918790,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190311130022.017802,37d0m0.000s,0d0m0.000s,None
15.79,20MHz,UT20190311130022.116834,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190311130022.215781,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190311130022.314798,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190311130022.413783,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190311130022.512802,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190311130022.611804,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190311130022.710806,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190311130022.809797,37d0m0.000s,0d0m0.000s,None
18.91,20MHz,UT20190311130022.908785,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190311130023.007796,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190311130023.106788,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190311130023.205788,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190311130023.304803,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190311130023.403847,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190311130023.502800,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190311130023.601787,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190311130023.700794,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190311130023.799844,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190311130023.898847,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190311130023.997810,37d0m0.000s,0d0m0.000s,None
15.83,20MHz,UT20190311130024.096796,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190311130024.195791,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190311130024.294807,37d0m0.000s,0d0m0.000s,None
15.26,20MHz,UT20190311130024.393820,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190311130024.492801,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190311130024.591791,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190311130024.690791,37d0m0.000s,0d0m0.000s,None
16.54,20MHz,UT20190311130024.789820,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190311130024.888785,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190311130024.987820,37d0m0.000s,0d0m0.000s,None
17.93,20MHz,UT20190311130025.086812,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190311130025.185784,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190311130025.284792,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190311130025.383792,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190311130025.482809,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190311130025.581799,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190311130025.680789,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190311130025.779800,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190311130025.878791,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190311130025.977810,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190311130026.076796,37d0m0.000s,0d0m0.000s,None
15.14,20MHz,UT20190311130026.175788,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190311130026.274808,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190311130026.373784,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190311130026.472787,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190311130026.571798,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190311130026.670790,37d0m0.000s,0d0m0.000s,None
17.69,20MHz,UT20190311130026.769802,37d0m0.000s,0d0m0.000s,None
15.79,20MHz,UT20190311130026.868796,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190311130026.967786,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190311130027.066806,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190311130027.165788,37d0m0.000s,0d0m0.000s,None
15.8,20MHz,UT20190311130027.264822,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190311130027.363787,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190311130027.462794,37d0m0.000s,0d0m0.000s,None
16.53,20MHz,UT20190311130027.561798,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190311130027.660789,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190311130027.759801,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190311130027.858796,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190311130027.957785,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190311130028.056801,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190311130028.155792,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190311130028.254802,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190311130028.353784,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190311130028.452780,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190311130028.551801,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190311130028.650788,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190311130028.749806,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190311130028.848889,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190311130028.947786,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190311130029.046837,37d0m0.000s,0d0m0.000s,None
16.29,20MHz,UT20190311130029.145814,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190311130029.244849,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190311130029.343787,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190311130029.442788,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190311130029.541794,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190311130029.640790,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190311130029.739815,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190311130029.838800,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190311130029.937791,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190311130030.036806,37d0m0.000s,0d0m0.000s,None
15.26,20MHz,UT20190311130030.135789,37d0m0.000s,0d0m0.000s,None
16.84,20MHz,UT20190311130030.234809,37d0m0.000s,0d0m0.000s,None
17.6,20MHz,UT20190311130030.333797,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190311130030.432783,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190311130030.531801,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190311130030.630787,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190311130030.729791,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190311130030.828795,37d0m0.000s,0d0m0.000s,None
14.66,20MHz,UT20190311130030.927811,37d0m0.000s,0d0m0.000s,None
17.93,20MHz,UT20190311130031.026808,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190311130031.125812,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190311130031.224880,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190311130031.323797,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190311130031.422794,37d0m0.000s,0d0m0.000s,None
15.8,20MHz,UT20190311130031.521804,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190311130031.620780,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190311130031.719786,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190311130031.818802,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190311130031.917782,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190311130032.016814,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190311130032.115782,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190311130032.214788,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190311130032.313792,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190311130032.412788,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190311130032.511798,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190311130032.610794,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190311130032.709791,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190311130032.808812,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190311130032.907790,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190311130033.229129,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190311130033.235122,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190311130033.330550,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190311130033.429115,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190311130033.528130,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190311130033.627118,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190311130033.726113,37d0m0.000s,0d0m0.000s,None
16.34,20MHz,UT20190311130033.825123,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190311130033.924114,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190311130034.023130,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190311130034.122112,37d0m0.000s,0d0m0.000s,None
17.58,20MHz,UT20190311130034.221112,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190311130034.320126,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190311130034.419117,37d0m0.000s,0d0m0.000s,None
16.76,20MHz,UT20190311130034.518120,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190311130034.617101,37d0m0.000s,0d0m0.000s,None
17.05,20MHz,UT20190311130034.716109,37d0m0.000s,0d0m0.000s,None
