Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
15.91,20MHz,UT20190227190000.094956,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190227190000.194071,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190227190000.292931,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190227190000.391950,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190227190000.490928,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190227190000.589946,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190227190000.688921,37d0m0.000s,0d0m0.000s,None
16.02,20MHz,UT20190227190000.787935,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190227190000.886953,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190227190000.985931,37d0m0.000s,0d0m0.000s,None
16.81,20MHz,UT20190227190001.084930,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190227190001.184014,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190227190001.282929,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190227190001.381931,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190227190001.480923,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190227190001.579969,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190227190001.679029,37d0m0.000s,0d0m0.000s,None
18.15,20MHz,UT20190227190001.778043,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190227190001.877014,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190227190001.975941,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190227190002.075046,37d0m0.000s,0d0m0.000s,None
15.03,20MHz,UT20190227190002.173945,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190227190002.272932,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190227190002.371949,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190227190002.470930,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190227190002.569945,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190227190002.668941,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190227190002.767937,37d0m0.000s,0d0m0.000s,None
15.79,20MHz,UT20190227190002.866946,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190227190002.965929,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190227190003.064922,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190227190003.163964,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190227190003.262930,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190227190003.361949,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190227190003.460980,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190227190003.559929,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190227190003.658953,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190227190003.757927,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190227190003.856958,37d0m0.000s,0d0m0.000s,None
16.34,20MHz,UT20190227190003.955934,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190227190004.054927,37d0m0.000s,0d0m0.000s,None
17.4,20MHz,UT20190227190004.153947,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190227190004.252933,37d0m0.000s,0d0m0.000s,None
16.91,20MHz,UT20190227190004.351934,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190227190004.450949,37d0m0.000s,0d0m0.000s,None
16.98,20MHz,UT20190227190004.549934,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190227190004.648954,37d0m0.000s,0d0m0.000s,None
16.33,20MHz,UT20190227190004.747941,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190227190004.846944,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190227190004.945930,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190227190005.045685,37d0m0.000s,0d0m0.000s,None
12.19,20MHz,UT20190227190005.143945,37d0m0.000s,0d0m0.000s,None
17.01,20MHz,UT20190227190005.242930,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190227190005.341952,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190227190005.440929,37d0m0.000s,0d0m0.000s,None
16.14,20MHz,UT20190227190005.539933,37d0m0.000s,0d0m0.000s,None
16.69,20MHz,UT20190227190005.638942,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190227190005.737928,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190227190005.836975,37d0m0.000s,0d0m0.000s,None
17.82,20MHz,UT20190227190005.935953,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190227190006.034949,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190227190006.133969,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190227190006.232930,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190227190006.331945,37d0m0.000s,0d0m0.000s,None
15.63,20MHz,UT20190227190006.430942,37d0m0.000s,0d0m0.000s,None
18.06,20MHz,UT20190227190006.529931,37d0m0.000s,0d0m0.000s,None
16.88,20MHz,UT20190227190006.628943,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190227190006.727929,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190227190006.826936,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190227190006.925961,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190227190007.024927,37d0m0.000s,0d0m0.000s,None
16.43,20MHz,UT20190227190007.123968,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190227190007.222940,37d0m0.000s,0d0m0.000s,None
17.03,20MHz,UT20190227190007.321926,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190227190007.420934,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190227190007.520002,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190227190007.618959,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190227190007.717929,37d0m0.000s,0d0m0.000s,None
15.69,20MHz,UT20190227190007.816926,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190227190007.915991,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190227190008.014945,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190227190008.113972,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190227190008.212929,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190227190008.311931,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190227190008.410948,37d0m0.000s,0d0m0.000s,None
17.25,20MHz,UT20190227190008.509964,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190227190008.608940,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190227190008.708007,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190227190008.806945,37d0m0.000s,0d0m0.000s,None
17.16,20MHz,UT20190227190008.905958,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190227190009.004963,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190227190009.103939,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190227190009.202932,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190227190009.301933,37d0m0.000s,0d0m0.000s,None
17.75,20MHz,UT20190227190009.400948,37d0m0.000s,0d0m0.000s,None
17.21,20MHz,UT20190227190009.499987,37d0m0.000s,0d0m0.000s,None
16.12,20MHz,UT20190227190009.598989,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190227190009.697944,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190227190009.796932,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190227190009.895960,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190227190009.994946,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190227190010.093941,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190227190010.192932,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190227190010.291949,37d0m0.000s,0d0m0.000s,None
17.35,20MHz,UT20190227190010.391020,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190227190010.489934,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190227190010.588953,37d0m0.000s,0d0m0.000s,None
17.48,20MHz,UT20190227190010.687950,37d0m0.000s,0d0m0.000s,None
16.74,20MHz,UT20190227190010.786934,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190227190010.885949,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190227190010.984929,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190227190011.083952,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190227190011.182939,37d0m0.000s,0d0m0.000s,None
16.47,20MHz,UT20190227190011.281947,37d0m0.000s,0d0m0.000s,None
17.01,20MHz,UT20190227190011.380951,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190227190011.479933,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190227190011.578943,37d0m0.000s,0d0m0.000s,None
17.22,20MHz,UT20190227190011.677930,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190227190011.776939,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190227190011.875976,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190227190011.974938,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190227190012.074054,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190227190012.362423,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190227190012.367188,37d0m0.000s,0d0m0.000s,None
19.12,20MHz,UT20190227190012.463575,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190227190012.562320,37d0m0.000s,0d0m0.000s,None
16.3,20MHz,UT20190227190012.661351,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190227190012.760325,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190227190012.859342,37d0m0.000s,0d0m0.000s,None
17.09,20MHz,UT20190227190012.958319,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190227190013.057327,37d0m0.000s,0d0m0.000s,None
19.48,20MHz,UT20190227190013.156342,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190227190013.255332,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190227190013.354322,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190227190013.453326,37d0m0.000s,0d0m0.000s,None
14.66,20MHz,UT20190227190013.552319,37d0m0.000s,0d0m0.000s,None
17.23,20MHz,UT20190227190013.651333,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190227190013.750320,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190227190013.849367,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190227190013.948327,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190227190014.047334,37d0m0.000s,0d0m0.000s,None
18.48,20MHz,UT20190227190014.146324,37d0m0.000s,0d0m0.000s,None
15.15,20MHz,UT20190227190014.245349,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190227190014.344352,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190227190014.443333,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190227190014.542352,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190227190014.641326,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190227190014.740320,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190227190014.839339,37d0m0.000s,0d0m0.000s,None
17.82,20MHz,UT20190227190014.938325,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190227190015.037319,37d0m0.000s,0d0m0.000s,None
16.05,20MHz,UT20190227190015.136352,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190227190015.235326,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190227190015.334322,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190227190015.433324,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190227190015.532323,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190227190015.631331,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190227190015.730317,37d0m0.000s,0d0m0.000s,None
17.04,20MHz,UT20190227190015.829326,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190227190015.928331,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190227190016.027322,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190227190016.126336,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190227190016.225349,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190227190016.324411,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190227190016.423336,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190227190016.522327,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190227190016.621326,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190227190016.720333,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190227190016.819350,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190227190016.918325,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190227190017.017328,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190227190017.116328,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190227190017.215323,37d0m0.000s,0d0m0.000s,None
16.31,20MHz,UT20190227190017.314315,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190227190017.413363,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190227190017.512316,37d0m0.000s,0d0m0.000s,None
18.02,20MHz,UT20190227190017.611331,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190227190017.710318,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190227190017.809317,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190227190017.908345,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190227190018.007325,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190227190018.106351,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190227190018.205316,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190227190018.304323,37d0m0.000s,0d0m0.000s,None
15.14,20MHz,UT20190227190018.403335,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190227190018.502323,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190227190018.601331,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190227190018.700325,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190227190018.799324,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190227190018.898329,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190227190018.997321,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190227190019.096339,37d0m0.000s,0d0m0.000s,None
15.56,20MHz,UT20190227190019.195321,37d0m0.000s,0d0m0.000s,None
16.47,20MHz,UT20190227190019.294319,37d0m0.000s,0d0m0.000s,None
16.33,20MHz,UT20190227190019.393325,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190227190019.492323,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190227190019.591371,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190227190019.690329,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190227190019.789317,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190227190019.888337,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190227190019.987320,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190227190020.086327,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190227190020.185350,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190227190020.284348,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190227190020.383375,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190227190020.482324,37d0m0.000s,0d0m0.000s,None
17.13,20MHz,UT20190227190020.581362,37d0m0.000s,0d0m0.000s,None
16.76,20MHz,UT20190227190020.680369,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190227190020.779331,37d0m0.000s,0d0m0.000s,None
17.12,20MHz,UT20190227190020.878344,37d0m0.000s,0d0m0.000s,None
16.5,20MHz,UT20190227190020.977315,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190227190021.076327,37d0m0.000s,0d0m0.000s,None
14.64,20MHz,UT20190227190021.175327,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190227190021.274332,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190227190021.607893,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190227190021.612878,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190227190021.709040,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190227190021.807795,37d0m0.000s,0d0m0.000s,None
18.27,20MHz,UT20190227190021.906808,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190227190022.005806,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190227190022.104880,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190227190022.203801,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190227190022.302820,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190227190022.401798,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190227190022.500795,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190227190022.599808,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190227190022.698899,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190227190022.797797,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190227190022.896798,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190227190022.995798,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190227190023.094800,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190227190023.193800,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190227190023.292791,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190227190023.391808,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190227190023.490800,37d0m0.000s,0d0m0.000s,None
17.02,20MHz,UT20190227190023.589829,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190227190023.688798,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190227190023.787798,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190227190023.886817,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190227190023.985795,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190227190024.084821,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190227190024.183805,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190227190024.282796,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190227190024.381812,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190227190024.480792,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190227190024.579805,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190227190024.678805,37d0m0.000s,0d0m0.000s,None
17.42,20MHz,UT20190227190024.777795,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190227190024.876804,37d0m0.000s,0d0m0.000s,None
17.97,20MHz,UT20190227190024.975806,37d0m0.000s,0d0m0.000s,None
16.83,20MHz,UT20190227190025.074797,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190227190025.173803,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190227190025.272789,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190227190025.371798,37d0m0.000s,0d0m0.000s,None
17.68,20MHz,UT20190227190025.470798,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190227190025.569822,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190227190025.668810,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190227190025.767793,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190227190025.866809,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190227190025.965822,37d0m0.000s,0d0m0.000s,None
15.8,20MHz,UT20190227190026.064817,37d0m0.000s,0d0m0.000s,None
17.72,20MHz,UT20190227190026.163811,37d0m0.000s,0d0m0.000s,None
17.51,20MHz,UT20190227190026.262796,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190227190026.361801,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190227190026.460790,37d0m0.000s,0d0m0.000s,None
16.24,20MHz,UT20190227190026.559796,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190227190026.658806,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190227190026.757796,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190227190026.856812,37d0m0.000s,0d0m0.000s,None
17.52,20MHz,UT20190227190026.955805,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190227190027.054830,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190227190027.153804,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190227190027.252795,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190227190027.351805,37d0m0.000s,0d0m0.000s,None
19.31,20MHz,UT20190227190027.450796,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190227190027.549817,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190227190027.648800,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190227190027.747795,37d0m0.000s,0d0m0.000s,None
16.29,20MHz,UT20190227190027.846879,37d0m0.000s,0d0m0.000s,None
16.89,20MHz,UT20190227190027.945796,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190227190028.044792,37d0m0.000s,0d0m0.000s,None
16.24,20MHz,UT20190227190028.143821,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190227190028.242799,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190227190028.341802,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190227190028.440801,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190227190028.539800,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190227190028.638874,37d0m0.000s,0d0m0.000s,None
16.9,20MHz,UT20190227190028.737792,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190227190028.836819,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190227190028.935811,37d0m0.000s,0d0m0.000s,None
15.56,20MHz,UT20190227190029.034797,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190227190029.133846,37d0m0.000s,0d0m0.000s,None
15.96,20MHz,UT20190227190029.232795,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190227190029.331805,37d0m0.000s,0d0m0.000s,None
15.88,20MHz,UT20190227190029.430802,37d0m0.000s,0d0m0.000s,None
16.43,20MHz,UT20190227190029.529790,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190227190029.628794,37d0m0.000s,0d0m0.000s,None
16.69,20MHz,UT20190227190029.727793,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190227190029.826800,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190227190029.925814,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190227190030.024815,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190227190030.123808,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190227190030.222798,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190227190030.321796,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190227190030.420806,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190227190030.519796,37d0m0.000s,0d0m0.000s,None
17.06,20MHz,UT20190227190030.618807,37d0m0.000s,0d0m0.000s,None
16.53,20MHz,UT20190227190030.717793,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190227190030.816798,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190227190030.915868,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190227190031.014797,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190227190031.113802,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190227190031.212799,37d0m0.000s,0d0m0.000s,None
16.29,20MHz,UT20190227190031.311794,37d0m0.000s,0d0m0.000s,None
16.7,20MHz,UT20190227190031.410809,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190227190031.509809,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190227190031.608804,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190227190031.707798,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190227190031.806795,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190227190031.905809,37d0m0.000s,0d0m0.000s,None
16.53,20MHz,UT20190227190032.004793,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190227190032.103819,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190227190032.202796,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190227190032.301799,37d0m0.000s,0d0m0.000s,None
15.56,20MHz,UT20190227190032.400805,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190227190032.499793,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190227190032.598808,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190227190032.697792,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190227190032.796797,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190227190032.895809,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190227190032.994796,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190227190033.093798,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190227190033.192808,37d0m0.000s,0d0m0.000s,None
18.4,20MHz,UT20190227190033.291802,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190227190033.390811,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190227190033.489800,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190227190033.588807,37d0m0.000s,0d0m0.000s,None
16.03,20MHz,UT20190227190033.687798,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190227190033.786794,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190227190033.885821,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190227190033.984835,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190227190034.083811,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190227190034.182810,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190227190034.281795,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190227190034.380801,37d0m0.000s,0d0m0.000s,None
16.14,20MHz,UT20190227190034.479796,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190227190034.578817,37d0m0.000s,0d0m0.000s,None
