Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
53.18,20MHz,UT20191209060000.052858,37d0m0.000s,0d0m0.000s,None
47.83,20MHz,UT20191209060000.152025,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191209060000.250917,37d0m0.000s,0d0m0.000s,None
37.04,20MHz,UT20191209060000.349837,37d0m0.000s,0d0m0.000s,None
31.86,20MHz,UT20191209060000.448859,37d0m0.000s,0d0m0.000s,None
59.4,20MHz,UT20191209060000.547826,37d0m0.000s,0d0m0.000s,None
32.16,20MHz,UT20191209060000.646840,37d0m0.000s,0d0m0.000s,None
47.66,20MHz,UT20191209060000.745866,37d0m0.000s,0d0m0.000s,None
54.91,20MHz,UT20191209060000.844840,37d0m0.000s,0d0m0.000s,None
42.74,20MHz,UT20191209060000.943861,37d0m0.000s,0d0m0.000s,None
56.75,20MHz,UT20191209060001.042845,37d0m0.000s,0d0m0.000s,None
67.4,20MHz,UT20191209060001.141827,37d0m0.000s,0d0m0.000s,None
50.76,20MHz,UT20191209060001.240858,37d0m0.000s,0d0m0.000s,None
62.54,20MHz,UT20191209060001.339826,37d0m0.000s,0d0m0.000s,None
52.4,20MHz,UT20191209060001.438858,37d0m0.000s,0d0m0.000s,None
38.87,20MHz,UT20191209060001.537834,37d0m0.000s,0d0m0.000s,None
34.16,20MHz,UT20191209060001.636832,37d0m0.000s,0d0m0.000s,None
35.7,20MHz,UT20191209060001.735845,37d0m0.000s,0d0m0.000s,None
39.33,20MHz,UT20191209060001.834842,37d0m0.000s,0d0m0.000s,None
39.75,20MHz,UT20191209060001.933844,37d0m0.000s,0d0m0.000s,None
53.81,20MHz,UT20191209060002.032921,37d0m0.000s,0d0m0.000s,None
60.92,20MHz,UT20191209060002.132006,37d0m0.000s,0d0m0.000s,None
39.22,20MHz,UT20191209060002.231013,37d0m0.000s,0d0m0.000s,None
40.91,20MHz,UT20191209060002.329839,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20191209060002.428871,37d0m0.000s,0d0m0.000s,None
66.12,20MHz,UT20191209060002.527836,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20191209060002.626836,37d0m0.000s,0d0m0.000s,None
39.44,20MHz,UT20191209060002.725853,37d0m0.000s,0d0m0.000s,None
44.18,20MHz,UT20191209060002.824851,37d0m0.000s,0d0m0.000s,None
46.98,20MHz,UT20191209060002.923876,37d0m0.000s,0d0m0.000s,None
34.29,20MHz,UT20191209060003.022967,37d0m0.000s,0d0m0.000s,None
35.86,20MHz,UT20191209060003.121833,37d0m0.000s,0d0m0.000s,None
37.1,20MHz,UT20191209060003.220859,37d0m0.000s,0d0m0.000s,None
35.55,20MHz,UT20191209060003.319838,37d0m0.000s,0d0m0.000s,None
34.39,20MHz,UT20191209060003.418858,37d0m0.000s,0d0m0.000s,None
34.67,20MHz,UT20191209060003.517862,37d0m0.000s,0d0m0.000s,None
34.66,20MHz,UT20191209060003.616838,37d0m0.000s,0d0m0.000s,None
37.05,20MHz,UT20191209060003.715862,37d0m0.000s,0d0m0.000s,None
36.64,20MHz,UT20191209060003.814846,37d0m0.000s,0d0m0.000s,None
38.76,20MHz,UT20191209060003.913877,37d0m0.000s,0d0m0.000s,None
37.3,20MHz,UT20191209060004.012930,37d0m0.000s,0d0m0.000s,None
52.81,20MHz,UT20191209060004.111846,37d0m0.000s,0d0m0.000s,None
54.98,20MHz,UT20191209060004.210924,37d0m0.000s,0d0m0.000s,None
62.38,20MHz,UT20191209060004.309848,37d0m0.000s,0d0m0.000s,None
67.67,20MHz,UT20191209060004.408841,37d0m0.000s,0d0m0.000s,None
59.2,20MHz,UT20191209060004.507851,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20191209060004.606841,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20191209060004.705850,37d0m0.000s,0d0m0.000s,None
52.49,20MHz,UT20191209060004.804837,37d0m0.000s,0d0m0.000s,None
59.76,20MHz,UT20191209060004.903872,37d0m0.000s,0d0m0.000s,None
33.69,20MHz,UT20191209060005.002873,37d0m0.000s,0d0m0.000s,None
34.31,20MHz,UT20191209060005.101834,37d0m0.000s,0d0m0.000s,None
45.53,20MHz,UT20191209060005.200918,37d0m0.000s,0d0m0.000s,None
51.96,20MHz,UT20191209060005.299855,37d0m0.000s,0d0m0.000s,None
60.77,20MHz,UT20191209060005.398849,37d0m0.000s,0d0m0.000s,None
71.26,20MHz,UT20191209060005.497885,37d0m0.000s,0d0m0.000s,None
47.9,20MHz,UT20191209060005.596838,37d0m0.000s,0d0m0.000s,None
70.54,20MHz,UT20191209060005.695857,37d0m0.000s,0d0m0.000s,None
36.29,20MHz,UT20191209060005.794847,37d0m0.000s,0d0m0.000s,None
53.78,20MHz,UT20191209060005.893849,37d0m0.000s,0d0m0.000s,None
61.64,20MHz,UT20191209060005.992897,37d0m0.000s,0d0m0.000s,None
68.8,20MHz,UT20191209060006.091845,37d0m0.000s,0d0m0.000s,None
63.6,20MHz,UT20191209060006.190921,37d0m0.000s,0d0m0.000s,None
59.88,20MHz,UT20191209060006.289880,37d0m0.000s,0d0m0.000s,None
49.97,20MHz,UT20191209060006.388842,37d0m0.000s,0d0m0.000s,None
40.52,20MHz,UT20191209060006.487850,37d0m0.000s,0d0m0.000s,None
45.25,20MHz,UT20191209060006.586882,37d0m0.000s,0d0m0.000s,None
36.7,20MHz,UT20191209060006.685860,37d0m0.000s,0d0m0.000s,None
35.42,20MHz,UT20191209060006.784856,37d0m0.000s,0d0m0.000s,None
33.62,20MHz,UT20191209060006.883843,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191209060006.982861,37d0m0.000s,0d0m0.000s,None
38.71,20MHz,UT20191209060007.081835,37d0m0.000s,0d0m0.000s,None
34.23,20MHz,UT20191209060007.180862,37d0m0.000s,0d0m0.000s,None
33.0,20MHz,UT20191209060007.279845,37d0m0.000s,0d0m0.000s,None
32.55,20MHz,UT20191209060007.378900,37d0m0.000s,0d0m0.000s,None
35.0,20MHz,UT20191209060007.477890,37d0m0.000s,0d0m0.000s,None
36.51,20MHz,UT20191209060007.576837,37d0m0.000s,0d0m0.000s,None
52.75,20MHz,UT20191209060007.675864,37d0m0.000s,0d0m0.000s,None
49.4,20MHz,UT20191209060007.774872,37d0m0.000s,0d0m0.000s,None
48.03,20MHz,UT20191209060007.873831,37d0m0.000s,0d0m0.000s,None
45.66,20MHz,UT20191209060007.972851,37d0m0.000s,0d0m0.000s,None
67.8,20MHz,UT20191209060008.071846,37d0m0.000s,0d0m0.000s,None
50.82,20MHz,UT20191209060008.170870,37d0m0.000s,0d0m0.000s,None
53.25,20MHz,UT20191209060008.269839,37d0m0.000s,0d0m0.000s,None
50.8,20MHz,UT20191209060008.368832,37d0m0.000s,0d0m0.000s,None
37.85,20MHz,UT20191209060008.467857,37d0m0.000s,0d0m0.000s,None
33.19,20MHz,UT20191209060008.566842,37d0m0.000s,0d0m0.000s,None
36.68,20MHz,UT20191209060008.665842,37d0m0.000s,0d0m0.000s,None
40.39,20MHz,UT20191209060008.764957,37d0m0.000s,0d0m0.000s,None
64.83,20MHz,UT20191209060008.863841,37d0m0.000s,0d0m0.000s,None
38.78,20MHz,UT20191209060008.962886,37d0m0.000s,0d0m0.000s,None
41.65,20MHz,UT20191209060009.061872,37d0m0.000s,0d0m0.000s,None
39.35,20MHz,UT20191209060009.288261,37d0m0.000s,0d0m0.000s,None
32.4,20MHz,UT20191209060009.291099,37d0m0.000s,0d0m0.000s,None
35.29,20MHz,UT20191209060009.389319,37d0m0.000s,0d0m0.000s,None
36.17,20MHz,UT20191209060009.488519,37d0m0.000s,0d0m0.000s,None
35.03,20MHz,UT20191209060009.587084,37d0m0.000s,0d0m0.000s,None
60.83,20MHz,UT20191209060009.686094,37d0m0.000s,0d0m0.000s,None
56.65,20MHz,UT20191209060009.785074,37d0m0.000s,0d0m0.000s,None
34.42,20MHz,UT20191209060009.884094,37d0m0.000s,0d0m0.000s,None
37.23,20MHz,UT20191209060009.983099,37d0m0.000s,0d0m0.000s,None
37.22,20MHz,UT20191209060010.082085,37d0m0.000s,0d0m0.000s,None
35.15,20MHz,UT20191209060010.181104,37d0m0.000s,0d0m0.000s,None
52.18,20MHz,UT20191209060010.280080,37d0m0.000s,0d0m0.000s,None
63.98,20MHz,UT20191209060010.379106,37d0m0.000s,0d0m0.000s,None
67.02,20MHz,UT20191209060010.478083,37d0m0.000s,0d0m0.000s,None
60.37,20MHz,UT20191209060010.577104,37d0m0.000s,0d0m0.000s,None
36.91,20MHz,UT20191209060010.676144,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20191209060010.775094,37d0m0.000s,0d0m0.000s,None
33.92,20MHz,UT20191209060010.874087,37d0m0.000s,0d0m0.000s,None
74.79,20MHz,UT20191209060010.973098,37d0m0.000s,0d0m0.000s,None
76.09,20MHz,UT20191209060011.072073,37d0m0.000s,0d0m0.000s,None
69.56,20MHz,UT20191209060011.171089,37d0m0.000s,0d0m0.000s,None
52.4,20MHz,UT20191209060011.270076,37d0m0.000s,0d0m0.000s,None
59.66,20MHz,UT20191209060011.369101,37d0m0.000s,0d0m0.000s,None
69.45,20MHz,UT20191209060011.468147,37d0m0.000s,0d0m0.000s,None
70.56,20MHz,UT20191209060011.567125,37d0m0.000s,0d0m0.000s,None
60.41,20MHz,UT20191209060011.666095,37d0m0.000s,0d0m0.000s,None
65.54,20MHz,UT20191209060011.765081,37d0m0.000s,0d0m0.000s,None
47.29,20MHz,UT20191209060011.864084,37d0m0.000s,0d0m0.000s,None
70.93,20MHz,UT20191209060011.963095,37d0m0.000s,0d0m0.000s,None
62.04,20MHz,UT20191209060012.062080,37d0m0.000s,0d0m0.000s,None
71.51,20MHz,UT20191209060012.287256,37d0m0.000s,0d0m0.000s,None
69.94,20MHz,UT20191209060012.289021,37d0m0.000s,0d0m0.000s,None
78.75,20MHz,UT20191209060012.388153,37d0m0.000s,0d0m0.000s,None
34.05,20MHz,UT20191209060012.487052,37d0m0.000s,0d0m0.000s,None
36.85,20MHz,UT20191209060012.586039,37d0m0.000s,0d0m0.000s,None
35.3,20MHz,UT20191209060012.685053,37d0m0.000s,0d0m0.000s,None
36.45,20MHz,UT20191209060012.784038,37d0m0.000s,0d0m0.000s,None
32.68,20MHz,UT20191209060012.883049,37d0m0.000s,0d0m0.000s,None
34.45,20MHz,UT20191209060012.982233,37d0m0.000s,0d0m0.000s,None
35.37,20MHz,UT20191209060013.081044,37d0m0.000s,0d0m0.000s,None
57.82,20MHz,UT20191209060013.180067,37d0m0.000s,0d0m0.000s,None
49.18,20MHz,UT20191209060013.279036,37d0m0.000s,0d0m0.000s,None
63.49,20MHz,UT20191209060013.378039,37d0m0.000s,0d0m0.000s,None
65.03,20MHz,UT20191209060013.477036,37d0m0.000s,0d0m0.000s,None
37.29,20MHz,UT20191209060013.576035,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20191209060013.675049,37d0m0.000s,0d0m0.000s,None
35.6,20MHz,UT20191209060013.774053,37d0m0.000s,0d0m0.000s,None
36.22,20MHz,UT20191209060013.873043,37d0m0.000s,0d0m0.000s,None
34.14,20MHz,UT20191209060013.972056,37d0m0.000s,0d0m0.000s,None
35.18,20MHz,UT20191209060014.071042,37d0m0.000s,0d0m0.000s,None
38.53,20MHz,UT20191209060014.170044,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20191209060014.269062,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20191209060014.368034,37d0m0.000s,0d0m0.000s,None
40.33,20MHz,UT20191209060014.467057,37d0m0.000s,0d0m0.000s,None
70.22,20MHz,UT20191209060014.566039,37d0m0.000s,0d0m0.000s,None
69.9,20MHz,UT20191209060014.665034,37d0m0.000s,0d0m0.000s,None
61.05,20MHz,UT20191209060014.764036,37d0m0.000s,0d0m0.000s,None
47.28,20MHz,UT20191209060014.863033,37d0m0.000s,0d0m0.000s,None
64.73,20MHz,UT20191209060014.962068,37d0m0.000s,0d0m0.000s,None
50.38,20MHz,UT20191209060015.288837,37d0m0.000s,0d0m0.000s,None
36.09,20MHz,UT20191209060015.292316,37d0m0.000s,0d0m0.000s,None
64.47,20MHz,UT20191209060015.390206,37d0m0.000s,0d0m0.000s,None
50.35,20MHz,UT20191209060015.488773,37d0m0.000s,0d0m0.000s,None
69.26,20MHz,UT20191209060015.587729,37d0m0.000s,0d0m0.000s,None
35.48,20MHz,UT20191209060015.686746,37d0m0.000s,0d0m0.000s,None
62.16,20MHz,UT20191209060015.785916,37d0m0.000s,0d0m0.000s,None
63.3,20MHz,UT20191209060015.884739,37d0m0.000s,0d0m0.000s,None
57.77,20MHz,UT20191209060015.983740,37d0m0.000s,0d0m0.000s,None
64.66,20MHz,UT20191209060016.082733,37d0m0.000s,0d0m0.000s,None
59.64,20MHz,UT20191209060016.181749,37d0m0.000s,0d0m0.000s,None
52.34,20MHz,UT20191209060016.280736,37d0m0.000s,0d0m0.000s,None
59.15,20MHz,UT20191209060016.379760,37d0m0.000s,0d0m0.000s,None
56.0,20MHz,UT20191209060016.478745,37d0m0.000s,0d0m0.000s,None
51.93,20MHz,UT20191209060016.577733,37d0m0.000s,0d0m0.000s,None
60.84,20MHz,UT20191209060016.676739,37d0m0.000s,0d0m0.000s,None
60.51,20MHz,UT20191209060016.775779,37d0m0.000s,0d0m0.000s,None
37.69,20MHz,UT20191209060016.874743,37d0m0.000s,0d0m0.000s,None
60.01,20MHz,UT20191209060016.973756,37d0m0.000s,0d0m0.000s,None
56.13,20MHz,UT20191209060017.072732,37d0m0.000s,0d0m0.000s,None
56.51,20MHz,UT20191209060017.171733,37d0m0.000s,0d0m0.000s,None
47.55,20MHz,UT20191209060017.270743,37d0m0.000s,0d0m0.000s,None
46.43,20MHz,UT20191209060017.369724,37d0m0.000s,0d0m0.000s,None
66.1,20MHz,UT20191209060017.468750,37d0m0.000s,0d0m0.000s,None
50.75,20MHz,UT20191209060017.567728,37d0m0.000s,0d0m0.000s,None
56.86,20MHz,UT20191209060017.666751,37d0m0.000s,0d0m0.000s,None
65.0,20MHz,UT20191209060017.765737,37d0m0.000s,0d0m0.000s,None
60.57,20MHz,UT20191209060017.864737,37d0m0.000s,0d0m0.000s,None
62.54,20MHz,UT20191209060017.963738,37d0m0.000s,0d0m0.000s,None
61.74,20MHz,UT20191209060018.062741,37d0m0.000s,0d0m0.000s,None
62.94,20MHz,UT20191209060018.161819,37d0m0.000s,0d0m0.000s,None
66.64,20MHz,UT20191209060018.260773,37d0m0.000s,0d0m0.000s,None
35.71,20MHz,UT20191209060018.359729,37d0m0.000s,0d0m0.000s,None
57.82,20MHz,UT20191209060018.458746,37d0m0.000s,0d0m0.000s,None
44.12,20MHz,UT20191209060018.557727,37d0m0.000s,0d0m0.000s,None
35.04,20MHz,UT20191209060018.656733,37d0m0.000s,0d0m0.000s,None
35.62,20MHz,UT20191209060018.755770,37d0m0.000s,0d0m0.000s,None
33.61,20MHz,UT20191209060018.854744,37d0m0.000s,0d0m0.000s,None
47.49,20MHz,UT20191209060018.953752,37d0m0.000s,0d0m0.000s,None
36.12,20MHz,UT20191209060019.052736,37d0m0.000s,0d0m0.000s,None
36.63,20MHz,UT20191209060019.151726,37d0m0.000s,0d0m0.000s,None
48.51,20MHz,UT20191209060019.250756,37d0m0.000s,0d0m0.000s,None
74.88,20MHz,UT20191209060019.349727,37d0m0.000s,0d0m0.000s,None
51.37,20MHz,UT20191209060019.448737,37d0m0.000s,0d0m0.000s,None
56.16,20MHz,UT20191209060019.547732,37d0m0.000s,0d0m0.000s,None
41.82,20MHz,UT20191209060019.646734,37d0m0.000s,0d0m0.000s,None
32.54,20MHz,UT20191209060019.745779,37d0m0.000s,0d0m0.000s,None
39.3,20MHz,UT20191209060019.844729,37d0m0.000s,0d0m0.000s,None
36.16,20MHz,UT20191209060019.943744,37d0m0.000s,0d0m0.000s,None
35.52,20MHz,UT20191209060020.042760,37d0m0.000s,0d0m0.000s,None
39.32,20MHz,UT20191209060020.141727,37d0m0.000s,0d0m0.000s,None
37.0,20MHz,UT20191209060020.240754,37d0m0.000s,0d0m0.000s,None
58.18,20MHz,UT20191209060020.339735,37d0m0.000s,0d0m0.000s,None
40.62,20MHz,UT20191209060020.438775,37d0m0.000s,0d0m0.000s,None
45.03,20MHz,UT20191209060020.537724,37d0m0.000s,0d0m0.000s,None
50.68,20MHz,UT20191209060020.636741,37d0m0.000s,0d0m0.000s,None
43.77,20MHz,UT20191209060020.735760,37d0m0.000s,0d0m0.000s,None
39.87,20MHz,UT20191209060020.834741,37d0m0.000s,0d0m0.000s,None
52.07,20MHz,UT20191209060020.933764,37d0m0.000s,0d0m0.000s,None
56.27,20MHz,UT20191209060021.032740,37d0m0.000s,0d0m0.000s,None
49.36,20MHz,UT20191209060021.131735,37d0m0.000s,0d0m0.000s,None
45.22,20MHz,UT20191209060021.230749,37d0m0.000s,0d0m0.000s,None
49.12,20MHz,UT20191209060021.329729,37d0m0.000s,0d0m0.000s,None
40.75,20MHz,UT20191209060021.428798,37d0m0.000s,0d0m0.000s,None
42.5,20MHz,UT20191209060021.527759,37d0m0.000s,0d0m0.000s,None
47.88,20MHz,UT20191209060021.626741,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20191209060021.725793,37d0m0.000s,0d0m0.000s,None
53.69,20MHz,UT20191209060021.824754,37d0m0.000s,0d0m0.000s,None
45.04,20MHz,UT20191209060021.923756,37d0m0.000s,0d0m0.000s,None
48.74,20MHz,UT20191209060022.022768,37d0m0.000s,0d0m0.000s,None
60.27,20MHz,UT20191209060022.121742,37d0m0.000s,0d0m0.000s,None
47.28,20MHz,UT20191209060022.220763,37d0m0.000s,0d0m0.000s,None
44.58,20MHz,UT20191209060022.319744,37d0m0.000s,0d0m0.000s,None
55.92,20MHz,UT20191209060022.418751,37d0m0.000s,0d0m0.000s,None
40.93,20MHz,UT20191209060022.517733,37d0m0.000s,0d0m0.000s,None
56.99,20MHz,UT20191209060022.616730,37d0m0.000s,0d0m0.000s,None
61.25,20MHz,UT20191209060022.715748,37d0m0.000s,0d0m0.000s,None
50.04,20MHz,UT20191209060022.814737,37d0m0.000s,0d0m0.000s,None
38.01,20MHz,UT20191209060022.913738,37d0m0.000s,0d0m0.000s,None
66.07,20MHz,UT20191209060023.012745,37d0m0.000s,0d0m0.000s,None
46.78,20MHz,UT20191209060023.111724,37d0m0.000s,0d0m0.000s,None
34.93,20MHz,UT20191209060023.210744,37d0m0.000s,0d0m0.000s,None
40.1,20MHz,UT20191209060023.309764,37d0m0.000s,0d0m0.000s,None
36.25,20MHz,UT20191209060023.408732,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20191209060023.507743,37d0m0.000s,0d0m0.000s,None
40.21,20MHz,UT20191209060023.606736,37d0m0.000s,0d0m0.000s,None
61.79,20MHz,UT20191209060023.705747,37d0m0.000s,0d0m0.000s,None
52.13,20MHz,UT20191209060023.804741,37d0m0.000s,0d0m0.000s,None
57.12,20MHz,UT20191209060023.903730,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20191209060024.002756,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20191209060024.101730,37d0m0.000s,0d0m0.000s,None
33.79,20MHz,UT20191209060024.200745,37d0m0.000s,0d0m0.000s,None
55.53,20MHz,UT20191209060024.299733,37d0m0.000s,0d0m0.000s,None
58.9,20MHz,UT20191209060024.398744,37d0m0.000s,0d0m0.000s,None
46.83,20MHz,UT20191209060024.497749,37d0m0.000s,0d0m0.000s,None
48.82,20MHz,UT20191209060024.596735,37d0m0.000s,0d0m0.000s,None
46.18,20MHz,UT20191209060024.695737,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20191209060024.794743,37d0m0.000s,0d0m0.000s,None
38.72,20MHz,UT20191209060024.893732,37d0m0.000s,0d0m0.000s,None
36.61,20MHz,UT20191209060024.992745,37d0m0.000s,0d0m0.000s,None
43.91,20MHz,UT20191209060025.091729,37d0m0.000s,0d0m0.000s,None
64.38,20MHz,UT20191209060025.190762,37d0m0.000s,0d0m0.000s,None
63.69,20MHz,UT20191209060025.289731,37d0m0.000s,0d0m0.000s,None
69.62,20MHz,UT20191209060025.388730,37d0m0.000s,0d0m0.000s,None
58.5,20MHz,UT20191209060025.487737,37d0m0.000s,0d0m0.000s,None
53.27,20MHz,UT20191209060025.586743,37d0m0.000s,0d0m0.000s,None
58.88,20MHz,UT20191209060025.685744,37d0m0.000s,0d0m0.000s,None
48.92,20MHz,UT20191209060025.784732,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20191209060025.883729,37d0m0.000s,0d0m0.000s,None
51.08,20MHz,UT20191209060025.982756,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191209060026.081732,37d0m0.000s,0d0m0.000s,None
54.27,20MHz,UT20191209060026.180753,37d0m0.000s,0d0m0.000s,None
50.57,20MHz,UT20191209060026.279732,37d0m0.000s,0d0m0.000s,None
44.61,20MHz,UT20191209060026.378753,37d0m0.000s,0d0m0.000s,None
48.03,20MHz,UT20191209060026.477744,37d0m0.000s,0d0m0.000s,None
39.33,20MHz,UT20191209060026.576728,37d0m0.000s,0d0m0.000s,None
34.54,20MHz,UT20191209060026.675735,37d0m0.000s,0d0m0.000s,None
38.47,20MHz,UT20191209060026.774742,37d0m0.000s,0d0m0.000s,None
42.97,20MHz,UT20191209060026.873775,37d0m0.000s,0d0m0.000s,None
62.81,20MHz,UT20191209060026.972766,37d0m0.000s,0d0m0.000s,None
53.81,20MHz,UT20191209060027.071728,37d0m0.000s,0d0m0.000s,None
46.55,20MHz,UT20191209060027.170752,37d0m0.000s,0d0m0.000s,None
50.43,20MHz,UT20191209060027.269739,37d0m0.000s,0d0m0.000s,None
76.28,20MHz,UT20191209060027.368736,37d0m0.000s,0d0m0.000s,None
52.92,20MHz,UT20191209060027.467745,37d0m0.000s,0d0m0.000s,None
36.25,20MHz,UT20191209060027.566740,37d0m0.000s,0d0m0.000s,None
38.79,20MHz,UT20191209060027.665737,37d0m0.000s,0d0m0.000s,None
56.77,20MHz,UT20191209060027.764736,37d0m0.000s,0d0m0.000s,None
44.39,20MHz,UT20191209060027.863736,37d0m0.000s,0d0m0.000s,None
60.57,20MHz,UT20191209060027.962740,37d0m0.000s,0d0m0.000s,None
56.94,20MHz,UT20191209060028.061726,37d0m0.000s,0d0m0.000s,None
53.62,20MHz,UT20191209060028.288129,37d0m0.000s,0d0m0.000s,None
48.73,20MHz,UT20191209060028.290983,37d0m0.000s,0d0m0.000s,None
60.26,20MHz,UT20191209060028.389195,37d0m0.000s,0d0m0.000s,None
58.11,20MHz,UT20191209060028.487961,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20191209060028.586961,37d0m0.000s,0d0m0.000s,None
34.88,20MHz,UT20191209060028.687272,37d0m0.000s,0d0m0.000s,None
33.23,20MHz,UT20191209060028.784964,37d0m0.000s,0d0m0.000s,None
53.59,20MHz,UT20191209060028.883953,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20191209060028.982984,37d0m0.000s,0d0m0.000s,None
35.28,20MHz,UT20191209060029.081956,37d0m0.000s,0d0m0.000s,None
35.6,20MHz,UT20191209060029.182190,37d0m0.000s,0d0m0.000s,None
64.3,20MHz,UT20191209060029.279958,37d0m0.000s,0d0m0.000s,None
45.57,20MHz,UT20191209060029.378959,37d0m0.000s,0d0m0.000s,None
51.35,20MHz,UT20191209060029.478510,37d0m0.000s,0d0m0.000s,None
52.98,20MHz,UT20191209060029.576952,37d0m0.000s,0d0m0.000s,None
51.89,20MHz,UT20191209060029.675959,37d0m0.000s,0d0m0.000s,None
44.18,20MHz,UT20191209060029.774957,37d0m0.000s,0d0m0.000s,None
57.48,20MHz,UT20191209060029.873960,37d0m0.000s,0d0m0.000s,None
48.35,20MHz,UT20191209060029.973013,37d0m0.000s,0d0m0.000s,None
47.65,20MHz,UT20191209060030.071945,37d0m0.000s,0d0m0.000s,None
44.97,20MHz,UT20191209060030.171022,37d0m0.000s,0d0m0.000s,None
57.93,20MHz,UT20191209060030.269960,37d0m0.000s,0d0m0.000s,None
34.21,20MHz,UT20191209060030.368969,37d0m0.000s,0d0m0.000s,None
34.2,20MHz,UT20191209060030.467992,37d0m0.000s,0d0m0.000s,None
39.64,20MHz,UT20191209060030.566952,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20191209060030.665969,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20191209060030.764952,37d0m0.000s,0d0m0.000s,None
61.87,20MHz,UT20191209060030.863952,37d0m0.000s,0d0m0.000s,None
44.05,20MHz,UT20191209060030.962980,37d0m0.000s,0d0m0.000s,None
45.59,20MHz,UT20191209060031.061948,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20191209060031.288124,37d0m0.000s,0d0m0.000s,None
39.31,20MHz,UT20191209060031.290981,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20191209060031.389195,37d0m0.000s,0d0m0.000s,None
36.41,20MHz,UT20191209060031.487962,37d0m0.000s,0d0m0.000s,None
34.54,20MHz,UT20191209060031.586953,37d0m0.000s,0d0m0.000s,None
38.47,20MHz,UT20191209060031.685971,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20191209060031.784955,37d0m0.000s,0d0m0.000s,None
31.74,20MHz,UT20191209060031.883955,37d0m0.000s,0d0m0.000s,None
36.93,20MHz,UT20191209060031.982969,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20191209060032.081964,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20191209060032.180973,37d0m0.000s,0d0m0.000s,None
61.66,20MHz,UT20191209060032.279949,37d0m0.000s,0d0m0.000s,None
52.41,20MHz,UT20191209060032.378991,37d0m0.000s,0d0m0.000s,None
51.98,20MHz,UT20191209060032.477985,37d0m0.000s,0d0m0.000s,None
75.14,20MHz,UT20191209060032.576971,37d0m0.000s,0d0m0.000s,None
64.7,20MHz,UT20191209060032.675952,37d0m0.000s,0d0m0.000s,None
36.69,20MHz,UT20191209060032.774962,37d0m0.000s,0d0m0.000s,None
37.97,20MHz,UT20191209060032.873955,37d0m0.000s,0d0m0.000s,None
37.8,20MHz,UT20191209060032.972973,37d0m0.000s,0d0m0.000s,None
35.16,20MHz,UT20191209060033.071978,37d0m0.000s,0d0m0.000s,None
65.27,20MHz,UT20191209060033.170975,37d0m0.000s,0d0m0.000s,None
46.83,20MHz,UT20191209060033.269959,37d0m0.000s,0d0m0.000s,None
85.16,20MHz,UT20191209060033.368947,37d0m0.000s,0d0m0.000s,None
32.35,20MHz,UT20191209060033.467968,37d0m0.000s,0d0m0.000s,None
62.31,20MHz,UT20191209060033.566955,37d0m0.000s,0d0m0.000s,None
69.99,20MHz,UT20191209060033.666004,37d0m0.000s,0d0m0.000s,None
61.49,20MHz,UT20191209060033.764960,37d0m0.000s,0d0m0.000s,None
48.37,20MHz,UT20191209060033.863950,37d0m0.000s,0d0m0.000s,None
63.0,20MHz,UT20191209060033.962967,37d0m0.000s,0d0m0.000s,None
65.92,20MHz,UT20191209060034.061957,37d0m0.000s,0d0m0.000s,None
35.61,20MHz,UT20191209060034.288589,37d0m0.000s,0d0m0.000s,None
36.76,20MHz,UT20191209060034.291818,37d0m0.000s,0d0m0.000s,None
35.25,20MHz,UT20191209060034.389889,37d0m0.000s,0d0m0.000s,None
57.84,20MHz,UT20191209060034.488496,37d0m0.000s,0d0m0.000s,None
48.94,20MHz,UT20191209060034.587460,37d0m0.000s,0d0m0.000s,None
