Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
29.23,20MHz,UT20191219050000.021251,37d0m0.000s,0d0m0.000s,None
28.26,20MHz,UT20191219050000.027281,37d0m0.000s,0d0m0.000s,None
30.14,20MHz,UT20191219050000.125011,37d0m0.000s,0d0m0.000s,None
33.64,20MHz,UT20191219050000.223497,37d0m0.000s,0d0m0.000s,None
29.94,20MHz,UT20191219050000.322455,37d0m0.000s,0d0m0.000s,None
29.8,20MHz,UT20191219050000.421475,37d0m0.000s,0d0m0.000s,None
30.43,20MHz,UT20191219050000.520459,37d0m0.000s,0d0m0.000s,None
27.83,20MHz,UT20191219050000.619448,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20191219050000.718472,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20191219050000.817442,37d0m0.000s,0d0m0.000s,None
27.74,20MHz,UT20191219050000.916463,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20191219050001.015450,37d0m0.000s,0d0m0.000s,None
28.54,20MHz,UT20191219050001.114447,37d0m0.000s,0d0m0.000s,None
31.0,20MHz,UT20191219050001.213467,37d0m0.000s,0d0m0.000s,None
31.71,20MHz,UT20191219050001.312449,37d0m0.000s,0d0m0.000s,None
30.17,20MHz,UT20191219050001.411513,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20191219050001.510446,37d0m0.000s,0d0m0.000s,None
31.43,20MHz,UT20191219050001.609438,37d0m0.000s,0d0m0.000s,None
35.7,20MHz,UT20191219050001.708485,37d0m0.000s,0d0m0.000s,None
33.56,20MHz,UT20191219050001.807541,37d0m0.000s,0d0m0.000s,None
36.03,20MHz,UT20191219050001.906512,37d0m0.000s,0d0m0.000s,None
38.22,20MHz,UT20191219050002.005530,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20191219050002.104536,37d0m0.000s,0d0m0.000s,None
33.23,20MHz,UT20191219050002.203502,37d0m0.000s,0d0m0.000s,None
27.87,20MHz,UT20191219050002.302454,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20191219050002.401466,37d0m0.000s,0d0m0.000s,None
31.16,20MHz,UT20191219050002.500507,37d0m0.000s,0d0m0.000s,None
26.68,20MHz,UT20191219050002.599451,37d0m0.000s,0d0m0.000s,None
30.33,20MHz,UT20191219050002.698476,37d0m0.000s,0d0m0.000s,None
32.57,20MHz,UT20191219050002.797461,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20191219050002.896564,37d0m0.000s,0d0m0.000s,None
29.97,20MHz,UT20191219050002.995482,37d0m0.000s,0d0m0.000s,None
26.28,20MHz,UT20191219050003.094463,37d0m0.000s,0d0m0.000s,None
30.08,20MHz,UT20191219050003.397789,37d0m0.000s,0d0m0.000s,None
33.51,20MHz,UT20191219050003.402788,37d0m0.000s,0d0m0.000s,None
30.18,20MHz,UT20191219050003.498920,37d0m0.000s,0d0m0.000s,None
27.85,20MHz,UT20191219050003.597664,37d0m0.000s,0d0m0.000s,None
32.64,20MHz,UT20191219050003.696704,37d0m0.000s,0d0m0.000s,None
32.29,20MHz,UT20191219050003.795662,37d0m0.000s,0d0m0.000s,None
32.15,20MHz,UT20191219050003.895906,37d0m0.000s,0d0m0.000s,None
26.64,20MHz,UT20191219050003.993681,37d0m0.000s,0d0m0.000s,None
25.79,20MHz,UT20191219050004.092670,37d0m0.000s,0d0m0.000s,None
31.06,20MHz,UT20191219050004.191708,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20191219050004.290669,37d0m0.000s,0d0m0.000s,None
27.9,20MHz,UT20191219050004.389660,37d0m0.000s,0d0m0.000s,None
27.9,20MHz,UT20191219050004.488690,37d0m0.000s,0d0m0.000s,None
24.81,20MHz,UT20191219050004.587679,37d0m0.000s,0d0m0.000s,None
28.08,20MHz,UT20191219050004.686695,37d0m0.000s,0d0m0.000s,None
27.87,20MHz,UT20191219050004.785673,37d0m0.000s,0d0m0.000s,None
28.93,20MHz,UT20191219050004.884672,37d0m0.000s,0d0m0.000s,None
36.03,20MHz,UT20191219050004.983688,37d0m0.000s,0d0m0.000s,None
32.23,20MHz,UT20191219050005.082663,37d0m0.000s,0d0m0.000s,None
27.94,20MHz,UT20191219050005.181672,37d0m0.000s,0d0m0.000s,None
33.15,20MHz,UT20191219050005.280674,37d0m0.000s,0d0m0.000s,None
33.41,20MHz,UT20191219050005.379670,37d0m0.000s,0d0m0.000s,None
34.27,20MHz,UT20191219050005.478676,37d0m0.000s,0d0m0.000s,None
28.5,20MHz,UT20191219050005.577662,37d0m0.000s,0d0m0.000s,None
36.97,20MHz,UT20191219050005.676688,37d0m0.000s,0d0m0.000s,None
33.26,20MHz,UT20191219050005.775676,37d0m0.000s,0d0m0.000s,None
26.52,20MHz,UT20191219050005.874736,37d0m0.000s,0d0m0.000s,None
28.6,20MHz,UT20191219050005.973703,37d0m0.000s,0d0m0.000s,None
29.23,20MHz,UT20191219050006.072671,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20191219050006.171686,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20191219050006.270672,37d0m0.000s,0d0m0.000s,None
29.83,20MHz,UT20191219050006.369657,37d0m0.000s,0d0m0.000s,None
28.38,20MHz,UT20191219050006.468678,37d0m0.000s,0d0m0.000s,None
30.34,20MHz,UT20191219050006.567693,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20191219050006.666683,37d0m0.000s,0d0m0.000s,None
34.1,20MHz,UT20191219050006.765664,37d0m0.000s,0d0m0.000s,None
23.97,20MHz,UT20191219050006.864672,37d0m0.000s,0d0m0.000s,None
26.34,20MHz,UT20191219050006.963688,37d0m0.000s,0d0m0.000s,None
28.92,20MHz,UT20191219050007.062665,37d0m0.000s,0d0m0.000s,None
28.27,20MHz,UT20191219050007.161679,37d0m0.000s,0d0m0.000s,None
27.7,20MHz,UT20191219050007.260733,37d0m0.000s,0d0m0.000s,None
29.09,20MHz,UT20191219050007.359673,37d0m0.000s,0d0m0.000s,None
31.8,20MHz,UT20191219050007.458692,37d0m0.000s,0d0m0.000s,None
29.35,20MHz,UT20191219050007.557673,37d0m0.000s,0d0m0.000s,None
31.3,20MHz,UT20191219050007.656683,37d0m0.000s,0d0m0.000s,None
26.17,20MHz,UT20191219050007.755703,37d0m0.000s,0d0m0.000s,None
27.24,20MHz,UT20191219050007.854669,37d0m0.000s,0d0m0.000s,None
30.61,20MHz,UT20191219050007.953687,37d0m0.000s,0d0m0.000s,None
28.15,20MHz,UT20191219050008.052670,37d0m0.000s,0d0m0.000s,None
28.74,20MHz,UT20191219050008.151673,37d0m0.000s,0d0m0.000s,None
26.38,20MHz,UT20191219050008.250679,37d0m0.000s,0d0m0.000s,None
28.72,20MHz,UT20191219050008.349666,37d0m0.000s,0d0m0.000s,None
28.4,20MHz,UT20191219050008.448673,37d0m0.000s,0d0m0.000s,None
29.2,20MHz,UT20191219050008.547684,37d0m0.000s,0d0m0.000s,None
30.95,20MHz,UT20191219050008.646674,37d0m0.000s,0d0m0.000s,None
32.24,20MHz,UT20191219050008.745696,37d0m0.000s,0d0m0.000s,None
32.78,20MHz,UT20191219050008.844668,37d0m0.000s,0d0m0.000s,None
25.49,20MHz,UT20191219050008.943690,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20191219050009.042663,37d0m0.000s,0d0m0.000s,None
27.34,20MHz,UT20191219050009.141672,37d0m0.000s,0d0m0.000s,None
28.32,20MHz,UT20191219050009.240681,37d0m0.000s,0d0m0.000s,None
28.16,20MHz,UT20191219050009.339692,37d0m0.000s,0d0m0.000s,None
27.02,20MHz,UT20191219050009.438678,37d0m0.000s,0d0m0.000s,None
31.42,20MHz,UT20191219050009.537666,37d0m0.000s,0d0m0.000s,None
25.8,20MHz,UT20191219050009.636666,37d0m0.000s,0d0m0.000s,None
30.51,20MHz,UT20191219050009.735687,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20191219050009.834688,37d0m0.000s,0d0m0.000s,None
28.98,20MHz,UT20191219050009.933679,37d0m0.000s,0d0m0.000s,None
34.49,20MHz,UT20191219050010.032665,37d0m0.000s,0d0m0.000s,None
28.06,20MHz,UT20191219050010.131666,37d0m0.000s,0d0m0.000s,None
29.38,20MHz,UT20191219050010.230684,37d0m0.000s,0d0m0.000s,None
29.84,20MHz,UT20191219050010.329662,37d0m0.000s,0d0m0.000s,None
30.51,20MHz,UT20191219050010.428683,37d0m0.000s,0d0m0.000s,None
31.5,20MHz,UT20191219050010.527667,37d0m0.000s,0d0m0.000s,None
25.14,20MHz,UT20191219050010.626664,37d0m0.000s,0d0m0.000s,None
29.39,20MHz,UT20191219050010.725687,37d0m0.000s,0d0m0.000s,None
26.2,20MHz,UT20191219050010.824683,37d0m0.000s,0d0m0.000s,None
28.49,20MHz,UT20191219050010.923692,37d0m0.000s,0d0m0.000s,None
32.15,20MHz,UT20191219050011.022662,37d0m0.000s,0d0m0.000s,None
31.96,20MHz,UT20191219050011.121662,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20191219050011.220714,37d0m0.000s,0d0m0.000s,None
29.03,20MHz,UT20191219050011.319695,37d0m0.000s,0d0m0.000s,None
25.55,20MHz,UT20191219050011.418673,37d0m0.000s,0d0m0.000s,None
28.69,20MHz,UT20191219050011.517656,37d0m0.000s,0d0m0.000s,None
27.0,20MHz,UT20191219050011.616666,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20191219050011.715703,37d0m0.000s,0d0m0.000s,None
32.6,20MHz,UT20191219050011.814671,37d0m0.000s,0d0m0.000s,None
30.34,20MHz,UT20191219050011.913691,37d0m0.000s,0d0m0.000s,None
32.41,20MHz,UT20191219050012.012696,37d0m0.000s,0d0m0.000s,None
26.88,20MHz,UT20191219050012.111669,37d0m0.000s,0d0m0.000s,None
34.53,20MHz,UT20191219050012.210672,37d0m0.000s,0d0m0.000s,None
33.29,20MHz,UT20191219050012.309666,37d0m0.000s,0d0m0.000s,None
33.56,20MHz,UT20191219050012.408674,37d0m0.000s,0d0m0.000s,None
35.03,20MHz,UT20191219050012.507679,37d0m0.000s,0d0m0.000s,None
33.04,20MHz,UT20191219050012.606671,37d0m0.000s,0d0m0.000s,None
27.94,20MHz,UT20191219050012.705677,37d0m0.000s,0d0m0.000s,None
34.28,20MHz,UT20191219050012.804671,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20191219050012.903672,37d0m0.000s,0d0m0.000s,None
30.69,20MHz,UT20191219050013.002668,37d0m0.000s,0d0m0.000s,None
28.04,20MHz,UT20191219050013.101667,37d0m0.000s,0d0m0.000s,None
31.48,20MHz,UT20191219050013.200683,37d0m0.000s,0d0m0.000s,None
27.74,20MHz,UT20191219050013.299668,37d0m0.000s,0d0m0.000s,None
30.87,20MHz,UT20191219050013.398670,37d0m0.000s,0d0m0.000s,None
31.68,20MHz,UT20191219050013.497665,37d0m0.000s,0d0m0.000s,None
31.33,20MHz,UT20191219050013.596673,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20191219050013.695720,37d0m0.000s,0d0m0.000s,None
34.2,20MHz,UT20191219050013.794662,37d0m0.000s,0d0m0.000s,None
31.66,20MHz,UT20191219050014.020346,37d0m0.000s,0d0m0.000s,None
32.99,20MHz,UT20191219050014.023040,37d0m0.000s,0d0m0.000s,None
32.8,20MHz,UT20191219050014.121263,37d0m0.000s,0d0m0.000s,None
33.48,20MHz,UT20191219050014.220192,37d0m0.000s,0d0m0.000s,None
34.94,20MHz,UT20191219050014.319155,37d0m0.000s,0d0m0.000s,None
31.62,20MHz,UT20191219050014.418177,37d0m0.000s,0d0m0.000s,None
34.16,20MHz,UT20191219050014.517159,37d0m0.000s,0d0m0.000s,None
33.89,20MHz,UT20191219050014.616159,37d0m0.000s,0d0m0.000s,None
30.93,20MHz,UT20191219050014.715178,37d0m0.000s,0d0m0.000s,None
27.62,20MHz,UT20191219050014.814159,37d0m0.000s,0d0m0.000s,None
30.06,20MHz,UT20191219050014.913168,37d0m0.000s,0d0m0.000s,None
25.95,20MHz,UT20191219050015.012162,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20191219050015.111152,37d0m0.000s,0d0m0.000s,None
29.08,20MHz,UT20191219050015.210165,37d0m0.000s,0d0m0.000s,None
31.08,20MHz,UT20191219050015.309187,37d0m0.000s,0d0m0.000s,None
24.75,20MHz,UT20191219050015.408198,37d0m0.000s,0d0m0.000s,None
27.98,20MHz,UT20191219050015.507171,37d0m0.000s,0d0m0.000s,None
30.87,20MHz,UT20191219050015.606155,37d0m0.000s,0d0m0.000s,None
29.33,20MHz,UT20191219050015.705183,37d0m0.000s,0d0m0.000s,None
36.07,20MHz,UT20191219050015.804158,37d0m0.000s,0d0m0.000s,None
31.26,20MHz,UT20191219050015.903161,37d0m0.000s,0d0m0.000s,None
33.13,20MHz,UT20191219050016.002152,37d0m0.000s,0d0m0.000s,None
32.1,20MHz,UT20191219050016.101155,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20191219050016.200189,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20191219050016.299153,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20191219050016.398163,37d0m0.000s,0d0m0.000s,None
29.1,20MHz,UT20191219050016.497157,37d0m0.000s,0d0m0.000s,None
27.77,20MHz,UT20191219050016.596157,37d0m0.000s,0d0m0.000s,None
30.51,20MHz,UT20191219050016.695178,37d0m0.000s,0d0m0.000s,None
29.71,20MHz,UT20191219050017.021077,37d0m0.000s,0d0m0.000s,None
26.19,20MHz,UT20191219050017.024393,37d0m0.000s,0d0m0.000s,None
29.81,20MHz,UT20191219050017.122320,37d0m0.000s,0d0m0.000s,None
31.59,20MHz,UT20191219050017.220965,37d0m0.000s,0d0m0.000s,None
31.08,20MHz,UT20191219050017.319943,37d0m0.000s,0d0m0.000s,None
27.59,20MHz,UT20191219050017.418944,37d0m0.000s,0d0m0.000s,None
34.35,20MHz,UT20191219050017.518028,37d0m0.000s,0d0m0.000s,None
30.04,20MHz,UT20191219050017.616930,37d0m0.000s,0d0m0.000s,None
34.29,20MHz,UT20191219050017.715950,37d0m0.000s,0d0m0.000s,None
33.63,20MHz,UT20191219050017.814933,37d0m0.000s,0d0m0.000s,None
29.17,20MHz,UT20191219050017.913989,37d0m0.000s,0d0m0.000s,None
26.01,20MHz,UT20191219050018.012945,37d0m0.000s,0d0m0.000s,None
28.05,20MHz,UT20191219050018.111947,37d0m0.000s,0d0m0.000s,None
27.67,20MHz,UT20191219050018.210962,37d0m0.000s,0d0m0.000s,None
26.14,20MHz,UT20191219050018.309936,37d0m0.000s,0d0m0.000s,None
34.47,20MHz,UT20191219050018.408960,37d0m0.000s,0d0m0.000s,None
29.62,20MHz,UT20191219050018.507946,37d0m0.000s,0d0m0.000s,None
32.6,20MHz,UT20191219050018.606931,37d0m0.000s,0d0m0.000s,None
29.23,20MHz,UT20191219050018.705951,37d0m0.000s,0d0m0.000s,None
32.54,20MHz,UT20191219050018.804936,37d0m0.000s,0d0m0.000s,None
32.74,20MHz,UT20191219050018.903946,37d0m0.000s,0d0m0.000s,None
31.01,20MHz,UT20191219050019.002940,37d0m0.000s,0d0m0.000s,None
27.72,20MHz,UT20191219050019.101931,37d0m0.000s,0d0m0.000s,None
34.26,20MHz,UT20191219050019.200940,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20191219050019.299942,37d0m0.000s,0d0m0.000s,None
29.4,20MHz,UT20191219050019.398947,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20191219050019.497934,37d0m0.000s,0d0m0.000s,None
33.0,20MHz,UT20191219050019.596933,37d0m0.000s,0d0m0.000s,None
30.19,20MHz,UT20191219050019.697489,37d0m0.000s,0d0m0.000s,None
30.89,20MHz,UT20191219050019.795418,37d0m0.000s,0d0m0.000s,None
27.05,20MHz,UT20191219050019.893967,37d0m0.000s,0d0m0.000s,None
29.19,20MHz,UT20191219050019.992946,37d0m0.000s,0d0m0.000s,None
31.07,20MHz,UT20191219050020.091933,37d0m0.000s,0d0m0.000s,None
33.76,20MHz,UT20191219050020.190952,37d0m0.000s,0d0m0.000s,None
32.93,20MHz,UT20191219050020.289933,37d0m0.000s,0d0m0.000s,None
30.12,20MHz,UT20191219050020.388975,37d0m0.000s,0d0m0.000s,None
33.06,20MHz,UT20191219050020.487949,37d0m0.000s,0d0m0.000s,None
28.06,20MHz,UT20191219050020.586933,37d0m0.000s,0d0m0.000s,None
29.34,20MHz,UT20191219050020.685948,37d0m0.000s,0d0m0.000s,None
34.58,20MHz,UT20191219050020.784937,37d0m0.000s,0d0m0.000s,None
28.53,20MHz,UT20191219050020.883934,37d0m0.000s,0d0m0.000s,None
32.55,20MHz,UT20191219050020.982952,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20191219050021.081932,37d0m0.000s,0d0m0.000s,None
32.7,20MHz,UT20191219050021.180938,37d0m0.000s,0d0m0.000s,None
28.72,20MHz,UT20191219050021.279938,37d0m0.000s,0d0m0.000s,None
31.1,20MHz,UT20191219050021.378931,37d0m0.000s,0d0m0.000s,None
30.93,20MHz,UT20191219050021.477944,37d0m0.000s,0d0m0.000s,None
30.56,20MHz,UT20191219050021.576934,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20191219050021.675949,37d0m0.000s,0d0m0.000s,None
36.59,20MHz,UT20191219050021.774958,37d0m0.000s,0d0m0.000s,None
30.21,20MHz,UT20191219050021.873928,37d0m0.000s,0d0m0.000s,None
29.07,20MHz,UT20191219050021.972948,37d0m0.000s,0d0m0.000s,None
31.97,20MHz,UT20191219050022.071938,37d0m0.000s,0d0m0.000s,None
30.62,20MHz,UT20191219050022.170952,37d0m0.000s,0d0m0.000s,None
33.07,20MHz,UT20191219050022.269934,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20191219050022.368928,37d0m0.000s,0d0m0.000s,None
29.05,20MHz,UT20191219050022.467944,37d0m0.000s,0d0m0.000s,None
29.03,20MHz,UT20191219050022.566936,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20191219050022.665954,37d0m0.000s,0d0m0.000s,None
33.61,20MHz,UT20191219050022.764933,37d0m0.000s,0d0m0.000s,None
37.67,20MHz,UT20191219050022.863939,37d0m0.000s,0d0m0.000s,None
32.86,20MHz,UT20191219050022.962948,37d0m0.000s,0d0m0.000s,None
36.94,20MHz,UT20191219050023.061930,37d0m0.000s,0d0m0.000s,None
33.27,20MHz,UT20191219050023.160942,37d0m0.000s,0d0m0.000s,None
29.71,20MHz,UT20191219050023.259948,37d0m0.000s,0d0m0.000s,None
31.89,20MHz,UT20191219050023.358932,37d0m0.000s,0d0m0.000s,None
29.83,20MHz,UT20191219050023.457942,37d0m0.000s,0d0m0.000s,None
30.39,20MHz,UT20191219050023.556929,37d0m0.000s,0d0m0.000s,None
29.9,20MHz,UT20191219050023.655960,37d0m0.000s,0d0m0.000s,None
29.23,20MHz,UT20191219050023.754952,37d0m0.000s,0d0m0.000s,None
33.7,20MHz,UT20191219050023.853930,37d0m0.000s,0d0m0.000s,None
27.98,20MHz,UT20191219050023.952957,37d0m0.000s,0d0m0.000s,None
31.39,20MHz,UT20191219050024.051933,37d0m0.000s,0d0m0.000s,None
29.1,20MHz,UT20191219050024.150939,37d0m0.000s,0d0m0.000s,None
31.24,20MHz,UT20191219050024.249932,37d0m0.000s,0d0m0.000s,None
31.44,20MHz,UT20191219050024.348933,37d0m0.000s,0d0m0.000s,None
29.41,20MHz,UT20191219050024.447952,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20191219050024.546964,37d0m0.000s,0d0m0.000s,None
29.3,20MHz,UT20191219050024.645948,37d0m0.000s,0d0m0.000s,None
30.34,20MHz,UT20191219050024.744949,37d0m0.000s,0d0m0.000s,None
35.17,20MHz,UT20191219050024.843937,37d0m0.000s,0d0m0.000s,None
31.06,20MHz,UT20191219050024.942951,37d0m0.000s,0d0m0.000s,None
26.09,20MHz,UT20191219050025.041941,37d0m0.000s,0d0m0.000s,None
33.12,20MHz,UT20191219050025.140957,37d0m0.000s,0d0m0.000s,None
26.45,20MHz,UT20191219050025.239949,37d0m0.000s,0d0m0.000s,None
32.65,20MHz,UT20191219050025.338931,37d0m0.000s,0d0m0.000s,None
34.44,20MHz,UT20191219050025.437941,37d0m0.000s,0d0m0.000s,None
30.18,20MHz,UT20191219050025.536931,37d0m0.000s,0d0m0.000s,None
31.82,20MHz,UT20191219050025.635933,37d0m0.000s,0d0m0.000s,None
28.98,20MHz,UT20191219050025.734958,37d0m0.000s,0d0m0.000s,None
29.68,20MHz,UT20191219050025.833937,37d0m0.000s,0d0m0.000s,None
28.93,20MHz,UT20191219050025.932961,37d0m0.000s,0d0m0.000s,None
28.56,20MHz,UT20191219050026.031939,37d0m0.000s,0d0m0.000s,None
31.82,20MHz,UT20191219050026.130933,37d0m0.000s,0d0m0.000s,None
35.09,20MHz,UT20191219050026.229948,37d0m0.000s,0d0m0.000s,None
32.6,20MHz,UT20191219050026.328938,37d0m0.000s,0d0m0.000s,None
30.0,20MHz,UT20191219050026.427948,37d0m0.000s,0d0m0.000s,None
28.25,20MHz,UT20191219050026.526959,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20191219050026.625925,37d0m0.000s,0d0m0.000s,None
29.81,20MHz,UT20191219050026.724964,37d0m0.000s,0d0m0.000s,None
33.37,20MHz,UT20191219050026.823954,37d0m0.000s,0d0m0.000s,None
26.21,20MHz,UT20191219050026.922950,37d0m0.000s,0d0m0.000s,None
27.97,20MHz,UT20191219050027.021933,37d0m0.000s,0d0m0.000s,None
30.05,20MHz,UT20191219050027.120928,37d0m0.000s,0d0m0.000s,None
29.1,20MHz,UT20191219050027.219950,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20191219050027.318942,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20191219050027.417943,37d0m0.000s,0d0m0.000s,None
31.6,20MHz,UT20191219050027.516929,37d0m0.000s,0d0m0.000s,None
31.32,20MHz,UT20191219050027.615939,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20191219050027.714951,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20191219050027.813932,37d0m0.000s,0d0m0.000s,None
29.36,20MHz,UT20191219050027.912958,37d0m0.000s,0d0m0.000s,None
25.32,20MHz,UT20191219050028.011942,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20191219050028.110938,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20191219050028.209948,37d0m0.000s,0d0m0.000s,None
26.68,20MHz,UT20191219050028.308953,37d0m0.000s,0d0m0.000s,None
29.8,20MHz,UT20191219050028.407943,37d0m0.000s,0d0m0.000s,None
31.32,20MHz,UT20191219050028.506946,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20191219050028.605928,37d0m0.000s,0d0m0.000s,None
29.88,20MHz,UT20191219050028.704958,37d0m0.000s,0d0m0.000s,None
33.03,20MHz,UT20191219050028.803937,37d0m0.000s,0d0m0.000s,None
34.69,20MHz,UT20191219050028.902973,37d0m0.000s,0d0m0.000s,None
31.01,20MHz,UT20191219050029.001942,37d0m0.000s,0d0m0.000s,None
29.02,20MHz,UT20191219050029.100947,37d0m0.000s,0d0m0.000s,None
30.14,20MHz,UT20191219050029.199952,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20191219050029.298931,37d0m0.000s,0d0m0.000s,None
32.02,20MHz,UT20191219050029.397939,37d0m0.000s,0d0m0.000s,None
31.1,20MHz,UT20191219050029.496950,37d0m0.000s,0d0m0.000s,None
29.59,20MHz,UT20191219050029.595940,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20191219050029.694978,37d0m0.000s,0d0m0.000s,None
29.68,20MHz,UT20191219050030.020903,37d0m0.000s,0d0m0.000s,None
29.48,20MHz,UT20191219050030.024245,37d0m0.000s,0d0m0.000s,None
30.9,20MHz,UT20191219050030.122140,37d0m0.000s,0d0m0.000s,None
30.51,20MHz,UT20191219050030.220811,37d0m0.000s,0d0m0.000s,None
32.88,20MHz,UT20191219050030.319768,37d0m0.000s,0d0m0.000s,None
26.06,20MHz,UT20191219050030.418792,37d0m0.000s,0d0m0.000s,None
25.67,20MHz,UT20191219050030.517772,37d0m0.000s,0d0m0.000s,None
28.8,20MHz,UT20191219050030.616772,37d0m0.000s,0d0m0.000s,None
31.45,20MHz,UT20191219050030.715794,37d0m0.000s,0d0m0.000s,None
31.44,20MHz,UT20191219050030.814772,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20191219050030.913838,37d0m0.000s,0d0m0.000s,None
29.64,20MHz,UT20191219050031.012795,37d0m0.000s,0d0m0.000s,None
30.36,20MHz,UT20191219050031.111759,37d0m0.000s,0d0m0.000s,None
31.09,20MHz,UT20191219050031.210767,37d0m0.000s,0d0m0.000s,None
29.55,20MHz,UT20191219050031.309756,37d0m0.000s,0d0m0.000s,None
26.01,20MHz,UT20191219050031.408771,37d0m0.000s,0d0m0.000s,None
30.39,20MHz,UT20191219050031.507760,37d0m0.000s,0d0m0.000s,None
29.53,20MHz,UT20191219050031.606765,37d0m0.000s,0d0m0.000s,None
28.44,20MHz,UT20191219050031.705782,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20191219050031.804766,37d0m0.000s,0d0m0.000s,None
32.61,20MHz,UT20191219050031.903790,37d0m0.000s,0d0m0.000s,None
32.87,20MHz,UT20191219050032.002785,37d0m0.000s,0d0m0.000s,None
34.76,20MHz,UT20191219050032.101755,37d0m0.000s,0d0m0.000s,None
33.95,20MHz,UT20191219050032.200780,37d0m0.000s,0d0m0.000s,None
32.97,20MHz,UT20191219050032.299770,37d0m0.000s,0d0m0.000s,None
31.41,20MHz,UT20191219050032.398763,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20191219050032.497759,37d0m0.000s,0d0m0.000s,None
33.76,20MHz,UT20191219050032.596764,37d0m0.000s,0d0m0.000s,None
26.23,20MHz,UT20191219050032.695793,37d0m0.000s,0d0m0.000s,None
27.33,20MHz,UT20191219050032.794763,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20191219050032.893853,37d0m0.000s,0d0m0.000s,None
26.56,20MHz,UT20191219050032.992774,37d0m0.000s,0d0m0.000s,None
25.18,20MHz,UT20191219050033.091768,37d0m0.000s,0d0m0.000s,None
27.22,20MHz,UT20191219050033.190774,37d0m0.000s,0d0m0.000s,None
26.24,20MHz,UT20191219050033.289780,37d0m0.000s,0d0m0.000s,None
29.29,20MHz,UT20191219050033.388766,37d0m0.000s,0d0m0.000s,None
30.63,20MHz,UT20191219050033.487775,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20191219050033.586756,37d0m0.000s,0d0m0.000s,None
34.16,20MHz,UT20191219050033.685774,37d0m0.000s,0d0m0.000s,None
31.17,20MHz,UT20191219050033.785154,37d0m0.000s,0d0m0.000s,None
31.32,20MHz,UT20191219050033.883766,37d0m0.000s,0d0m0.000s,None
32.78,20MHz,UT20191219050033.982774,37d0m0.000s,0d0m0.000s,None
33.19,20MHz,UT20191219050034.081771,37d0m0.000s,0d0m0.000s,None
31.9,20MHz,UT20191219050034.180768,37d0m0.000s,0d0m0.000s,None
32.68,20MHz,UT20191219050034.279759,37d0m0.000s,0d0m0.000s,None
31.04,20MHz,UT20191219050034.378748,37d0m0.000s,0d0m0.000s,None
28.62,20MHz,UT20191219050034.477764,37d0m0.000s,0d0m0.000s,None
27.28,20MHz,UT20191219050034.576758,37d0m0.000s,0d0m0.000s,None
