Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
9.32,20MHz,UT20190209060000.005336,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190209060000.104484,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190209060000.203398,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190209060000.302389,37d0m0.000s,0d0m0.000s,None
11.43,20MHz,UT20190209060000.401356,37d0m0.000s,0d0m0.000s,None
10.57,20MHz,UT20190209060000.500335,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190209060000.599358,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190209060000.698344,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190209060000.797357,37d0m0.000s,0d0m0.000s,None
11.04,20MHz,UT20190209060000.896340,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190209060000.995336,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190209060001.094357,37d0m0.000s,0d0m0.000s,None
11.86,20MHz,UT20190209060001.193337,37d0m0.000s,0d0m0.000s,None
11.15,20MHz,UT20190209060001.292396,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190209060001.391335,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190209060001.651196,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190209060001.654535,37d0m0.000s,0d0m0.000s,None
12.02,20MHz,UT20190209060001.752495,37d0m0.000s,0d0m0.000s,None
11.55,20MHz,UT20190209060001.851103,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190209060001.950153,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190209060002.050408,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190209060002.148056,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190209060002.247040,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190209060002.346060,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190209060002.445058,37d0m0.000s,0d0m0.000s,None
10.52,20MHz,UT20190209060002.544074,37d0m0.000s,0d0m0.000s,None
11.4,20MHz,UT20190209060002.643024,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190209060002.742035,37d0m0.000s,0d0m0.000s,None
11.28,20MHz,UT20190209060002.841036,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190209060002.940021,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190209060003.039050,37d0m0.000s,0d0m0.000s,None
11.81,20MHz,UT20190209060003.138014,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190209060003.237076,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190209060003.336087,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190209060003.435015,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190209060003.534033,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190209060003.633034,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190209060003.732012,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190209060003.831025,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190209060003.930018,37d0m0.000s,0d0m0.000s,None
11.15,20MHz,UT20190209060004.029066,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190209060004.128032,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190209060004.227019,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190209060004.326053,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190209060004.425030,37d0m0.000s,0d0m0.000s,None
11.62,20MHz,UT20190209060004.524072,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190209060004.623024,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190209060004.722022,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190209060004.821043,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190209060004.920018,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190209060005.019015,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190209060005.118027,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190209060005.217022,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190209060005.316053,37d0m0.000s,0d0m0.000s,None
11.19,20MHz,UT20190209060005.415031,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190209060005.514022,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190209060005.613060,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190209060005.712014,37d0m0.000s,0d0m0.000s,None
10.73,20MHz,UT20190209060005.811043,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190209060005.910031,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190209060006.009018,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190209060006.108023,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190209060006.207050,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190209060006.306045,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190209060006.405015,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190209060006.504020,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190209060006.603077,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190209060006.702052,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190209060006.801030,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190209060006.900016,37d0m0.000s,0d0m0.000s,None
12.21,20MHz,UT20190209060006.999022,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190209060007.098036,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190209060007.197027,37d0m0.000s,0d0m0.000s,None
10.96,20MHz,UT20190209060007.296059,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190209060007.395017,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190209060007.494019,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190209060007.593023,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190209060007.692091,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190209060008.028228,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190209060008.033678,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190209060008.129471,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190209060008.228142,37d0m0.000s,0d0m0.000s,None
11.26,20MHz,UT20190209060008.327180,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190209060008.426123,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190209060008.525149,37d0m0.000s,0d0m0.000s,None
12.08,20MHz,UT20190209060008.624137,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190209060008.723143,37d0m0.000s,0d0m0.000s,None
11.6,20MHz,UT20190209060008.822133,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190209060008.921193,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190209060009.020128,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190209060009.119136,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190209060009.218126,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190209060009.317137,37d0m0.000s,0d0m0.000s,None
11.09,20MHz,UT20190209060009.416140,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190209060009.515121,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190209060009.614156,37d0m0.000s,0d0m0.000s,None
11.76,20MHz,UT20190209060009.713173,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190209060009.812138,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190209060009.911122,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190209060010.010126,37d0m0.000s,0d0m0.000s,None
12.12,20MHz,UT20190209060010.109153,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190209060010.208124,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190209060010.307148,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190209060010.406195,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190209060010.505129,37d0m0.000s,0d0m0.000s,None
11.28,20MHz,UT20190209060010.604169,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190209060010.703137,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190209060010.802138,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190209060010.901159,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190209060011.000120,37d0m0.000s,0d0m0.000s,None
11.72,20MHz,UT20190209060011.099177,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190209060011.198121,37d0m0.000s,0d0m0.000s,None
11.44,20MHz,UT20190209060011.297212,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190209060011.396130,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190209060011.495137,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190209060011.594159,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190209060011.693182,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190209060011.792154,37d0m0.000s,0d0m0.000s,None
15.15,20MHz,UT20190209060011.891174,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190209060011.990126,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190209060012.089133,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190209060012.188121,37d0m0.000s,0d0m0.000s,None
11.66,20MHz,UT20190209060012.287134,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190209060012.386153,37d0m0.000s,0d0m0.000s,None
12.19,20MHz,UT20190209060012.485193,37d0m0.000s,0d0m0.000s,None
11.76,20MHz,UT20190209060012.584154,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190209060012.683120,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190209060012.782151,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190209060012.881139,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190209060012.980123,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190209060013.079135,37d0m0.000s,0d0m0.000s,None
11.89,20MHz,UT20190209060013.178127,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190209060013.277153,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190209060013.376132,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190209060013.475165,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190209060013.574135,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190209060013.673135,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190209060013.772127,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190209060013.871127,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190209060013.970160,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190209060014.069139,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190209060014.168122,37d0m0.000s,0d0m0.000s,None
10.47,20MHz,UT20190209060014.267122,37d0m0.000s,0d0m0.000s,None
11.65,20MHz,UT20190209060014.366172,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190209060014.465131,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190209060014.564192,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190209060014.663136,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190209060014.762122,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190209060014.861148,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190209060014.960155,37d0m0.000s,0d0m0.000s,None
10.87,20MHz,UT20190209060015.059146,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190209060015.158130,37d0m0.000s,0d0m0.000s,None
10.89,20MHz,UT20190209060015.257131,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190209060015.356147,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190209060015.455125,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190209060015.554136,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190209060015.653129,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190209060015.752140,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190209060015.851156,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190209060015.950149,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190209060016.049140,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190209060016.148129,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190209060016.247127,37d0m0.000s,0d0m0.000s,None
11.55,20MHz,UT20190209060016.346142,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190209060016.445125,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190209060016.544167,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190209060016.643158,37d0m0.000s,0d0m0.000s,None
11.56,20MHz,UT20190209060016.742162,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190209060016.841143,37d0m0.000s,0d0m0.000s,None
9.38,20MHz,UT20190209060016.940120,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190209060017.039160,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190209060017.138169,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190209060017.237171,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190209060017.336146,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190209060017.435161,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190209060017.534123,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190209060017.633139,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190209060017.732124,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190209060017.831140,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190209060017.930138,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190209060018.029131,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190209060018.128131,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190209060018.227121,37d0m0.000s,0d0m0.000s,None
11.47,20MHz,UT20190209060018.326140,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190209060018.425124,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190209060018.524139,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190209060018.623131,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190209060018.722131,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190209060018.821147,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190209060018.920129,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190209060019.019131,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190209060019.118136,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190209060019.217145,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190209060019.316136,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190209060019.415121,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190209060019.514125,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190209060019.613145,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190209060019.712126,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190209060019.811147,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190209060019.910134,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190209060020.009124,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190209060020.108145,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190209060020.207126,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190209060020.306137,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190209060020.405129,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190209060020.504130,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190209060020.603134,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190209060020.702133,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190209060020.801145,37d0m0.000s,0d0m0.000s,None
11.6,20MHz,UT20190209060020.900153,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190209060020.999163,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190209060021.098133,37d0m0.000s,0d0m0.000s,None
11.94,20MHz,UT20190209060021.197128,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190209060021.296165,37d0m0.000s,0d0m0.000s,None
12.74,20MHz,UT20190209060021.395135,37d0m0.000s,0d0m0.000s,None
12.09,20MHz,UT20190209060021.494126,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190209060021.593135,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190209060021.692130,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190209060021.791130,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190209060022.048400,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190209060022.053635,37d0m0.000s,0d0m0.000s,None
10.86,20MHz,UT20190209060022.149779,37d0m0.000s,0d0m0.000s,None
11.65,20MHz,UT20190209060022.248280,37d0m0.000s,0d0m0.000s,None
10.47,20MHz,UT20190209060022.347286,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190209060022.446275,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190209060022.545312,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190209060022.644279,37d0m0.000s,0d0m0.000s,None
10.68,20MHz,UT20190209060022.743272,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190209060022.842271,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190209060022.941273,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190209060023.040281,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190209060023.139269,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190209060023.238271,37d0m0.000s,0d0m0.000s,None
12.11,20MHz,UT20190209060023.337288,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190209060023.436278,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190209060023.535291,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190209060023.634281,37d0m0.000s,0d0m0.000s,None
10.97,20MHz,UT20190209060023.733317,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190209060023.832292,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190209060023.931272,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190209060024.030302,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190209060024.129280,37d0m0.000s,0d0m0.000s,None
11.3,20MHz,UT20190209060024.228283,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190209060024.327288,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190209060024.426263,37d0m0.000s,0d0m0.000s,None
11.0,20MHz,UT20190209060024.525289,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190209060024.624279,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190209060024.723284,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190209060024.822289,37d0m0.000s,0d0m0.000s,None
12.05,20MHz,UT20190209060024.921272,37d0m0.000s,0d0m0.000s,None
10.36,20MHz,UT20190209060025.020277,37d0m0.000s,0d0m0.000s,None
11.21,20MHz,UT20190209060025.119311,37d0m0.000s,0d0m0.000s,None
11.49,20MHz,UT20190209060025.218268,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190209060025.317283,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190209060025.416271,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190209060025.515279,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190209060025.614285,37d0m0.000s,0d0m0.000s,None
11.32,20MHz,UT20190209060025.713273,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190209060025.812293,37d0m0.000s,0d0m0.000s,None
11.36,20MHz,UT20190209060025.911266,37d0m0.000s,0d0m0.000s,None
11.08,20MHz,UT20190209060026.010277,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190209060026.109275,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190209060026.208273,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190209060026.307320,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190209060026.406295,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190209060026.505286,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190209060026.604285,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190209060026.703295,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190209060026.802288,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190209060026.901274,37d0m0.000s,0d0m0.000s,None
11.2,20MHz,UT20190209060027.000271,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190209060027.099313,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190209060027.198275,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190209060027.297277,37d0m0.000s,0d0m0.000s,None
10.94,20MHz,UT20190209060027.396278,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190209060027.495274,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190209060027.594295,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190209060027.693300,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190209060027.792302,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190209060027.891271,37d0m0.000s,0d0m0.000s,None
11.47,20MHz,UT20190209060028.151129,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190209060028.154508,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190209060028.252430,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190209060028.350991,37d0m0.000s,0d0m0.000s,None
12.43,20MHz,UT20190209060028.449956,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190209060028.549015,37d0m0.000s,0d0m0.000s,None
11.35,20MHz,UT20190209060028.647982,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190209060028.746954,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190209060028.845963,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190209060028.944957,37d0m0.000s,0d0m0.000s,None
12.21,20MHz,UT20190209060029.043950,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190209060029.142956,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190209060029.241954,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190209060029.340978,37d0m0.000s,0d0m0.000s,None
11.2,20MHz,UT20190209060029.439951,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190209060029.538983,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190209060029.637955,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190209060029.736976,37d0m0.000s,0d0m0.000s,None
11.8,20MHz,UT20190209060029.835961,37d0m0.000s,0d0m0.000s,None
10.84,20MHz,UT20190209060029.934950,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190209060030.033958,37d0m0.000s,0d0m0.000s,None
11.4,20MHz,UT20190209060030.132965,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190209060030.231962,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190209060030.330973,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190209060030.429954,37d0m0.000s,0d0m0.000s,None
11.75,20MHz,UT20190209060030.528968,37d0m0.000s,0d0m0.000s,None
11.66,20MHz,UT20190209060030.627977,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190209060030.726951,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190209060030.825970,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190209060030.924960,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190209060031.023971,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190209060031.122961,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190209060031.221953,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190209060031.320973,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190209060031.419952,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190209060031.518948,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190209060031.617978,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190209060031.716971,37d0m0.000s,0d0m0.000s,None
12.01,20MHz,UT20190209060031.815974,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190209060031.914967,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190209060032.013949,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190209060032.112964,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190209060032.211948,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190209060032.310970,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190209060032.409954,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190209060032.508977,37d0m0.000s,0d0m0.000s,None
10.93,20MHz,UT20190209060032.607995,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190209060032.706957,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190209060032.805969,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190209060032.904957,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190209060033.003956,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190209060033.102958,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190209060033.201944,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190209060033.300978,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190209060033.399957,37d0m0.000s,0d0m0.000s,None
12.19,20MHz,UT20190209060033.498950,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190209060033.597960,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190209060033.696954,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190209060033.795979,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190209060033.895028,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190209060033.993956,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190209060034.092995,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190209060034.191948,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190209060034.528067,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190209060034.533525,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190209060034.629382,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190209060034.727997,37d0m0.000s,0d0m0.000s,None
