Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
14.38,20MHz,UT20190127080000.034391,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190127080000.133542,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190127080000.232400,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190127080000.331394,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190127080000.430429,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190127080000.529442,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190127080000.628412,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190127080000.727394,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190127080000.826388,37d0m0.000s,0d0m0.000s,None
16.79,20MHz,UT20190127080000.925416,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190127080001.024394,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190127080001.123409,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190127080001.222398,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190127080001.321399,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190127080001.420420,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190127080001.519388,37d0m0.000s,0d0m0.000s,None
16.59,20MHz,UT20190127080001.618399,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190127080001.717465,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190127080001.816502,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190127080001.915491,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190127080002.014399,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190127080002.113423,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190127080002.212403,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190127080002.311405,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190127080002.410419,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190127080002.509428,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190127080002.608484,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190127080002.707500,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190127080002.806395,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190127080002.905437,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190127080003.004439,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190127080003.103437,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190127080003.202408,37d0m0.000s,0d0m0.000s,None
15.08,20MHz,UT20190127080003.301401,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190127080003.400438,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190127080003.499408,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190127080003.598440,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190127080003.697400,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190127080003.796407,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190127080003.895415,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190127080003.994392,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190127080004.093399,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190127080004.192406,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190127080004.291398,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190127080004.390416,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190127080004.489440,37d0m0.000s,0d0m0.000s,None
18.14,20MHz,UT20190127080004.588428,37d0m0.000s,0d0m0.000s,None
12.21,20MHz,UT20190127080004.687401,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190127080004.786405,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190127080004.885407,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190127080004.984404,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190127080005.083492,37d0m0.000s,0d0m0.000s,None
15.03,20MHz,UT20190127080005.333545,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190127080005.335365,37d0m0.000s,0d0m0.000s,None
16.38,20MHz,UT20190127080005.434328,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190127080005.533334,37d0m0.000s,0d0m0.000s,None
15.0,20MHz,UT20190127080005.632352,37d0m0.000s,0d0m0.000s,None
16.55,20MHz,UT20190127080005.731327,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190127080005.830324,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190127080005.929340,37d0m0.000s,0d0m0.000s,None
12.38,20MHz,UT20190127080006.028328,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190127080006.127338,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190127080006.226326,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190127080006.325325,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190127080006.424366,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190127080006.523334,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190127080006.622336,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190127080006.721320,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190127080006.820323,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190127080006.919345,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190127080007.018324,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190127080007.117326,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190127080007.216327,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190127080007.315335,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190127080007.414341,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190127080007.513743,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190127080007.612338,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190127080007.711320,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190127080007.810321,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190127080007.909329,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190127080008.008336,37d0m0.000s,0d0m0.000s,None
22.75,20MHz,UT20190127080008.107333,37d0m0.000s,0d0m0.000s,None
18.26,20MHz,UT20190127080008.206319,37d0m0.000s,0d0m0.000s,None
19.35,20MHz,UT20190127080008.305330,37d0m0.000s,0d0m0.000s,None
21.11,20MHz,UT20190127080008.404344,37d0m0.000s,0d0m0.000s,None
26.89,20MHz,UT20190127080008.503323,37d0m0.000s,0d0m0.000s,None
24.77,20MHz,UT20190127080008.602360,37d0m0.000s,0d0m0.000s,None
22.86,20MHz,UT20190127080008.701329,37d0m0.000s,0d0m0.000s,None
22.06,20MHz,UT20190127080008.800330,37d0m0.000s,0d0m0.000s,None
25.92,20MHz,UT20190127080008.899456,37d0m0.000s,0d0m0.000s,None
25.16,20MHz,UT20190127080008.998365,37d0m0.000s,0d0m0.000s,None
22.45,20MHz,UT20190127080009.097374,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190127080009.196362,37d0m0.000s,0d0m0.000s,None
21.22,20MHz,UT20190127080009.295374,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190127080009.394918,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190127080009.493348,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190127080009.592350,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190127080009.691354,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190127080009.790331,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190127080009.889342,37d0m0.000s,0d0m0.000s,None
14.1,20MHz,UT20190127080009.988332,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190127080010.087466,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190127080010.186440,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190127080010.285413,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190127080010.384360,37d0m0.000s,0d0m0.000s,None
16.86,20MHz,UT20190127080010.709528,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190127080010.712335,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190127080010.810494,37d0m0.000s,0d0m0.000s,None
16.05,20MHz,UT20190127080010.909390,37d0m0.000s,0d0m0.000s,None
16.01,20MHz,UT20190127080011.008378,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190127080011.107393,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190127080011.206382,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190127080011.305369,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190127080011.404562,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190127080011.503384,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190127080011.602413,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190127080011.701387,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190127080011.800396,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190127080011.899379,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190127080011.998371,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190127080012.097388,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190127080012.196379,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190127080012.296754,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190127080012.394782,37d0m0.000s,0d0m0.000s,None
16.62,20MHz,UT20190127080012.493378,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190127080012.592381,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190127080012.691389,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190127080012.790379,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190127080012.889389,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190127080012.988376,37d0m0.000s,0d0m0.000s,None
15.08,20MHz,UT20190127080013.087390,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190127080013.186496,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190127080013.285441,37d0m0.000s,0d0m0.000s,None
18.4,20MHz,UT20190127080013.384416,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190127080013.483368,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190127080013.582467,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190127080013.681431,37d0m0.000s,0d0m0.000s,None
16.87,20MHz,UT20190127080013.780375,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190127080013.879395,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190127080013.978420,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190127080014.077412,37d0m0.000s,0d0m0.000s,None
12.74,20MHz,UT20190127080014.176400,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190127080014.275384,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190127080014.374394,37d0m0.000s,0d0m0.000s,None
12.19,20MHz,UT20190127080014.473375,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190127080014.572398,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190127080014.671393,37d0m0.000s,0d0m0.000s,None
15.03,20MHz,UT20190127080014.770373,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190127080014.869421,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190127080014.968375,37d0m0.000s,0d0m0.000s,None
17.52,20MHz,UT20190127080015.067367,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190127080015.166387,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190127080015.265372,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190127080015.364387,37d0m0.000s,0d0m0.000s,None
11.05,20MHz,UT20190127080015.463404,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190127080015.562372,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190127080015.661388,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190127080015.760378,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190127080015.859388,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190127080015.958480,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190127080016.057370,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190127080016.156380,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190127080016.255370,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190127080016.354474,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190127080016.453372,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190127080016.552377,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190127080016.651454,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190127080016.750375,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190127080016.849379,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190127080016.948382,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190127080017.047386,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190127080017.146415,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190127080017.245374,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190127080017.344416,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190127080017.443432,37d0m0.000s,0d0m0.000s,None
15.08,20MHz,UT20190127080017.542371,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190127080017.641384,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190127080017.740381,37d0m0.000s,0d0m0.000s,None
16.85,20MHz,UT20190127080017.839410,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190127080017.938386,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190127080018.037377,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190127080018.136426,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190127080018.235374,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190127080018.334392,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190127080018.433385,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190127080018.532377,37d0m0.000s,0d0m0.000s,None
18.07,20MHz,UT20190127080018.631382,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190127080018.730373,37d0m0.000s,0d0m0.000s,None
16.31,20MHz,UT20190127080018.829372,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190127080018.928389,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190127080019.027380,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190127080019.126378,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190127080019.225373,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190127080019.324410,37d0m0.000s,0d0m0.000s,None
18.25,20MHz,UT20190127080019.423387,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190127080019.522368,37d0m0.000s,0d0m0.000s,None
17.11,20MHz,UT20190127080019.621402,37d0m0.000s,0d0m0.000s,None
16.12,20MHz,UT20190127080019.720414,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190127080019.819381,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190127080019.918394,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190127080020.017373,37d0m0.000s,0d0m0.000s,None
15.96,20MHz,UT20190127080020.116385,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190127080020.215372,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190127080020.314403,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190127080020.413378,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190127080020.512411,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190127080020.611383,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190127080020.710368,37d0m0.000s,0d0m0.000s,None
18.43,20MHz,UT20190127080020.809374,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190127080020.908384,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190127080021.007376,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190127080021.106420,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190127080021.205369,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190127080021.304408,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190127080021.403382,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190127080021.502385,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190127080021.601378,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190127080021.700376,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190127080021.799413,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190127080021.898394,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190127080021.997373,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190127080022.096420,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190127080022.195413,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190127080022.294406,37d0m0.000s,0d0m0.000s,None
15.67,20MHz,UT20190127080022.393391,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190127080022.492375,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190127080022.591378,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190127080022.690372,37d0m0.000s,0d0m0.000s,None
18.99,20MHz,UT20190127080022.789370,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190127080022.888395,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190127080022.987409,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190127080023.086380,37d0m0.000s,0d0m0.000s,None
16.33,20MHz,UT20190127080023.185387,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190127080023.284387,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190127080023.383389,37d0m0.000s,0d0m0.000s,None
16.93,20MHz,UT20190127080023.709458,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190127080023.712344,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190127080023.810479,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190127080023.909324,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190127080024.008326,37d0m0.000s,0d0m0.000s,None
17.59,20MHz,UT20190127080024.107334,37d0m0.000s,0d0m0.000s,None
18.65,20MHz,UT20190127080024.206320,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190127080024.305317,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190127080024.404383,37d0m0.000s,0d0m0.000s,None
16.4,20MHz,UT20190127080024.503311,37d0m0.000s,0d0m0.000s,None
17.41,20MHz,UT20190127080024.602311,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190127080024.701386,37d0m0.000s,0d0m0.000s,None
13.19,20MHz,UT20190127080024.800309,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190127080024.899337,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190127080024.998303,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190127080025.097329,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190127080025.196307,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190127080025.295304,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190127080025.394326,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190127080025.493315,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190127080025.592317,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190127080025.691304,37d0m0.000s,0d0m0.000s,None
16.48,20MHz,UT20190127080025.790308,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190127080025.889319,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190127080025.988312,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190127080026.087311,37d0m0.000s,0d0m0.000s,None
17.54,20MHz,UT20190127080026.186301,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190127080026.285337,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190127080026.384334,37d0m0.000s,0d0m0.000s,None
17.23,20MHz,UT20190127080026.483323,37d0m0.000s,0d0m0.000s,None
15.84,20MHz,UT20190127080026.582410,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190127080026.681318,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190127080026.780315,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190127080026.879327,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190127080026.978321,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190127080027.077307,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190127080027.176334,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190127080027.275307,37d0m0.000s,0d0m0.000s,None
17.46,20MHz,UT20190127080027.374335,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190127080027.473304,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190127080027.572307,37d0m0.000s,0d0m0.000s,None
11.93,20MHz,UT20190127080027.671318,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190127080027.770308,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190127080027.869324,37d0m0.000s,0d0m0.000s,None
16.76,20MHz,UT20190127080027.968309,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190127080028.067308,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190127080028.166308,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190127080028.265299,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190127080028.364340,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190127080028.463309,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190127080028.562303,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190127080028.661311,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190127080028.760319,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190127080028.859330,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190127080028.958380,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190127080029.057322,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190127080029.156318,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190127080029.255308,37d0m0.000s,0d0m0.000s,None
17.31,20MHz,UT20190127080029.354323,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190127080029.453306,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190127080029.552312,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190127080029.651324,37d0m0.000s,0d0m0.000s,None
16.19,20MHz,UT20190127080029.750304,37d0m0.000s,0d0m0.000s,None
15.23,20MHz,UT20190127080029.849315,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190127080029.948335,37d0m0.000s,0d0m0.000s,None
16.55,20MHz,UT20190127080030.047334,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190127080030.146328,37d0m0.000s,0d0m0.000s,None
16.38,20MHz,UT20190127080030.245308,37d0m0.000s,0d0m0.000s,None
17.07,20MHz,UT20190127080030.344334,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190127080030.443312,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190127080030.542333,37d0m0.000s,0d0m0.000s,None
22.08,20MHz,UT20190127080030.641314,37d0m0.000s,0d0m0.000s,None
22.22,20MHz,UT20190127080030.740328,37d0m0.000s,0d0m0.000s,None
27.28,20MHz,UT20190127080030.839356,37d0m0.000s,0d0m0.000s,None
24.45,20MHz,UT20190127080030.938314,37d0m0.000s,0d0m0.000s,None
28.65,20MHz,UT20190127080031.037307,37d0m0.000s,0d0m0.000s,None
24.13,20MHz,UT20190127080031.136338,37d0m0.000s,0d0m0.000s,None
23.86,20MHz,UT20190127080031.235304,37d0m0.000s,0d0m0.000s,None
24.67,20MHz,UT20190127080031.334310,37d0m0.000s,0d0m0.000s,None
25.41,20MHz,UT20190127080031.433323,37d0m0.000s,0d0m0.000s,None
21.48,20MHz,UT20190127080031.532316,37d0m0.000s,0d0m0.000s,None
21.16,20MHz,UT20190127080031.631314,37d0m0.000s,0d0m0.000s,None
22.67,20MHz,UT20190127080031.730307,37d0m0.000s,0d0m0.000s,None
26.17,20MHz,UT20190127080031.829310,37d0m0.000s,0d0m0.000s,None
22.19,20MHz,UT20190127080031.928334,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190127080032.027306,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190127080032.126313,37d0m0.000s,0d0m0.000s,None
15.92,20MHz,UT20190127080032.225308,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190127080032.324320,37d0m0.000s,0d0m0.000s,None
16.38,20MHz,UT20190127080032.423352,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190127080032.522309,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190127080032.621323,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190127080032.720311,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190127080032.819312,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190127080032.918342,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190127080033.017307,37d0m0.000s,0d0m0.000s,None
16.68,20MHz,UT20190127080033.116323,37d0m0.000s,0d0m0.000s,None
17.51,20MHz,UT20190127080033.215338,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190127080033.314304,37d0m0.000s,0d0m0.000s,None
16.72,20MHz,UT20190127080033.413312,37d0m0.000s,0d0m0.000s,None
17.68,20MHz,UT20190127080033.512312,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190127080033.611335,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190127080033.710304,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190127080033.809306,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190127080033.908321,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190127080034.007313,37d0m0.000s,0d0m0.000s,None
15.48,20MHz,UT20190127080034.106364,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190127080034.205304,37d0m0.000s,0d0m0.000s,None
11.78,20MHz,UT20190127080034.304311,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190127080034.403324,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190127080034.502305,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190127080034.601311,37d0m0.000s,0d0m0.000s,None
