Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
4715.7,20MHz,UT20190302110000.032509,37d0m0.000s,0d0m0.000s,None
5075.67,20MHz,UT20190302110000.131622,37d0m0.000s,0d0m0.000s,None
4447.17,20MHz,UT20190302110000.230493,37d0m0.000s,0d0m0.000s,None
4900.92,20MHz,UT20190302110000.329543,37d0m0.000s,0d0m0.000s,None
4883.12,20MHz,UT20190302110000.428505,37d0m0.000s,0d0m0.000s,None
5169.39,20MHz,UT20190302110000.527515,37d0m0.000s,0d0m0.000s,None
4712.81,20MHz,UT20190302110000.626514,37d0m0.000s,0d0m0.000s,None
4950.4,20MHz,UT20190302110000.725489,37d0m0.000s,0d0m0.000s,None
4870.96,20MHz,UT20190302110000.824540,37d0m0.000s,0d0m0.000s,None
4623.22,20MHz,UT20190302110000.923488,37d0m0.000s,0d0m0.000s,None
4909.91,20MHz,UT20190302110001.022513,37d0m0.000s,0d0m0.000s,None
5053.1,20MHz,UT20190302110001.121525,37d0m0.000s,0d0m0.000s,None
5113.76,20MHz,UT20190302110001.220519,37d0m0.000s,0d0m0.000s,None
4750.57,20MHz,UT20190302110001.319597,37d0m0.000s,0d0m0.000s,None
5259.23,20MHz,UT20190302110001.418565,37d0m0.000s,0d0m0.000s,None
5044.17,20MHz,UT20190302110001.517566,37d0m0.000s,0d0m0.000s,None
4944.59,20MHz,UT20190302110001.616554,37d0m0.000s,0d0m0.000s,None
5251.81,20MHz,UT20190302110001.715478,37d0m0.000s,0d0m0.000s,None
5067.26,20MHz,UT20190302110001.814561,37d0m0.000s,0d0m0.000s,None
4874.59,20MHz,UT20190302110001.913485,37d0m0.000s,0d0m0.000s,None
4812.96,20MHz,UT20190302110002.012493,37d0m0.000s,0d0m0.000s,None
4864.85,20MHz,UT20190302110002.111480,37d0m0.000s,0d0m0.000s,None
4936.81,20MHz,UT20190302110002.210504,37d0m0.000s,0d0m0.000s,None
4841.25,20MHz,UT20190302110002.309523,37d0m0.000s,0d0m0.000s,None
5155.65,20MHz,UT20190302110002.408483,37d0m0.000s,0d0m0.000s,None
5092.57,20MHz,UT20190302110002.507544,37d0m0.000s,0d0m0.000s,None
5124.11,20MHz,UT20190302110002.606485,37d0m0.000s,0d0m0.000s,None
5183.92,20MHz,UT20190302110002.705489,37d0m0.000s,0d0m0.000s,None
4744.54,20MHz,UT20190302110002.804501,37d0m0.000s,0d0m0.000s,None
4831.53,20MHz,UT20190302110002.903495,37d0m0.000s,0d0m0.000s,None
4596.82,20MHz,UT20190302110003.002509,37d0m0.000s,0d0m0.000s,None
4870.3,20MHz,UT20190302110003.101501,37d0m0.000s,0d0m0.000s,None
5134.03,20MHz,UT20190302110003.200485,37d0m0.000s,0d0m0.000s,None
4875.29,20MHz,UT20190302110003.299488,37d0m0.000s,0d0m0.000s,None
4647.2,20MHz,UT20190302110003.398484,37d0m0.000s,0d0m0.000s,None
4544.58,20MHz,UT20190302110003.497551,37d0m0.000s,0d0m0.000s,None
5011.85,20MHz,UT20190302110003.596498,37d0m0.000s,0d0m0.000s,None
4938.22,20MHz,UT20190302110003.695479,37d0m0.000s,0d0m0.000s,None
5153.81,20MHz,UT20190302110003.794504,37d0m0.000s,0d0m0.000s,None
5095.45,20MHz,UT20190302110003.893485,37d0m0.000s,0d0m0.000s,None
4891.02,20MHz,UT20190302110003.992498,37d0m0.000s,0d0m0.000s,None
4519.03,20MHz,UT20190302110004.091499,37d0m0.000s,0d0m0.000s,None
4938.5,20MHz,UT20190302110004.190486,37d0m0.000s,0d0m0.000s,None
5005.69,20MHz,UT20190302110004.289499,37d0m0.000s,0d0m0.000s,None
4920.2,20MHz,UT20190302110004.388479,37d0m0.000s,0d0m0.000s,None
5318.08,20MHz,UT20190302110004.487586,37d0m0.000s,0d0m0.000s,None
4583.95,20MHz,UT20190302110004.586503,37d0m0.000s,0d0m0.000s,None
4983.22,20MHz,UT20190302110004.685493,37d0m0.000s,0d0m0.000s,None
4934.76,20MHz,UT20190302110004.784487,37d0m0.000s,0d0m0.000s,None
4802.25,20MHz,UT20190302110004.883495,37d0m0.000s,0d0m0.000s,None
4724.88,20MHz,UT20190302110004.982485,37d0m0.000s,0d0m0.000s,None
4802.18,20MHz,UT20190302110005.081501,37d0m0.000s,0d0m0.000s,None
4974.24,20MHz,UT20190302110005.180481,37d0m0.000s,0d0m0.000s,None
4973.65,20MHz,UT20190302110005.279494,37d0m0.000s,0d0m0.000s,None
4851.93,20MHz,UT20190302110005.378511,37d0m0.000s,0d0m0.000s,None
5262.95,20MHz,UT20190302110005.477491,37d0m0.000s,0d0m0.000s,None
5125.81,20MHz,UT20190302110005.576495,37d0m0.000s,0d0m0.000s,None
5126.11,20MHz,UT20190302110005.675486,37d0m0.000s,0d0m0.000s,None
4853.49,20MHz,UT20190302110005.774547,37d0m0.000s,0d0m0.000s,None
4705.86,20MHz,UT20190302110005.873493,37d0m0.000s,0d0m0.000s,None
4978.45,20MHz,UT20190302110005.972511,37d0m0.000s,0d0m0.000s,None
4974.65,20MHz,UT20190302110006.071525,37d0m0.000s,0d0m0.000s,None
5205.93,20MHz,UT20190302110006.170495,37d0m0.000s,0d0m0.000s,None
5092.41,20MHz,UT20190302110006.269520,37d0m0.000s,0d0m0.000s,None
5023.24,20MHz,UT20190302110006.368483,37d0m0.000s,0d0m0.000s,None
4785.82,20MHz,UT20190302110006.467481,37d0m0.000s,0d0m0.000s,None
4898.46,20MHz,UT20190302110006.566503,37d0m0.000s,0d0m0.000s,None
4985.39,20MHz,UT20190302110006.665486,37d0m0.000s,0d0m0.000s,None
4873.37,20MHz,UT20190302110006.764486,37d0m0.000s,0d0m0.000s,None
4945.78,20MHz,UT20190302110006.863577,37d0m0.000s,0d0m0.000s,None
4845.81,20MHz,UT20190302110006.962492,37d0m0.000s,0d0m0.000s,None
5259.9,20MHz,UT20190302110007.061502,37d0m0.000s,0d0m0.000s,None
5027.2,20MHz,UT20190302110007.160486,37d0m0.000s,0d0m0.000s,None
4884.7,20MHz,UT20190302110007.259490,37d0m0.000s,0d0m0.000s,None
4678.75,20MHz,UT20190302110007.358495,37d0m0.000s,0d0m0.000s,None
5164.73,20MHz,UT20190302110007.457487,37d0m0.000s,0d0m0.000s,None
5232.59,20MHz,UT20190302110007.556497,37d0m0.000s,0d0m0.000s,None
5027.49,20MHz,UT20190302110007.655489,37d0m0.000s,0d0m0.000s,None
4954.88,20MHz,UT20190302110007.754501,37d0m0.000s,0d0m0.000s,None
5082.62,20MHz,UT20190302110007.853490,37d0m0.000s,0d0m0.000s,None
4929.3,20MHz,UT20190302110007.952501,37d0m0.000s,0d0m0.000s,None
4731.49,20MHz,UT20190302110008.051488,37d0m0.000s,0d0m0.000s,None
4995.27,20MHz,UT20190302110008.150497,37d0m0.000s,0d0m0.000s,None
4818.08,20MHz,UT20190302110008.249489,37d0m0.000s,0d0m0.000s,None
5263.22,20MHz,UT20190302110008.348490,37d0m0.000s,0d0m0.000s,None
4944.1,20MHz,UT20190302110008.447563,37d0m0.000s,0d0m0.000s,None
4939.35,20MHz,UT20190302110008.546508,37d0m0.000s,0d0m0.000s,None
4921.08,20MHz,UT20190302110008.645485,37d0m0.000s,0d0m0.000s,None
4940.92,20MHz,UT20190302110008.744486,37d0m0.000s,0d0m0.000s,None
5159.24,20MHz,UT20190302110008.843495,37d0m0.000s,0d0m0.000s,None
4623.58,20MHz,UT20190302110008.942497,37d0m0.000s,0d0m0.000s,None
5370.56,20MHz,UT20190302110009.041528,37d0m0.000s,0d0m0.000s,None
4911.39,20MHz,UT20190302110009.140487,37d0m0.000s,0d0m0.000s,None
4802.18,20MHz,UT20190302110009.239527,37d0m0.000s,0d0m0.000s,None
5260.36,20MHz,UT20190302110009.338529,37d0m0.000s,0d0m0.000s,None
4912.93,20MHz,UT20190302110009.437492,37d0m0.000s,0d0m0.000s,None
4882.79,20MHz,UT20190302110009.536501,37d0m0.000s,0d0m0.000s,None
5017.47,20MHz,UT20190302110009.635569,37d0m0.000s,0d0m0.000s,None
4926.48,20MHz,UT20190302110009.734486,37d0m0.000s,0d0m0.000s,None
5183.26,20MHz,UT20190302110009.833533,37d0m0.000s,0d0m0.000s,None
4944.87,20MHz,UT20190302110009.932492,37d0m0.000s,0d0m0.000s,None
4894.41,20MHz,UT20190302110010.031500,37d0m0.000s,0d0m0.000s,None
4991.59,20MHz,UT20190302110010.130489,37d0m0.000s,0d0m0.000s,None
4877.83,20MHz,UT20190302110010.229489,37d0m0.000s,0d0m0.000s,None
5131.07,20MHz,UT20190302110010.328558,37d0m0.000s,0d0m0.000s,None
5279.9,20MHz,UT20190302110010.427488,37d0m0.000s,0d0m0.000s,None
4735.28,20MHz,UT20190302110010.527571,37d0m0.000s,0d0m0.000s,None
5174.88,20MHz,UT20190302110010.625491,37d0m0.000s,0d0m0.000s,None
5006.82,20MHz,UT20190302110010.724487,37d0m0.000s,0d0m0.000s,None
5014.3,20MHz,UT20190302110010.823510,37d0m0.000s,0d0m0.000s,None
5145.25,20MHz,UT20190302110010.922501,37d0m0.000s,0d0m0.000s,None
5079.49,20MHz,UT20190302110011.021565,37d0m0.000s,0d0m0.000s,None
5221.35,20MHz,UT20190302110011.120492,37d0m0.000s,0d0m0.000s,None
5036.12,20MHz,UT20190302110011.219486,37d0m0.000s,0d0m0.000s,None
5306.64,20MHz,UT20190302110011.318518,37d0m0.000s,0d0m0.000s,None
4975.7,20MHz,UT20190302110011.417495,37d0m0.000s,0d0m0.000s,None
5320.66,20MHz,UT20190302110011.516513,37d0m0.000s,0d0m0.000s,None
5347.88,20MHz,UT20190302110011.615485,37d0m0.000s,0d0m0.000s,None
5097.83,20MHz,UT20190302110011.714498,37d0m0.000s,0d0m0.000s,None
4980.75,20MHz,UT20190302110011.813516,37d0m0.000s,0d0m0.000s,None
4748.62,20MHz,UT20190302110011.912491,37d0m0.000s,0d0m0.000s,None
5235.51,20MHz,UT20190302110012.011520,37d0m0.000s,0d0m0.000s,None
5118.01,20MHz,UT20190302110012.110493,37d0m0.000s,0d0m0.000s,None
5402.26,20MHz,UT20190302110012.209496,37d0m0.000s,0d0m0.000s,None
4763.86,20MHz,UT20190302110012.308530,37d0m0.000s,0d0m0.000s,None
4956.88,20MHz,UT20190302110012.407491,37d0m0.000s,0d0m0.000s,None
4944.91,20MHz,UT20190302110012.506520,37d0m0.000s,0d0m0.000s,None
4801.9,20MHz,UT20190302110012.605500,37d0m0.000s,0d0m0.000s,None
4878.32,20MHz,UT20190302110012.704488,37d0m0.000s,0d0m0.000s,None
4987.23,20MHz,UT20190302110012.803500,37d0m0.000s,0d0m0.000s,None
5104.21,20MHz,UT20190302110012.902571,37d0m0.000s,0d0m0.000s,None
4858.76,20MHz,UT20190302110013.001522,37d0m0.000s,0d0m0.000s,None
5091.35,20MHz,UT20190302110013.240329,37d0m0.000s,0d0m0.000s,None
5214.79,20MHz,UT20190302110013.243565,37d0m0.000s,0d0m0.000s,None
5111.4,20MHz,UT20190302110013.341568,37d0m0.000s,0d0m0.000s,None
5245.64,20MHz,UT20190302110013.440726,37d0m0.000s,0d0m0.000s,None
4934.26,20MHz,UT20190302110013.539178,37d0m0.000s,0d0m0.000s,None
5176.24,20MHz,UT20190302110013.638175,37d0m0.000s,0d0m0.000s,None
5001.88,20MHz,UT20190302110013.737171,37d0m0.000s,0d0m0.000s,None
4699.45,20MHz,UT20190302110013.836191,37d0m0.000s,0d0m0.000s,None
5061.72,20MHz,UT20190302110013.935179,37d0m0.000s,0d0m0.000s,None
4933.07,20MHz,UT20190302110014.034182,37d0m0.000s,0d0m0.000s,None
4733.35,20MHz,UT20190302110014.133167,37d0m0.000s,0d0m0.000s,None
5075.78,20MHz,UT20190302110014.232162,37d0m0.000s,0d0m0.000s,None
4628.22,20MHz,UT20190302110014.331185,37d0m0.000s,0d0m0.000s,None
4840.68,20MHz,UT20190302110014.430196,37d0m0.000s,0d0m0.000s,None
5143.02,20MHz,UT20190302110014.529179,37d0m0.000s,0d0m0.000s,None
5019.84,20MHz,UT20190302110014.628164,37d0m0.000s,0d0m0.000s,None
5178.66,20MHz,UT20190302110014.727168,37d0m0.000s,0d0m0.000s,None
4997.84,20MHz,UT20190302110014.826187,37d0m0.000s,0d0m0.000s,None
4847.05,20MHz,UT20190302110014.925192,37d0m0.000s,0d0m0.000s,None
4596.73,20MHz,UT20190302110015.024185,37d0m0.000s,0d0m0.000s,None
5011.64,20MHz,UT20190302110015.123174,37d0m0.000s,0d0m0.000s,None
4910.39,20MHz,UT20190302110015.222168,37d0m0.000s,0d0m0.000s,None
5034.08,20MHz,UT20190302110015.321173,37d0m0.000s,0d0m0.000s,None
4801.68,20MHz,UT20190302110015.420179,37d0m0.000s,0d0m0.000s,None
5265.27,20MHz,UT20190302110015.519179,37d0m0.000s,0d0m0.000s,None
4960.69,20MHz,UT20190302110015.618173,37d0m0.000s,0d0m0.000s,None
4867.07,20MHz,UT20190302110015.717166,37d0m0.000s,0d0m0.000s,None
5092.84,20MHz,UT20190302110015.816180,37d0m0.000s,0d0m0.000s,None
4796.6,20MHz,UT20190302110015.915171,37d0m0.000s,0d0m0.000s,None
4998.86,20MHz,UT20190302110016.014230,37d0m0.000s,0d0m0.000s,None
5073.5,20MHz,UT20190302110016.113268,37d0m0.000s,0d0m0.000s,None
4831.63,20MHz,UT20190302110016.212173,37d0m0.000s,0d0m0.000s,None
5220.34,20MHz,UT20190302110016.311216,37d0m0.000s,0d0m0.000s,None
4990.75,20MHz,UT20190302110016.410176,37d0m0.000s,0d0m0.000s,None
5113.13,20MHz,UT20190302110016.509184,37d0m0.000s,0d0m0.000s,None
5108.76,20MHz,UT20190302110016.608165,37d0m0.000s,0d0m0.000s,None
4966.32,20MHz,UT20190302110016.707190,37d0m0.000s,0d0m0.000s,None
5113.77,20MHz,UT20190302110016.806187,37d0m0.000s,0d0m0.000s,None
4867.27,20MHz,UT20190302110016.905169,37d0m0.000s,0d0m0.000s,None
4685.73,20MHz,UT20190302110017.004167,37d0m0.000s,0d0m0.000s,None
4793.27,20MHz,UT20190302110017.103198,37d0m0.000s,0d0m0.000s,None
4809.69,20MHz,UT20190302110017.202223,37d0m0.000s,0d0m0.000s,None
4812.55,20MHz,UT20190302110017.488853,37d0m0.000s,0d0m0.000s,None
4862.12,20MHz,UT20190302110017.491700,37d0m0.000s,0d0m0.000s,None
4804.73,20MHz,UT20190302110017.589823,37d0m0.000s,0d0m0.000s,None
5038.87,20MHz,UT20190302110017.688606,37d0m0.000s,0d0m0.000s,None
4979.41,20MHz,UT20190302110017.787598,37d0m0.000s,0d0m0.000s,None
4859.28,20MHz,UT20190302110017.886589,37d0m0.000s,0d0m0.000s,None
4793.81,20MHz,UT20190302110017.985593,37d0m0.000s,0d0m0.000s,None
4815.89,20MHz,UT20190302110018.084610,37d0m0.000s,0d0m0.000s,None
4753.48,20MHz,UT20190302110018.183607,37d0m0.000s,0d0m0.000s,None
5098.42,20MHz,UT20190302110018.282599,37d0m0.000s,0d0m0.000s,None
5174.12,20MHz,UT20190302110018.381586,37d0m0.000s,0d0m0.000s,None
4951.41,20MHz,UT20190302110018.480633,37d0m0.000s,0d0m0.000s,None
5019.73,20MHz,UT20190302110018.579617,37d0m0.000s,0d0m0.000s,None
5123.42,20MHz,UT20190302110018.678587,37d0m0.000s,0d0m0.000s,None
4923.27,20MHz,UT20190302110018.777599,37d0m0.000s,0d0m0.000s,None
5066.08,20MHz,UT20190302110018.876583,37d0m0.000s,0d0m0.000s,None
5120.65,20MHz,UT20190302110018.975607,37d0m0.000s,0d0m0.000s,None
4991.7,20MHz,UT20190302110019.074611,37d0m0.000s,0d0m0.000s,None
4727.47,20MHz,UT20190302110019.173589,37d0m0.000s,0d0m0.000s,None
4868.59,20MHz,UT20190302110019.272601,37d0m0.000s,0d0m0.000s,None
5028.2,20MHz,UT20190302110019.371581,37d0m0.000s,0d0m0.000s,None
5049.05,20MHz,UT20190302110019.470590,37d0m0.000s,0d0m0.000s,None
4387.2,20MHz,UT20190302110019.569601,37d0m0.000s,0d0m0.000s,None
4971.49,20MHz,UT20190302110019.668597,37d0m0.000s,0d0m0.000s,None
4715.53,20MHz,UT20190302110019.767607,37d0m0.000s,0d0m0.000s,None
4919.65,20MHz,UT20190302110019.866591,37d0m0.000s,0d0m0.000s,None
5119.29,20MHz,UT20190302110019.965589,37d0m0.000s,0d0m0.000s,None
4663.97,20MHz,UT20190302110020.064597,37d0m0.000s,0d0m0.000s,None
4750.71,20MHz,UT20190302110020.163583,37d0m0.000s,0d0m0.000s,None
4976.7,20MHz,UT20190302110020.262632,37d0m0.000s,0d0m0.000s,None
4829.54,20MHz,UT20190302110020.361611,37d0m0.000s,0d0m0.000s,None
4964.21,20MHz,UT20190302110020.460589,37d0m0.000s,0d0m0.000s,None
4926.73,20MHz,UT20190302110020.559597,37d0m0.000s,0d0m0.000s,None
5164.86,20MHz,UT20190302110020.658603,37d0m0.000s,0d0m0.000s,None
4879.73,20MHz,UT20190302110020.757595,37d0m0.000s,0d0m0.000s,None
4940.72,20MHz,UT20190302110020.856586,37d0m0.000s,0d0m0.000s,None
4944.85,20MHz,UT20190302110020.955587,37d0m0.000s,0d0m0.000s,None
5306.48,20MHz,UT20190302110021.054640,37d0m0.000s,0d0m0.000s,None
4895.9,20MHz,UT20190302110021.153598,37d0m0.000s,0d0m0.000s,None
5233.97,20MHz,UT20190302110021.252620,37d0m0.000s,0d0m0.000s,None
4810.96,20MHz,UT20190302110021.351587,37d0m0.000s,0d0m0.000s,None
4807.56,20MHz,UT20190302110021.450611,37d0m0.000s,0d0m0.000s,None
4999.92,20MHz,UT20190302110021.549613,37d0m0.000s,0d0m0.000s,None
4874.06,20MHz,UT20190302110021.648587,37d0m0.000s,0d0m0.000s,None
4770.52,20MHz,UT20190302110021.747596,37d0m0.000s,0d0m0.000s,None
5351.79,20MHz,UT20190302110021.846593,37d0m0.000s,0d0m0.000s,None
4903.87,20MHz,UT20190302110021.945593,37d0m0.000s,0d0m0.000s,None
4824.4,20MHz,UT20190302110022.044618,37d0m0.000s,0d0m0.000s,None
4878.69,20MHz,UT20190302110022.143602,37d0m0.000s,0d0m0.000s,None
5138.47,20MHz,UT20190302110022.242629,37d0m0.000s,0d0m0.000s,None
4811.79,20MHz,UT20190302110022.341612,37d0m0.000s,0d0m0.000s,None
5061.61,20MHz,UT20190302110022.440588,37d0m0.000s,0d0m0.000s,None
5142.91,20MHz,UT20190302110022.539604,37d0m0.000s,0d0m0.000s,None
4835.65,20MHz,UT20190302110022.638607,37d0m0.000s,0d0m0.000s,None
4869.18,20MHz,UT20190302110022.737702,37d0m0.000s,0d0m0.000s,None
5121.98,20MHz,UT20190302110022.836608,37d0m0.000s,0d0m0.000s,None
4722.33,20MHz,UT20190302110022.935588,37d0m0.000s,0d0m0.000s,None
4884.42,20MHz,UT20190302110023.034604,37d0m0.000s,0d0m0.000s,None
4816.61,20MHz,UT20190302110023.133603,37d0m0.000s,0d0m0.000s,None
4885.31,20MHz,UT20190302110023.232596,37d0m0.000s,0d0m0.000s,None
5272.21,20MHz,UT20190302110023.331605,37d0m0.000s,0d0m0.000s,None
5258.63,20MHz,UT20190302110023.430590,37d0m0.000s,0d0m0.000s,None
4787.41,20MHz,UT20190302110023.529601,37d0m0.000s,0d0m0.000s,None
4999.06,20MHz,UT20190302110023.628633,37d0m0.000s,0d0m0.000s,None
5233.39,20MHz,UT20190302110023.727583,37d0m0.000s,0d0m0.000s,None
4809.34,20MHz,UT20190302110023.826612,37d0m0.000s,0d0m0.000s,None
5223.24,20MHz,UT20190302110023.925654,37d0m0.000s,0d0m0.000s,None
4752.05,20MHz,UT20190302110024.024635,37d0m0.000s,0d0m0.000s,None
4891.99,20MHz,UT20190302110024.123597,37d0m0.000s,0d0m0.000s,None
5076.78,20MHz,UT20190302110024.222592,37d0m0.000s,0d0m0.000s,None
5071.55,20MHz,UT20190302110024.321598,37d0m0.000s,0d0m0.000s,None
4887.72,20MHz,UT20190302110024.420593,37d0m0.000s,0d0m0.000s,None
4922.84,20MHz,UT20190302110024.519604,37d0m0.000s,0d0m0.000s,None
4659.91,20MHz,UT20190302110024.618595,37d0m0.000s,0d0m0.000s,None
5226.71,20MHz,UT20190302110024.717605,37d0m0.000s,0d0m0.000s,None
4567.14,20MHz,UT20190302110024.816610,37d0m0.000s,0d0m0.000s,None
5062.7,20MHz,UT20190302110024.915603,37d0m0.000s,0d0m0.000s,None
5000.53,20MHz,UT20190302110025.014609,37d0m0.000s,0d0m0.000s,None
4891.93,20MHz,UT20190302110025.113698,37d0m0.000s,0d0m0.000s,None
5040.24,20MHz,UT20190302110025.212582,37d0m0.000s,0d0m0.000s,None
4479.34,20MHz,UT20190302110025.311597,37d0m0.000s,0d0m0.000s,None
4814.54,20MHz,UT20190302110025.410590,37d0m0.000s,0d0m0.000s,None
5110.5,20MHz,UT20190302110025.509602,37d0m0.000s,0d0m0.000s,None
4978.35,20MHz,UT20190302110025.608595,37d0m0.000s,0d0m0.000s,None
4935.95,20MHz,UT20190302110025.707608,37d0m0.000s,0d0m0.000s,None
5004.18,20MHz,UT20190302110025.806617,37d0m0.000s,0d0m0.000s,None
4981.37,20MHz,UT20190302110025.905628,37d0m0.000s,0d0m0.000s,None
4921.08,20MHz,UT20190302110026.004609,37d0m0.000s,0d0m0.000s,None
5124.89,20MHz,UT20190302110026.103587,37d0m0.000s,0d0m0.000s,None
5218.85,20MHz,UT20190302110026.202595,37d0m0.000s,0d0m0.000s,None
4783.68,20MHz,UT20190302110026.301605,37d0m0.000s,0d0m0.000s,None
4789.86,20MHz,UT20190302110026.614724,37d0m0.000s,0d0m0.000s,None
4947.02,20MHz,UT20190302110026.618066,37d0m0.000s,0d0m0.000s,None
4915.16,20MHz,UT20190302110026.716061,37d0m0.000s,0d0m0.000s,None
5051.35,20MHz,UT20190302110026.814570,37d0m0.000s,0d0m0.000s,None
4850.51,20MHz,UT20190302110026.913563,37d0m0.000s,0d0m0.000s,None
4907.43,20MHz,UT20190302110027.012582,37d0m0.000s,0d0m0.000s,None
4677.63,20MHz,UT20190302110027.111553,37d0m0.000s,0d0m0.000s,None
4740.03,20MHz,UT20190302110027.210573,37d0m0.000s,0d0m0.000s,None
5041.41,20MHz,UT20190302110027.309565,37d0m0.000s,0d0m0.000s,None
4818.08,20MHz,UT20190302110027.408554,37d0m0.000s,0d0m0.000s,None
4861.26,20MHz,UT20190302110027.507584,37d0m0.000s,0d0m0.000s,None
4917.55,20MHz,UT20190302110027.606571,37d0m0.000s,0d0m0.000s,None
5098.71,20MHz,UT20190302110027.705608,37d0m0.000s,0d0m0.000s,None
5081.71,20MHz,UT20190302110027.804565,37d0m0.000s,0d0m0.000s,None
5068.46,20MHz,UT20190302110027.903552,37d0m0.000s,0d0m0.000s,None
4867.74,20MHz,UT20190302110028.002574,37d0m0.000s,0d0m0.000s,None
5127.74,20MHz,UT20190302110028.101561,37d0m0.000s,0d0m0.000s,None
5152.94,20MHz,UT20190302110028.200565,37d0m0.000s,0d0m0.000s,None
5035.5,20MHz,UT20190302110028.299560,37d0m0.000s,0d0m0.000s,None
4711.43,20MHz,UT20190302110028.398565,37d0m0.000s,0d0m0.000s,None
4694.94,20MHz,UT20190302110028.497558,37d0m0.000s,0d0m0.000s,None
4883.92,20MHz,UT20190302110028.596568,37d0m0.000s,0d0m0.000s,None
4662.74,20MHz,UT20190302110028.695555,37d0m0.000s,0d0m0.000s,None
5017.16,20MHz,UT20190302110028.794567,37d0m0.000s,0d0m0.000s,None
5205.98,20MHz,UT20190302110028.893559,37d0m0.000s,0d0m0.000s,None
4833.53,20MHz,UT20190302110028.992565,37d0m0.000s,0d0m0.000s,None
5290.53,20MHz,UT20190302110029.091556,37d0m0.000s,0d0m0.000s,None
4902.01,20MHz,UT20190302110029.190562,37d0m0.000s,0d0m0.000s,None
4752.79,20MHz,UT20190302110029.289567,37d0m0.000s,0d0m0.000s,None
5260.17,20MHz,UT20190302110029.388617,37d0m0.000s,0d0m0.000s,None
4682.86,20MHz,UT20190302110029.487661,37d0m0.000s,0d0m0.000s,None
5019.12,20MHz,UT20190302110029.586563,37d0m0.000s,0d0m0.000s,None
5030.79,20MHz,UT20190302110029.685556,37d0m0.000s,0d0m0.000s,None
4805.5,20MHz,UT20190302110029.784577,37d0m0.000s,0d0m0.000s,None
4787.7,20MHz,UT20190302110029.883551,37d0m0.000s,0d0m0.000s,None
4760.89,20MHz,UT20190302110029.982557,37d0m0.000s,0d0m0.000s,None
4985.28,20MHz,UT20190302110030.081603,37d0m0.000s,0d0m0.000s,None
4889.76,20MHz,UT20190302110030.180555,37d0m0.000s,0d0m0.000s,None
4847.25,20MHz,UT20190302110030.279563,37d0m0.000s,0d0m0.000s,None
4923.25,20MHz,UT20190302110030.378556,37d0m0.000s,0d0m0.000s,None
5221.61,20MHz,UT20190302110030.477560,37d0m0.000s,0d0m0.000s,None
4819.94,20MHz,UT20190302110030.576581,37d0m0.000s,0d0m0.000s,None
4920.57,20MHz,UT20190302110030.675555,37d0m0.000s,0d0m0.000s,None
5235.79,20MHz,UT20190302110030.774569,37d0m0.000s,0d0m0.000s,None
4863.69,20MHz,UT20190302110030.873568,37d0m0.000s,0d0m0.000s,None
4920.13,20MHz,UT20190302110030.972556,37d0m0.000s,0d0m0.000s,None
4637.34,20MHz,UT20190302110031.071595,37d0m0.000s,0d0m0.000s,None
4962.64,20MHz,UT20190302110031.170561,37d0m0.000s,0d0m0.000s,None
5103.12,20MHz,UT20190302110031.269570,37d0m0.000s,0d0m0.000s,None
4724.66,20MHz,UT20190302110031.368557,37d0m0.000s,0d0m0.000s,None
5007.68,20MHz,UT20190302110031.467551,37d0m0.000s,0d0m0.000s,None
5045.31,20MHz,UT20190302110031.566603,37d0m0.000s,0d0m0.000s,None
5098.12,20MHz,UT20190302110031.665580,37d0m0.000s,0d0m0.000s,None
5025.58,20MHz,UT20190302110031.764638,37d0m0.000s,0d0m0.000s,None
4723.15,20MHz,UT20190302110031.863659,37d0m0.000s,0d0m0.000s,None
4915.38,20MHz,UT20190302110031.962563,37d0m0.000s,0d0m0.000s,None
4783.56,20MHz,UT20190302110032.061571,37d0m0.000s,0d0m0.000s,None
5138.96,20MHz,UT20190302110032.160585,37d0m0.000s,0d0m0.000s,None
4897.55,20MHz,UT20190302110032.259601,37d0m0.000s,0d0m0.000s,None
4720.56,20MHz,UT20190302110032.358601,37d0m0.000s,0d0m0.000s,None
4889.33,20MHz,UT20190302110032.457569,37d0m0.000s,0d0m0.000s,None
5380.94,20MHz,UT20190302110032.556574,37d0m0.000s,0d0m0.000s,None
5205.89,20MHz,UT20190302110032.655569,37d0m0.000s,0d0m0.000s,None
5322.07,20MHz,UT20190302110032.754568,37d0m0.000s,0d0m0.000s,None
4981.32,20MHz,UT20190302110032.853569,37d0m0.000s,0d0m0.000s,None
4556.62,20MHz,UT20190302110032.952557,37d0m0.000s,0d0m0.000s,None
5331.59,20MHz,UT20190302110033.051567,37d0m0.000s,0d0m0.000s,None
4965.09,20MHz,UT20190302110033.150559,37d0m0.000s,0d0m0.000s,None
5362.91,20MHz,UT20190302110033.249571,37d0m0.000s,0d0m0.000s,None
5003.56,20MHz,UT20190302110033.348562,37d0m0.000s,0d0m0.000s,None
5512.11,20MHz,UT20190302110033.447556,37d0m0.000s,0d0m0.000s,None
4782.14,20MHz,UT20190302110033.546628,37d0m0.000s,0d0m0.000s,None
5069.08,20MHz,UT20190302110033.645558,37d0m0.000s,0d0m0.000s,None
5092.29,20MHz,UT20190302110033.744557,37d0m0.000s,0d0m0.000s,None
