Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
4891.42,20MHz,UT20190302190000.030271,37d0m0.000s,0d0m0.000s,None
4827.33,20MHz,UT20190302190000.129396,37d0m0.000s,0d0m0.000s,None
4601.7,20MHz,UT20190302190000.228293,37d0m0.000s,0d0m0.000s,None
4505.27,20MHz,UT20190302190000.327246,37d0m0.000s,0d0m0.000s,None
4777.85,20MHz,UT20190302190000.426289,37d0m0.000s,0d0m0.000s,None
4971.2,20MHz,UT20190302190000.525250,37d0m0.000s,0d0m0.000s,None
4837.61,20MHz,UT20190302190000.624261,37d0m0.000s,0d0m0.000s,None
4860.09,20MHz,UT20190302190000.723248,37d0m0.000s,0d0m0.000s,None
4451.64,20MHz,UT20190302190000.822248,37d0m0.000s,0d0m0.000s,None
4858.14,20MHz,UT20190302190000.921271,37d0m0.000s,0d0m0.000s,None
4676.64,20MHz,UT20190302190001.020253,37d0m0.000s,0d0m0.000s,None
4667.41,20MHz,UT20190302190001.119268,37d0m0.000s,0d0m0.000s,None
4456.77,20MHz,UT20190302190001.218256,37d0m0.000s,0d0m0.000s,None
4717.83,20MHz,UT20190302190001.317250,37d0m0.000s,0d0m0.000s,None
4893.0,20MHz,UT20190302190001.416341,37d0m0.000s,0d0m0.000s,None
4668.34,20MHz,UT20190302190001.515340,37d0m0.000s,0d0m0.000s,None
4916.01,20MHz,UT20190302190001.614345,37d0m0.000s,0d0m0.000s,None
4551.15,20MHz,UT20190302190001.713356,37d0m0.000s,0d0m0.000s,None
4888.44,20MHz,UT20190302190001.812262,37d0m0.000s,0d0m0.000s,None
4888.78,20MHz,UT20190302190001.911310,37d0m0.000s,0d0m0.000s,None
4983.72,20MHz,UT20190302190002.010311,37d0m0.000s,0d0m0.000s,None
4567.56,20MHz,UT20190302190002.109289,37d0m0.000s,0d0m0.000s,None
4512.81,20MHz,UT20190302190002.208248,37d0m0.000s,0d0m0.000s,None
4581.61,20MHz,UT20190302190002.307258,37d0m0.000s,0d0m0.000s,None
4667.55,20MHz,UT20190302190002.406279,37d0m0.000s,0d0m0.000s,None
4863.1,20MHz,UT20190302190002.505259,37d0m0.000s,0d0m0.000s,None
4760.07,20MHz,UT20190302190002.604255,37d0m0.000s,0d0m0.000s,None
4696.18,20MHz,UT20190302190002.703257,37d0m0.000s,0d0m0.000s,None
4931.17,20MHz,UT20190302190002.802253,37d0m0.000s,0d0m0.000s,None
4765.92,20MHz,UT20190302190002.901268,37d0m0.000s,0d0m0.000s,None
4346.24,20MHz,UT20190302190003.000264,37d0m0.000s,0d0m0.000s,None
4468.15,20MHz,UT20190302190003.099261,37d0m0.000s,0d0m0.000s,None
4876.5,20MHz,UT20190302190003.198276,37d0m0.000s,0d0m0.000s,None
5023.94,20MHz,UT20190302190003.297248,37d0m0.000s,0d0m0.000s,None
4788.68,20MHz,UT20190302190003.396262,37d0m0.000s,0d0m0.000s,None
4833.1,20MHz,UT20190302190003.495250,37d0m0.000s,0d0m0.000s,None
4725.67,20MHz,UT20190302190003.594273,37d0m0.000s,0d0m0.000s,None
4603.11,20MHz,UT20190302190003.693266,37d0m0.000s,0d0m0.000s,None
4687.04,20MHz,UT20190302190003.792257,37d0m0.000s,0d0m0.000s,None
4982.28,20MHz,UT20190302190003.891284,37d0m0.000s,0d0m0.000s,None
4935.76,20MHz,UT20190302190003.990266,37d0m0.000s,0d0m0.000s,None
4929.7,20MHz,UT20190302190004.089308,37d0m0.000s,0d0m0.000s,None
4908.86,20MHz,UT20190302190004.188262,37d0m0.000s,0d0m0.000s,None
4681.18,20MHz,UT20190302190004.287260,37d0m0.000s,0d0m0.000s,None
4546.78,20MHz,UT20190302190004.386314,37d0m0.000s,0d0m0.000s,None
4883.17,20MHz,UT20190302190004.485264,37d0m0.000s,0d0m0.000s,None
4628.67,20MHz,UT20190302190004.584251,37d0m0.000s,0d0m0.000s,None
4621.08,20MHz,UT20190302190004.683266,37d0m0.000s,0d0m0.000s,None
4723.58,20MHz,UT20190302190004.782268,37d0m0.000s,0d0m0.000s,None
4540.6,20MHz,UT20190302190004.881281,37d0m0.000s,0d0m0.000s,None
4728.86,20MHz,UT20190302190004.980252,37d0m0.000s,0d0m0.000s,None
4492.27,20MHz,UT20190302190005.079253,37d0m0.000s,0d0m0.000s,None
4604.15,20MHz,UT20190302190005.178274,37d0m0.000s,0d0m0.000s,None
4573.39,20MHz,UT20190302190005.277256,37d0m0.000s,0d0m0.000s,None
4504.17,20MHz,UT20190302190005.593159,37d0m0.000s,0d0m0.000s,None
4637.15,20MHz,UT20190302190005.599016,37d0m0.000s,0d0m0.000s,None
4798.57,20MHz,UT20190302190005.694429,37d0m0.000s,0d0m0.000s,None
4816.91,20MHz,UT20190302190005.793057,37d0m0.000s,0d0m0.000s,None
4533.24,20MHz,UT20190302190005.892081,37d0m0.000s,0d0m0.000s,None
4599.88,20MHz,UT20190302190005.991061,37d0m0.000s,0d0m0.000s,None
4473.89,20MHz,UT20190302190006.090107,37d0m0.000s,0d0m0.000s,None
4676.14,20MHz,UT20190302190006.189066,37d0m0.000s,0d0m0.000s,None
5212.36,20MHz,UT20190302190006.288055,37d0m0.000s,0d0m0.000s,None
4679.44,20MHz,UT20190302190006.387088,37d0m0.000s,0d0m0.000s,None
4693.88,20MHz,UT20190302190006.486062,37d0m0.000s,0d0m0.000s,None
5085.24,20MHz,UT20190302190006.585054,37d0m0.000s,0d0m0.000s,None
5070.56,20MHz,UT20190302190006.684078,37d0m0.000s,0d0m0.000s,None
4856.67,20MHz,UT20190302190006.783062,37d0m0.000s,0d0m0.000s,None
4822.33,20MHz,UT20190302190006.882079,37d0m0.000s,0d0m0.000s,None
4909.97,20MHz,UT20190302190006.981067,37d0m0.000s,0d0m0.000s,None
4762.91,20MHz,UT20190302190007.080056,37d0m0.000s,0d0m0.000s,None
4821.53,20MHz,UT20190302190007.179070,37d0m0.000s,0d0m0.000s,None
4666.79,20MHz,UT20190302190007.278061,37d0m0.000s,0d0m0.000s,None
4666.67,20MHz,UT20190302190007.377062,37d0m0.000s,0d0m0.000s,None
4600.22,20MHz,UT20190302190007.476059,37d0m0.000s,0d0m0.000s,None
5288.52,20MHz,UT20190302190007.575087,37d0m0.000s,0d0m0.000s,None
5007.64,20MHz,UT20190302190007.674084,37d0m0.000s,0d0m0.000s,None
4801.85,20MHz,UT20190302190007.773055,37d0m0.000s,0d0m0.000s,None
4750.42,20MHz,UT20190302190007.872085,37d0m0.000s,0d0m0.000s,None
4480.81,20MHz,UT20190302190007.971061,37d0m0.000s,0d0m0.000s,None
4688.14,20MHz,UT20190302190008.070061,37d0m0.000s,0d0m0.000s,None
4818.16,20MHz,UT20190302190008.169084,37d0m0.000s,0d0m0.000s,None
4715.27,20MHz,UT20190302190008.268057,37d0m0.000s,0d0m0.000s,None
4683.92,20MHz,UT20190302190008.367110,37d0m0.000s,0d0m0.000s,None
4544.3,20MHz,UT20190302190008.466062,37d0m0.000s,0d0m0.000s,None
4839.44,20MHz,UT20190302190008.565058,37d0m0.000s,0d0m0.000s,None
4606.98,20MHz,UT20190302190008.664136,37d0m0.000s,0d0m0.000s,None
5167.23,20MHz,UT20190302190008.763062,37d0m0.000s,0d0m0.000s,None
4393.78,20MHz,UT20190302190008.862087,37d0m0.000s,0d0m0.000s,None
4780.66,20MHz,UT20190302190008.961063,37d0m0.000s,0d0m0.000s,None
4962.53,20MHz,UT20190302190009.060059,37d0m0.000s,0d0m0.000s,None
4842.02,20MHz,UT20190302190009.159075,37d0m0.000s,0d0m0.000s,None
4665.75,20MHz,UT20190302190009.258092,37d0m0.000s,0d0m0.000s,None
4697.33,20MHz,UT20190302190009.357091,37d0m0.000s,0d0m0.000s,None
4982.15,20MHz,UT20190302190009.456061,37d0m0.000s,0d0m0.000s,None
5291.65,20MHz,UT20190302190009.555065,37d0m0.000s,0d0m0.000s,None
4822.93,20MHz,UT20190302190009.654078,37d0m0.000s,0d0m0.000s,None
4436.27,20MHz,UT20190302190009.753054,37d0m0.000s,0d0m0.000s,None
4614.18,20MHz,UT20190302190009.852135,37d0m0.000s,0d0m0.000s,None
4910.71,20MHz,UT20190302190009.951071,37d0m0.000s,0d0m0.000s,None
4575.53,20MHz,UT20190302190010.050066,37d0m0.000s,0d0m0.000s,None
4763.95,20MHz,UT20190302190010.149077,37d0m0.000s,0d0m0.000s,None
4807.11,20MHz,UT20190302190010.248066,37d0m0.000s,0d0m0.000s,None
4593.31,20MHz,UT20190302190010.347085,37d0m0.000s,0d0m0.000s,None
4542.79,20MHz,UT20190302190010.446151,37d0m0.000s,0d0m0.000s,None
4631.26,20MHz,UT20190302190010.545114,37d0m0.000s,0d0m0.000s,None
4778.95,20MHz,UT20190302190010.644090,37d0m0.000s,0d0m0.000s,None
4905.58,20MHz,UT20190302190010.743059,37d0m0.000s,0d0m0.000s,None
4854.96,20MHz,UT20190302190010.842083,37d0m0.000s,0d0m0.000s,None
4588.93,20MHz,UT20190302190010.941085,37d0m0.000s,0d0m0.000s,None
5027.06,20MHz,UT20190302190011.040063,37d0m0.000s,0d0m0.000s,None
4727.68,20MHz,UT20190302190011.139205,37d0m0.000s,0d0m0.000s,None
4680.25,20MHz,UT20190302190011.238090,37d0m0.000s,0d0m0.000s,None
4703.76,20MHz,UT20190302190011.337065,37d0m0.000s,0d0m0.000s,None
4678.47,20MHz,UT20190302190011.436103,37d0m0.000s,0d0m0.000s,None
4684.0,20MHz,UT20190302190011.535080,37d0m0.000s,0d0m0.000s,None
4651.87,20MHz,UT20190302190011.634090,37d0m0.000s,0d0m0.000s,None
4604.74,20MHz,UT20190302190011.733067,37d0m0.000s,0d0m0.000s,None
4601.39,20MHz,UT20190302190011.832095,37d0m0.000s,0d0m0.000s,None
4548.25,20MHz,UT20190302190011.931156,37d0m0.000s,0d0m0.000s,None
5473.38,20MHz,UT20190302190012.030068,37d0m0.000s,0d0m0.000s,None
4955.9,20MHz,UT20190302190012.129088,37d0m0.000s,0d0m0.000s,None
5075.34,20MHz,UT20190302190012.228069,37d0m0.000s,0d0m0.000s,None
4665.73,20MHz,UT20190302190012.327061,37d0m0.000s,0d0m0.000s,None
4771.11,20MHz,UT20190302190012.426090,37d0m0.000s,0d0m0.000s,None
4780.21,20MHz,UT20190302190012.525093,37d0m0.000s,0d0m0.000s,None
4896.4,20MHz,UT20190302190012.624073,37d0m0.000s,0d0m0.000s,None
4760.92,20MHz,UT20190302190012.723093,37d0m0.000s,0d0m0.000s,None
5048.53,20MHz,UT20190302190012.822064,37d0m0.000s,0d0m0.000s,None
4856.63,20MHz,UT20190302190012.921122,37d0m0.000s,0d0m0.000s,None
5105.29,20MHz,UT20190302190013.020136,37d0m0.000s,0d0m0.000s,None
5027.31,20MHz,UT20190302190013.119093,37d0m0.000s,0d0m0.000s,None
4847.76,20MHz,UT20190302190013.218073,37d0m0.000s,0d0m0.000s,None
4506.32,20MHz,UT20190302190013.317060,37d0m0.000s,0d0m0.000s,None
4663.46,20MHz,UT20190302190013.416089,37d0m0.000s,0d0m0.000s,None
4732.79,20MHz,UT20190302190013.515073,37d0m0.000s,0d0m0.000s,None
4867.86,20MHz,UT20190302190013.614082,37d0m0.000s,0d0m0.000s,None
4573.68,20MHz,UT20190302190013.713169,37d0m0.000s,0d0m0.000s,None
5221.56,20MHz,UT20190302190013.812064,37d0m0.000s,0d0m0.000s,None
4857.04,20MHz,UT20190302190013.911093,37d0m0.000s,0d0m0.000s,None
4951.1,20MHz,UT20190302190014.010068,37d0m0.000s,0d0m0.000s,None
5200.44,20MHz,UT20190302190014.109080,37d0m0.000s,0d0m0.000s,None
4995.75,20MHz,UT20190302190014.208063,37d0m0.000s,0d0m0.000s,None
4916.18,20MHz,UT20190302190014.307100,37d0m0.000s,0d0m0.000s,None
4691.48,20MHz,UT20190302190014.406080,37d0m0.000s,0d0m0.000s,None
4738.84,20MHz,UT20190302190014.505083,37d0m0.000s,0d0m0.000s,None
4929.43,20MHz,UT20190302190014.604070,37d0m0.000s,0d0m0.000s,None
4968.58,20MHz,UT20190302190014.703070,37d0m0.000s,0d0m0.000s,None
4621.81,20MHz,UT20190302190014.802074,37d0m0.000s,0d0m0.000s,None
4774.69,20MHz,UT20190302190014.901079,37d0m0.000s,0d0m0.000s,None
4985.11,20MHz,UT20190302190015.000065,37d0m0.000s,0d0m0.000s,None
4757.77,20MHz,UT20190302190015.099077,37d0m0.000s,0d0m0.000s,None
4737.75,20MHz,UT20190302190015.198074,37d0m0.000s,0d0m0.000s,None
4691.56,20MHz,UT20190302190015.297089,37d0m0.000s,0d0m0.000s,None
4674.06,20MHz,UT20190302190015.396089,37d0m0.000s,0d0m0.000s,None
4587.03,20MHz,UT20190302190015.495065,37d0m0.000s,0d0m0.000s,None
5394.2,20MHz,UT20190302190015.594077,37d0m0.000s,0d0m0.000s,None
4916.49,20MHz,UT20190302190015.693130,37d0m0.000s,0d0m0.000s,None
4712.6,20MHz,UT20190302190015.792066,37d0m0.000s,0d0m0.000s,None
5224.43,20MHz,UT20190302190015.891093,37d0m0.000s,0d0m0.000s,None
5166.12,20MHz,UT20190302190015.990072,37d0m0.000s,0d0m0.000s,None
5122.2,20MHz,UT20190302190016.089164,37d0m0.000s,0d0m0.000s,None
4913.56,20MHz,UT20190302190016.188100,37d0m0.000s,0d0m0.000s,None
4831.45,20MHz,UT20190302190016.287068,37d0m0.000s,0d0m0.000s,None
5447.61,20MHz,UT20190302190016.386075,37d0m0.000s,0d0m0.000s,None
4746.81,20MHz,UT20190302190016.485068,37d0m0.000s,0d0m0.000s,None
5052.77,20MHz,UT20190302190016.584066,37d0m0.000s,0d0m0.000s,None
4657.48,20MHz,UT20190302190016.683086,37d0m0.000s,0d0m0.000s,None
5001.13,20MHz,UT20190302190016.782068,37d0m0.000s,0d0m0.000s,None
4975.2,20MHz,UT20190302190016.881079,37d0m0.000s,0d0m0.000s,None
4535.85,20MHz,UT20190302190016.980074,37d0m0.000s,0d0m0.000s,None
4724.7,20MHz,UT20190302190017.079061,37d0m0.000s,0d0m0.000s,None
4682.21,20MHz,UT20190302190017.178090,37d0m0.000s,0d0m0.000s,None
4658.58,20MHz,UT20190302190017.277076,37d0m0.000s,0d0m0.000s,None
4577.9,20MHz,UT20190302190017.593092,37d0m0.000s,0d0m0.000s,None
5100.48,20MHz,UT20190302190017.598959,37d0m0.000s,0d0m0.000s,None
4660.5,20MHz,UT20190302190017.694418,37d0m0.000s,0d0m0.000s,None
4777.91,20MHz,UT20190302190017.793002,37d0m0.000s,0d0m0.000s,None
5102.77,20MHz,UT20190302190017.892040,37d0m0.000s,0d0m0.000s,None
4479.78,20MHz,UT20190302190017.991008,37d0m0.000s,0d0m0.000s,None
4979.39,20MHz,UT20190302190018.090027,37d0m0.000s,0d0m0.000s,None
4487.48,20MHz,UT20190302190018.189019,37d0m0.000s,0d0m0.000s,None
4837.08,20MHz,UT20190302190018.287998,37d0m0.000s,0d0m0.000s,None
5006.02,20MHz,UT20190302190018.387018,37d0m0.000s,0d0m0.000s,None
4693.86,20MHz,UT20190302190018.486024,37d0m0.000s,0d0m0.000s,None
4582.81,20MHz,UT20190302190018.584994,37d0m0.000s,0d0m0.000s,None
4843.89,20MHz,UT20190302190018.684016,37d0m0.000s,0d0m0.000s,None
4775.5,20MHz,UT20190302190018.782997,37d0m0.000s,0d0m0.000s,None
5003.27,20MHz,UT20190302190018.882022,37d0m0.000s,0d0m0.000s,None
4938.47,20MHz,UT20190302190018.981006,37d0m0.000s,0d0m0.000s,None
4953.61,20MHz,UT20190302190019.079989,37d0m0.000s,0d0m0.000s,None
4647.68,20MHz,UT20190302190019.179017,37d0m0.000s,0d0m0.000s,None
4917.25,20MHz,UT20190302190019.278002,37d0m0.000s,0d0m0.000s,None
5107.11,20MHz,UT20190302190019.377024,37d0m0.000s,0d0m0.000s,None
4758.2,20MHz,UT20190302190019.475996,37d0m0.000s,0d0m0.000s,None
4706.02,20MHz,UT20190302190019.575002,37d0m0.000s,0d0m0.000s,None
4926.71,20MHz,UT20190302190019.674010,37d0m0.000s,0d0m0.000s,None
4439.32,20MHz,UT20190302190019.773019,37d0m0.000s,0d0m0.000s,None
4434.11,20MHz,UT20190302190019.872038,37d0m0.000s,0d0m0.000s,None
5038.8,20MHz,UT20190302190019.971006,37d0m0.000s,0d0m0.000s,None
4693.38,20MHz,UT20190302190020.070010,37d0m0.000s,0d0m0.000s,None
4563.99,20MHz,UT20190302190020.169015,37d0m0.000s,0d0m0.000s,None
4902.8,20MHz,UT20190302190020.268000,37d0m0.000s,0d0m0.000s,None
4944.24,20MHz,UT20190302190020.367034,37d0m0.000s,0d0m0.000s,None
4797.73,20MHz,UT20190302190020.465999,37d0m0.000s,0d0m0.000s,None
4638.32,20MHz,UT20190302190020.565019,37d0m0.000s,0d0m0.000s,None
4822.12,20MHz,UT20190302190020.664009,37d0m0.000s,0d0m0.000s,None
4413.61,20MHz,UT20190302190020.762997,37d0m0.000s,0d0m0.000s,None
4580.52,20MHz,UT20190302190020.862042,37d0m0.000s,0d0m0.000s,None
4765.35,20MHz,UT20190302190020.960995,37d0m0.000s,0d0m0.000s,None
4448.94,20MHz,UT20190302190021.060001,37d0m0.000s,0d0m0.000s,None
4712.69,20MHz,UT20190302190021.159005,37d0m0.000s,0d0m0.000s,None
4747.5,20MHz,UT20190302190021.257994,37d0m0.000s,0d0m0.000s,None
4627.61,20MHz,UT20190302190021.357010,37d0m0.000s,0d0m0.000s,None
4932.75,20MHz,UT20190302190021.455996,37d0m0.000s,0d0m0.000s,None
4576.4,20MHz,UT20190302190021.555019,37d0m0.000s,0d0m0.000s,None
4523.03,20MHz,UT20190302190021.654062,37d0m0.000s,0d0m0.000s,None
4483.91,20MHz,UT20190302190021.753009,37d0m0.000s,0d0m0.000s,None
4556.5,20MHz,UT20190302190021.852029,37d0m0.000s,0d0m0.000s,None
5040.52,20MHz,UT20190302190021.951009,37d0m0.000s,0d0m0.000s,None
4933.65,20MHz,UT20190302190022.050004,37d0m0.000s,0d0m0.000s,None
4386.7,20MHz,UT20190302190022.149014,37d0m0.000s,0d0m0.000s,None
4574.04,20MHz,UT20190302190022.248019,37d0m0.000s,0d0m0.000s,None
4973.4,20MHz,UT20190302190022.347003,37d0m0.000s,0d0m0.000s,None
4558.99,20MHz,UT20190302190022.446006,37d0m0.000s,0d0m0.000s,None
4735.55,20MHz,UT20190302190022.544999,37d0m0.000s,0d0m0.000s,None
4816.07,20MHz,UT20190302190022.644014,37d0m0.000s,0d0m0.000s,None
5271.48,20MHz,UT20190302190022.742996,37d0m0.000s,0d0m0.000s,None
4606.58,20MHz,UT20190302190022.842002,37d0m0.000s,0d0m0.000s,None
4607.68,20MHz,UT20190302190022.941009,37d0m0.000s,0d0m0.000s,None
4493.33,20MHz,UT20190302190023.040002,37d0m0.000s,0d0m0.000s,None
4323.82,20MHz,UT20190302190023.139012,37d0m0.000s,0d0m0.000s,None
4793.76,20MHz,UT20190302190023.237996,37d0m0.000s,0d0m0.000s,None
4877.02,20MHz,UT20190302190023.337008,37d0m0.000s,0d0m0.000s,None
4705.5,20MHz,UT20190302190023.436032,37d0m0.000s,0d0m0.000s,None
4665.92,20MHz,UT20190302190023.535001,37d0m0.000s,0d0m0.000s,None
4726.2,20MHz,UT20190302190023.634024,37d0m0.000s,0d0m0.000s,None
4838.38,20MHz,UT20190302190023.733002,37d0m0.000s,0d0m0.000s,None
4701.23,20MHz,UT20190302190023.831993,37d0m0.000s,0d0m0.000s,None
4760.47,20MHz,UT20190302190023.931020,37d0m0.000s,0d0m0.000s,None
4831.31,20MHz,UT20190302190024.030046,37d0m0.000s,0d0m0.000s,None
4904.06,20MHz,UT20190302190024.129023,37d0m0.000s,0d0m0.000s,None
5066.4,20MHz,UT20190302190024.227992,37d0m0.000s,0d0m0.000s,None
4704.78,20MHz,UT20190302190024.326997,37d0m0.000s,0d0m0.000s,None
4559.84,20MHz,UT20190302190024.426043,37d0m0.000s,0d0m0.000s,None
5176.71,20MHz,UT20190302190024.525034,37d0m0.000s,0d0m0.000s,None
4663.12,20MHz,UT20190302190024.624002,37d0m0.000s,0d0m0.000s,None
4748.35,20MHz,UT20190302190024.722997,37d0m0.000s,0d0m0.000s,None
4766.66,20MHz,UT20190302190024.821993,37d0m0.000s,0d0m0.000s,None
4500.17,20MHz,UT20190302190024.921015,37d0m0.000s,0d0m0.000s,None
4348.12,20MHz,UT20190302190025.019992,37d0m0.000s,0d0m0.000s,None
4830.66,20MHz,UT20190302190025.119008,37d0m0.000s,0d0m0.000s,None
4963.69,20MHz,UT20190302190025.218006,37d0m0.000s,0d0m0.000s,None
4489.18,20MHz,UT20190302190025.316993,37d0m0.000s,0d0m0.000s,None
4902.84,20MHz,UT20190302190025.416008,37d0m0.000s,0d0m0.000s,None
4746.96,20MHz,UT20190302190025.514997,37d0m0.000s,0d0m0.000s,None
4864.62,20MHz,UT20190302190025.614022,37d0m0.000s,0d0m0.000s,None
4688.48,20MHz,UT20190302190025.712998,37d0m0.000s,0d0m0.000s,None
5003.87,20MHz,UT20190302190025.811994,37d0m0.000s,0d0m0.000s,None
4555.03,20MHz,UT20190302190025.911017,37d0m0.000s,0d0m0.000s,None
4621.45,20MHz,UT20190302190026.009997,37d0m0.000s,0d0m0.000s,None
4448.11,20MHz,UT20190302190026.109013,37d0m0.000s,0d0m0.000s,None
4360.95,20MHz,UT20190302190026.208001,37d0m0.000s,0d0m0.000s,None
4864.35,20MHz,UT20190302190026.306995,37d0m0.000s,0d0m0.000s,None
4538.77,20MHz,UT20190302190026.406005,37d0m0.000s,0d0m0.000s,None
5048.64,20MHz,UT20190302190026.504997,37d0m0.000s,0d0m0.000s,None
4605.13,20MHz,UT20190302190026.603993,37d0m0.000s,0d0m0.000s,None
5010.73,20MHz,UT20190302190026.703069,37d0m0.000s,0d0m0.000s,None
4533.13,20MHz,UT20190302190026.801997,37d0m0.000s,0d0m0.000s,None
4900.51,20MHz,UT20190302190026.901011,37d0m0.000s,0d0m0.000s,None
4715.26,20MHz,UT20190302190027.000028,37d0m0.000s,0d0m0.000s,None
4736.89,20MHz,UT20190302190027.099021,37d0m0.000s,0d0m0.000s,None
4895.21,20MHz,UT20190302190027.198002,37d0m0.000s,0d0m0.000s,None
4858.53,20MHz,UT20190302190027.296991,37d0m0.000s,0d0m0.000s,None
4823.92,20MHz,UT20190302190027.396015,37d0m0.000s,0d0m0.000s,None
4736.19,20MHz,UT20190302190027.495000,37d0m0.000s,0d0m0.000s,None
4548.65,20MHz,UT20190302190027.594011,37d0m0.000s,0d0m0.000s,None
4733.37,20MHz,UT20190302190027.693002,37d0m0.000s,0d0m0.000s,None
4709.72,20MHz,UT20190302190027.791991,37d0m0.000s,0d0m0.000s,None
4600.31,20MHz,UT20190302190027.891027,37d0m0.000s,0d0m0.000s,None
4631.56,20MHz,UT20190302190027.989995,37d0m0.000s,0d0m0.000s,None
4624.44,20MHz,UT20190302190028.089000,37d0m0.000s,0d0m0.000s,None
4819.98,20MHz,UT20190302190028.188006,37d0m0.000s,0d0m0.000s,None
4463.51,20MHz,UT20190302190028.286997,37d0m0.000s,0d0m0.000s,None
4696.45,20MHz,UT20190302190028.386023,37d0m0.000s,0d0m0.000s,None
4953.26,20MHz,UT20190302190028.484996,37d0m0.000s,0d0m0.000s,None
5000.88,20MHz,UT20190302190028.583995,37d0m0.000s,0d0m0.000s,None
5155.32,20MHz,UT20190302190028.683027,37d0m0.000s,0d0m0.000s,None
4572.87,20MHz,UT20190302190028.782000,37d0m0.000s,0d0m0.000s,None
4436.41,20MHz,UT20190302190028.881005,37d0m0.000s,0d0m0.000s,None
4908.56,20MHz,UT20190302190028.979993,37d0m0.000s,0d0m0.000s,None
4848.4,20MHz,UT20190302190029.079013,37d0m0.000s,0d0m0.000s,None
5094.24,20MHz,UT20190302190029.178041,37d0m0.000s,0d0m0.000s,None
4618.19,20MHz,UT20190302190029.277013,37d0m0.000s,0d0m0.000s,None
4543.75,20MHz,UT20190302190029.593169,37d0m0.000s,0d0m0.000s,None
4619.55,20MHz,UT20190302190029.599028,37d0m0.000s,0d0m0.000s,None
4487.77,20MHz,UT20190302190029.694511,37d0m0.000s,0d0m0.000s,None
4571.87,20MHz,UT20190302190029.793092,37d0m0.000s,0d0m0.000s,None
4754.12,20MHz,UT20190302190029.892114,37d0m0.000s,0d0m0.000s,None
4564.0,20MHz,UT20190302190029.991100,37d0m0.000s,0d0m0.000s,None
4790.87,20MHz,UT20190302190030.090102,37d0m0.000s,0d0m0.000s,None
4723.51,20MHz,UT20190302190030.189096,37d0m0.000s,0d0m0.000s,None
4933.35,20MHz,UT20190302190030.288095,37d0m0.000s,0d0m0.000s,None
4581.74,20MHz,UT20190302190030.387105,37d0m0.000s,0d0m0.000s,None
5009.9,20MHz,UT20190302190030.486106,37d0m0.000s,0d0m0.000s,None
5075.88,20MHz,UT20190302190030.585092,37d0m0.000s,0d0m0.000s,None
4761.97,20MHz,UT20190302190030.684102,37d0m0.000s,0d0m0.000s,None
4655.24,20MHz,UT20190302190030.783096,37d0m0.000s,0d0m0.000s,None
4565.45,20MHz,UT20190302190030.882111,37d0m0.000s,0d0m0.000s,None
4733.07,20MHz,UT20190302190030.981097,37d0m0.000s,0d0m0.000s,None
4904.75,20MHz,UT20190302190031.080091,37d0m0.000s,0d0m0.000s,None
4996.27,20MHz,UT20190302190031.179110,37d0m0.000s,0d0m0.000s,None
4903.63,20MHz,UT20190302190031.278111,37d0m0.000s,0d0m0.000s,None
4526.18,20MHz,UT20190302190031.377102,37d0m0.000s,0d0m0.000s,None
4533.02,20MHz,UT20190302190031.476127,37d0m0.000s,0d0m0.000s,None
4917.59,20MHz,UT20190302190031.575090,37d0m0.000s,0d0m0.000s,None
4908.65,20MHz,UT20190302190031.674113,37d0m0.000s,0d0m0.000s,None
4858.05,20MHz,UT20190302190031.773098,37d0m0.000s,0d0m0.000s,None
4823.69,20MHz,UT20190302190031.872616,37d0m0.000s,0d0m0.000s,None
4873.71,20MHz,UT20190302190031.971096,37d0m0.000s,0d0m0.000s,None
4941.17,20MHz,UT20190302190032.070093,37d0m0.000s,0d0m0.000s,None
4816.45,20MHz,UT20190302190032.169108,37d0m0.000s,0d0m0.000s,None
4654.95,20MHz,UT20190302190032.268087,37d0m0.000s,0d0m0.000s,None
4743.72,20MHz,UT20190302190032.367106,37d0m0.000s,0d0m0.000s,None
4684.05,20MHz,UT20190302190032.466099,37d0m0.000s,0d0m0.000s,None
4835.54,20MHz,UT20190302190032.565093,37d0m0.000s,0d0m0.000s,None
4718.53,20MHz,UT20190302190032.664117,37d0m0.000s,0d0m0.000s,None
4431.94,20MHz,UT20190302190032.763092,37d0m0.000s,0d0m0.000s,None
4699.24,20MHz,UT20190302190032.862143,37d0m0.000s,0d0m0.000s,None
5127.23,20MHz,UT20190302190032.961098,37d0m0.000s,0d0m0.000s,None
4621.08,20MHz,UT20190302190033.060133,37d0m0.000s,0d0m0.000s,None
4765.17,20MHz,UT20190302190033.159125,37d0m0.000s,0d0m0.000s,None
4525.08,20MHz,UT20190302190033.258094,37d0m0.000s,0d0m0.000s,None
4418.16,20MHz,UT20190302190033.357134,37d0m0.000s,0d0m0.000s,None
4886.03,20MHz,UT20190302190033.456121,37d0m0.000s,0d0m0.000s,None
4680.74,20MHz,UT20190302190033.555095,37d0m0.000s,0d0m0.000s,None
4475.4,20MHz,UT20190302190033.654126,37d0m0.000s,0d0m0.000s,None
4819.43,20MHz,UT20190302190033.753104,37d0m0.000s,0d0m0.000s,None
4512.68,20MHz,UT20190302190033.852115,37d0m0.000s,0d0m0.000s,None
