Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
37.79,20MHz,UT20191212070000.063156,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20191212070000.163555,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20191212070000.261161,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191212070000.360133,37d0m0.000s,0d0m0.000s,None
34.22,20MHz,UT20191212070000.459135,37d0m0.000s,0d0m0.000s,None
38.06,20MHz,UT20191212070000.558122,37d0m0.000s,0d0m0.000s,None
39.59,20MHz,UT20191212070000.657120,37d0m0.000s,0d0m0.000s,None
34.92,20MHz,UT20191212070000.756127,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20191212070000.855131,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20191212070000.954130,37d0m0.000s,0d0m0.000s,None
35.33,20MHz,UT20191212070001.053109,37d0m0.000s,0d0m0.000s,None
44.74,20MHz,UT20191212070001.152119,37d0m0.000s,0d0m0.000s,None
41.58,20MHz,UT20191212070001.251130,37d0m0.000s,0d0m0.000s,None
40.79,20MHz,UT20191212070001.350110,37d0m0.000s,0d0m0.000s,None
37.4,20MHz,UT20191212070001.449122,37d0m0.000s,0d0m0.000s,None
39.46,20MHz,UT20191212070001.548188,37d0m0.000s,0d0m0.000s,None
37.91,20MHz,UT20191212070001.647215,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191212070001.746205,37d0m0.000s,0d0m0.000s,None
32.7,20MHz,UT20191212070001.845148,37d0m0.000s,0d0m0.000s,None
33.2,20MHz,UT20191212070001.944169,37d0m0.000s,0d0m0.000s,None
39.8,20MHz,UT20191212070002.043146,37d0m0.000s,0d0m0.000s,None
43.49,20MHz,UT20191212070002.142117,37d0m0.000s,0d0m0.000s,None
38.68,20MHz,UT20191212070002.241129,37d0m0.000s,0d0m0.000s,None
32.04,20MHz,UT20191212070002.340127,37d0m0.000s,0d0m0.000s,None
33.93,20MHz,UT20191212070002.439197,37d0m0.000s,0d0m0.000s,None
44.23,20MHz,UT20191212070002.538119,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20191212070002.637124,37d0m0.000s,0d0m0.000s,None
43.61,20MHz,UT20191212070002.736130,37d0m0.000s,0d0m0.000s,None
37.49,20MHz,UT20191212070002.835142,37d0m0.000s,0d0m0.000s,None
38.53,20MHz,UT20191212070002.934137,37d0m0.000s,0d0m0.000s,None
43.36,20MHz,UT20191212070003.033160,37d0m0.000s,0d0m0.000s,None
35.93,20MHz,UT20191212070003.132139,37d0m0.000s,0d0m0.000s,None
36.64,20MHz,UT20191212070003.231187,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20191212070003.330135,37d0m0.000s,0d0m0.000s,None
40.37,20MHz,UT20191212070003.429148,37d0m0.000s,0d0m0.000s,None
36.83,20MHz,UT20191212070003.528125,37d0m0.000s,0d0m0.000s,None
39.86,20MHz,UT20191212070003.627132,37d0m0.000s,0d0m0.000s,None
43.36,20MHz,UT20191212070003.726135,37d0m0.000s,0d0m0.000s,None
43.29,20MHz,UT20191212070003.825117,37d0m0.000s,0d0m0.000s,None
40.11,20MHz,UT20191212070003.924127,37d0m0.000s,0d0m0.000s,None
46.89,20MHz,UT20191212070004.023127,37d0m0.000s,0d0m0.000s,None
45.25,20MHz,UT20191212070004.122124,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20191212070004.221140,37d0m0.000s,0d0m0.000s,None
38.38,20MHz,UT20191212070004.320113,37d0m0.000s,0d0m0.000s,None
41.16,20MHz,UT20191212070004.419159,37d0m0.000s,0d0m0.000s,None
44.68,20MHz,UT20191212070004.518124,37d0m0.000s,0d0m0.000s,None
37.64,20MHz,UT20191212070004.617168,37d0m0.000s,0d0m0.000s,None
38.69,20MHz,UT20191212070004.716236,37d0m0.000s,0d0m0.000s,None
41.63,20MHz,UT20191212070004.815180,37d0m0.000s,0d0m0.000s,None
38.55,20MHz,UT20191212070004.914231,37d0m0.000s,0d0m0.000s,None
47.85,20MHz,UT20191212070005.013137,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20191212070005.112132,37d0m0.000s,0d0m0.000s,None
47.2,20MHz,UT20191212070005.211143,37d0m0.000s,0d0m0.000s,None
45.01,20MHz,UT20191212070005.310125,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191212070005.538364,37d0m0.000s,0d0m0.000s,None
40.95,20MHz,UT20191212070005.541878,37d0m0.000s,0d0m0.000s,None
43.22,20MHz,UT20191212070005.639792,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20191212070005.738349,37d0m0.000s,0d0m0.000s,None
41.21,20MHz,UT20191212070005.837293,37d0m0.000s,0d0m0.000s,None
39.0,20MHz,UT20191212070005.936295,37d0m0.000s,0d0m0.000s,None
34.43,20MHz,UT20191212070006.035382,37d0m0.000s,0d0m0.000s,None
38.56,20MHz,UT20191212070006.134275,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20191212070006.233300,37d0m0.000s,0d0m0.000s,None
36.57,20MHz,UT20191212070006.332278,37d0m0.000s,0d0m0.000s,None
36.73,20MHz,UT20191212070006.431302,37d0m0.000s,0d0m0.000s,None
43.57,20MHz,UT20191212070006.530277,37d0m0.000s,0d0m0.000s,None
36.79,20MHz,UT20191212070006.629265,37d0m0.000s,0d0m0.000s,None
39.41,20MHz,UT20191212070006.728285,37d0m0.000s,0d0m0.000s,None
47.43,20MHz,UT20191212070006.827271,37d0m0.000s,0d0m0.000s,None
44.02,20MHz,UT20191212070006.926306,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191212070007.025339,37d0m0.000s,0d0m0.000s,None
36.94,20MHz,UT20191212070007.124274,37d0m0.000s,0d0m0.000s,None
43.0,20MHz,UT20191212070007.223307,37d0m0.000s,0d0m0.000s,None
33.48,20MHz,UT20191212070007.322282,37d0m0.000s,0d0m0.000s,None
36.55,20MHz,UT20191212070007.421330,37d0m0.000s,0d0m0.000s,None
42.41,20MHz,UT20191212070007.520272,37d0m0.000s,0d0m0.000s,None
39.34,20MHz,UT20191212070007.619292,37d0m0.000s,0d0m0.000s,None
45.13,20MHz,UT20191212070007.718297,37d0m0.000s,0d0m0.000s,None
39.86,20MHz,UT20191212070007.817265,37d0m0.000s,0d0m0.000s,None
37.35,20MHz,UT20191212070007.916276,37d0m0.000s,0d0m0.000s,None
38.72,20MHz,UT20191212070008.015310,37d0m0.000s,0d0m0.000s,None
33.59,20MHz,UT20191212070008.114268,37d0m0.000s,0d0m0.000s,None
36.24,20MHz,UT20191212070008.213288,37d0m0.000s,0d0m0.000s,None
33.72,20MHz,UT20191212070008.312338,37d0m0.000s,0d0m0.000s,None
35.59,20MHz,UT20191212070008.411374,37d0m0.000s,0d0m0.000s,None
40.34,20MHz,UT20191212070008.510286,37d0m0.000s,0d0m0.000s,None
33.48,20MHz,UT20191212070008.787854,37d0m0.000s,0d0m0.000s,None
35.18,20MHz,UT20191212070008.790769,37d0m0.000s,0d0m0.000s,None
35.12,20MHz,UT20191212070008.889015,37d0m0.000s,0d0m0.000s,None
29.95,20MHz,UT20191212070008.987747,37d0m0.000s,0d0m0.000s,None
36.12,20MHz,UT20191212070009.086728,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20191212070009.185741,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20191212070009.284732,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20191212070009.383718,37d0m0.000s,0d0m0.000s,None
37.46,20MHz,UT20191212070009.482767,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20191212070009.581722,37d0m0.000s,0d0m0.000s,None
33.39,20MHz,UT20191212070009.680756,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20191212070009.779720,37d0m0.000s,0d0m0.000s,None
37.74,20MHz,UT20191212070009.878723,37d0m0.000s,0d0m0.000s,None
38.33,20MHz,UT20191212070009.977737,37d0m0.000s,0d0m0.000s,None
33.97,20MHz,UT20191212070010.076788,37d0m0.000s,0d0m0.000s,None
36.19,20MHz,UT20191212070010.175748,37d0m0.000s,0d0m0.000s,None
39.3,20MHz,UT20191212070010.274757,37d0m0.000s,0d0m0.000s,None
37.87,20MHz,UT20191212070010.373718,37d0m0.000s,0d0m0.000s,None
39.88,20MHz,UT20191212070010.472728,37d0m0.000s,0d0m0.000s,None
42.74,20MHz,UT20191212070010.571757,37d0m0.000s,0d0m0.000s,None
41.1,20MHz,UT20191212070010.670736,37d0m0.000s,0d0m0.000s,None
37.79,20MHz,UT20191212070010.769726,37d0m0.000s,0d0m0.000s,None
39.29,20MHz,UT20191212070010.868784,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20191212070010.967774,37d0m0.000s,0d0m0.000s,None
38.72,20MHz,UT20191212070011.066736,37d0m0.000s,0d0m0.000s,None
36.92,20MHz,UT20191212070011.165734,37d0m0.000s,0d0m0.000s,None
38.88,20MHz,UT20191212070011.264727,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191212070011.363732,37d0m0.000s,0d0m0.000s,None
38.14,20MHz,UT20191212070011.462743,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20191212070011.561740,37d0m0.000s,0d0m0.000s,None
42.92,20MHz,UT20191212070011.660850,37d0m0.000s,0d0m0.000s,None
45.63,20MHz,UT20191212070011.759734,37d0m0.000s,0d0m0.000s,None
49.66,20MHz,UT20191212070011.858744,37d0m0.000s,0d0m0.000s,None
45.06,20MHz,UT20191212070011.957752,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20191212070012.056720,37d0m0.000s,0d0m0.000s,None
41.66,20MHz,UT20191212070012.155757,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20191212070012.254745,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20191212070012.353788,37d0m0.000s,0d0m0.000s,None
43.0,20MHz,UT20191212070012.452795,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20191212070012.551721,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20191212070012.650735,37d0m0.000s,0d0m0.000s,None
43.8,20MHz,UT20191212070012.749790,37d0m0.000s,0d0m0.000s,None
49.81,20MHz,UT20191212070012.848726,37d0m0.000s,0d0m0.000s,None
41.47,20MHz,UT20191212070012.947741,37d0m0.000s,0d0m0.000s,None
44.44,20MHz,UT20191212070013.046735,37d0m0.000s,0d0m0.000s,None
41.15,20MHz,UT20191212070013.145732,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191212070013.244756,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20191212070013.343717,37d0m0.000s,0d0m0.000s,None
41.35,20MHz,UT20191212070013.442740,37d0m0.000s,0d0m0.000s,None
43.84,20MHz,UT20191212070013.541721,37d0m0.000s,0d0m0.000s,None
39.29,20MHz,UT20191212070013.640722,37d0m0.000s,0d0m0.000s,None
40.61,20MHz,UT20191212070013.739722,37d0m0.000s,0d0m0.000s,None
42.26,20MHz,UT20191212070013.838738,37d0m0.000s,0d0m0.000s,None
42.42,20MHz,UT20191212070013.937769,37d0m0.000s,0d0m0.000s,None
42.96,20MHz,UT20191212070014.036818,37d0m0.000s,0d0m0.000s,None
42.04,20MHz,UT20191212070014.135722,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20191212070014.234748,37d0m0.000s,0d0m0.000s,None
48.02,20MHz,UT20191212070014.333722,37d0m0.000s,0d0m0.000s,None
47.3,20MHz,UT20191212070014.432806,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20191212070014.531745,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191212070014.630764,37d0m0.000s,0d0m0.000s,None
37.92,20MHz,UT20191212070014.729732,37d0m0.000s,0d0m0.000s,None
38.5,20MHz,UT20191212070014.828740,37d0m0.000s,0d0m0.000s,None
37.23,20MHz,UT20191212070014.927734,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20191212070015.026751,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20191212070015.125721,37d0m0.000s,0d0m0.000s,None
42.56,20MHz,UT20191212070015.224731,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191212070015.323718,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20191212070015.422750,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20191212070015.521728,37d0m0.000s,0d0m0.000s,None
31.47,20MHz,UT20191212070015.620728,37d0m0.000s,0d0m0.000s,None
45.85,20MHz,UT20191212070015.719760,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20191212070015.818726,37d0m0.000s,0d0m0.000s,None
38.49,20MHz,UT20191212070015.917735,37d0m0.000s,0d0m0.000s,None
36.6,20MHz,UT20191212070016.016727,37d0m0.000s,0d0m0.000s,None
38.59,20MHz,UT20191212070016.115728,37d0m0.000s,0d0m0.000s,None
44.47,20MHz,UT20191212070016.214738,37d0m0.000s,0d0m0.000s,None
47.73,20MHz,UT20191212070016.313718,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20191212070016.412758,37d0m0.000s,0d0m0.000s,None
41.19,20MHz,UT20191212070016.511741,37d0m0.000s,0d0m0.000s,None
37.58,20MHz,UT20191212070016.610727,37d0m0.000s,0d0m0.000s,None
35.34,20MHz,UT20191212070016.911803,37d0m0.000s,0d0m0.000s,None
35.04,20MHz,UT20191212070016.913619,37d0m0.000s,0d0m0.000s,None
37.22,20MHz,UT20191212070017.012648,37d0m0.000s,0d0m0.000s,None
39.76,20MHz,UT20191212070017.111628,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20191212070017.210648,37d0m0.000s,0d0m0.000s,None
35.98,20MHz,UT20191212070017.309657,37d0m0.000s,0d0m0.000s,None
36.93,20MHz,UT20191212070017.408622,37d0m0.000s,0d0m0.000s,None
32.48,20MHz,UT20191212070017.507639,37d0m0.000s,0d0m0.000s,None
37.77,20MHz,UT20191212070017.606621,37d0m0.000s,0d0m0.000s,None
38.37,20MHz,UT20191212070017.705634,37d0m0.000s,0d0m0.000s,None
38.39,20MHz,UT20191212070017.804616,37d0m0.000s,0d0m0.000s,None
40.91,20MHz,UT20191212070017.903611,37d0m0.000s,0d0m0.000s,None
32.47,20MHz,UT20191212070018.002656,37d0m0.000s,0d0m0.000s,None
41.67,20MHz,UT20191212070018.101612,37d0m0.000s,0d0m0.000s,None
40.29,20MHz,UT20191212070018.200618,37d0m0.000s,0d0m0.000s,None
39.65,20MHz,UT20191212070018.299616,37d0m0.000s,0d0m0.000s,None
43.45,20MHz,UT20191212070018.398625,37d0m0.000s,0d0m0.000s,None
38.04,20MHz,UT20191212070018.497644,37d0m0.000s,0d0m0.000s,None
43.35,20MHz,UT20191212070018.596617,37d0m0.000s,0d0m0.000s,None
42.16,20MHz,UT20191212070018.695626,37d0m0.000s,0d0m0.000s,None
45.71,20MHz,UT20191212070018.794611,37d0m0.000s,0d0m0.000s,None
44.62,20MHz,UT20191212070018.893620,37d0m0.000s,0d0m0.000s,None
41.7,20MHz,UT20191212070018.992627,37d0m0.000s,0d0m0.000s,None
46.56,20MHz,UT20191212070019.091613,37d0m0.000s,0d0m0.000s,None
41.36,20MHz,UT20191212070019.190637,37d0m0.000s,0d0m0.000s,None
45.64,20MHz,UT20191212070019.289623,37d0m0.000s,0d0m0.000s,None
39.84,20MHz,UT20191212070019.388615,37d0m0.000s,0d0m0.000s,None
35.63,20MHz,UT20191212070019.487624,37d0m0.000s,0d0m0.000s,None
41.52,20MHz,UT20191212070019.586617,37d0m0.000s,0d0m0.000s,None
38.0,20MHz,UT20191212070019.685618,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20191212070019.784623,37d0m0.000s,0d0m0.000s,None
40.96,20MHz,UT20191212070019.883615,37d0m0.000s,0d0m0.000s,None
43.79,20MHz,UT20191212070019.982662,37d0m0.000s,0d0m0.000s,None
39.27,20MHz,UT20191212070020.081635,37d0m0.000s,0d0m0.000s,None
44.81,20MHz,UT20191212070020.180631,37d0m0.000s,0d0m0.000s,None
47.37,20MHz,UT20191212070020.279615,37d0m0.000s,0d0m0.000s,None
41.83,20MHz,UT20191212070020.378623,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20191212070020.477639,37d0m0.000s,0d0m0.000s,None
41.49,20MHz,UT20191212070020.576625,37d0m0.000s,0d0m0.000s,None
40.83,20MHz,UT20191212070020.675617,37d0m0.000s,0d0m0.000s,None
42.21,20MHz,UT20191212070020.774619,37d0m0.000s,0d0m0.000s,None
41.28,20MHz,UT20191212070020.873617,37d0m0.000s,0d0m0.000s,None
39.78,20MHz,UT20191212070020.972655,37d0m0.000s,0d0m0.000s,None
37.38,20MHz,UT20191212070021.071648,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191212070021.170634,37d0m0.000s,0d0m0.000s,None
38.77,20MHz,UT20191212070021.269627,37d0m0.000s,0d0m0.000s,None
38.85,20MHz,UT20191212070021.368611,37d0m0.000s,0d0m0.000s,None
41.78,20MHz,UT20191212070021.467650,37d0m0.000s,0d0m0.000s,None
47.76,20MHz,UT20191212070021.566635,37d0m0.000s,0d0m0.000s,None
43.72,20MHz,UT20191212070021.665627,37d0m0.000s,0d0m0.000s,None
37.82,20MHz,UT20191212070021.764624,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20191212070021.863615,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20191212070021.962656,37d0m0.000s,0d0m0.000s,None
42.86,20MHz,UT20191212070022.061614,37d0m0.000s,0d0m0.000s,None
38.82,20MHz,UT20191212070022.160712,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20191212070022.259625,37d0m0.000s,0d0m0.000s,None
44.23,20MHz,UT20191212070022.358645,37d0m0.000s,0d0m0.000s,None
44.77,20MHz,UT20191212070022.457624,37d0m0.000s,0d0m0.000s,None
46.25,20MHz,UT20191212070022.556634,37d0m0.000s,0d0m0.000s,None
38.15,20MHz,UT20191212070022.655618,37d0m0.000s,0d0m0.000s,None
42.78,20MHz,UT20191212070022.754623,37d0m0.000s,0d0m0.000s,None
43.14,20MHz,UT20191212070022.853618,37d0m0.000s,0d0m0.000s,None
38.37,20MHz,UT20191212070022.952630,37d0m0.000s,0d0m0.000s,None
37.17,20MHz,UT20191212070023.051615,37d0m0.000s,0d0m0.000s,None
50.25,20MHz,UT20191212070023.150615,37d0m0.000s,0d0m0.000s,None
45.28,20MHz,UT20191212070023.249625,37d0m0.000s,0d0m0.000s,None
50.97,20MHz,UT20191212070023.348611,37d0m0.000s,0d0m0.000s,None
46.27,20MHz,UT20191212070023.447624,37d0m0.000s,0d0m0.000s,None
45.15,20MHz,UT20191212070023.546620,37d0m0.000s,0d0m0.000s,None
42.12,20MHz,UT20191212070023.645617,37d0m0.000s,0d0m0.000s,None
44.6,20MHz,UT20191212070023.744622,37d0m0.000s,0d0m0.000s,None
43.99,20MHz,UT20191212070023.843617,37d0m0.000s,0d0m0.000s,None
41.08,20MHz,UT20191212070023.942646,37d0m0.000s,0d0m0.000s,None
39.19,20MHz,UT20191212070024.041608,37d0m0.000s,0d0m0.000s,None
42.04,20MHz,UT20191212070024.140611,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20191212070024.239617,37d0m0.000s,0d0m0.000s,None
42.77,20MHz,UT20191212070024.338627,37d0m0.000s,0d0m0.000s,None
50.44,20MHz,UT20191212070024.437623,37d0m0.000s,0d0m0.000s,None
52.07,20MHz,UT20191212070024.536675,37d0m0.000s,0d0m0.000s,None
39.18,20MHz,UT20191212070024.635607,37d0m0.000s,0d0m0.000s,None
46.78,20MHz,UT20191212070024.734635,37d0m0.000s,0d0m0.000s,None
45.55,20MHz,UT20191212070024.833616,37d0m0.000s,0d0m0.000s,None
36.34,20MHz,UT20191212070024.932652,37d0m0.000s,0d0m0.000s,None
46.36,20MHz,UT20191212070025.031613,37d0m0.000s,0d0m0.000s,None
47.28,20MHz,UT20191212070025.130623,37d0m0.000s,0d0m0.000s,None
43.31,20MHz,UT20191212070025.229633,37d0m0.000s,0d0m0.000s,None
47.2,20MHz,UT20191212070025.328667,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20191212070025.427672,37d0m0.000s,0d0m0.000s,None
49.27,20MHz,UT20191212070025.526650,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20191212070025.625628,37d0m0.000s,0d0m0.000s,None
52.08,20MHz,UT20191212070025.724632,37d0m0.000s,0d0m0.000s,None
44.83,20MHz,UT20191212070025.823616,37d0m0.000s,0d0m0.000s,None
40.8,20MHz,UT20191212070025.922630,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20191212070026.021626,37d0m0.000s,0d0m0.000s,None
38.47,20MHz,UT20191212070026.120614,37d0m0.000s,0d0m0.000s,None
47.42,20MHz,UT20191212070026.219644,37d0m0.000s,0d0m0.000s,None
49.09,20MHz,UT20191212070026.318606,37d0m0.000s,0d0m0.000s,None
38.46,20MHz,UT20191212070026.417620,37d0m0.000s,0d0m0.000s,None
47.64,20MHz,UT20191212070026.516635,37d0m0.000s,0d0m0.000s,None
58.1,20MHz,UT20191212070026.615614,37d0m0.000s,0d0m0.000s,None
47.12,20MHz,UT20191212070026.714639,37d0m0.000s,0d0m0.000s,None
44.24,20MHz,UT20191212070026.813616,37d0m0.000s,0d0m0.000s,None
41.97,20MHz,UT20191212070026.912623,37d0m0.000s,0d0m0.000s,None
41.2,20MHz,UT20191212070027.011629,37d0m0.000s,0d0m0.000s,None
47.47,20MHz,UT20191212070027.110620,37d0m0.000s,0d0m0.000s,None
44.62,20MHz,UT20191212070027.413192,37d0m0.000s,0d0m0.000s,None
39.98,20MHz,UT20191212070027.416724,37d0m0.000s,0d0m0.000s,None
36.17,20MHz,UT20191212070027.514592,37d0m0.000s,0d0m0.000s,None
37.82,20MHz,UT20191212070027.613098,37d0m0.000s,0d0m0.000s,None
42.65,20MHz,UT20191212070027.712140,37d0m0.000s,0d0m0.000s,None
49.33,20MHz,UT20191212070027.811099,37d0m0.000s,0d0m0.000s,None
42.02,20MHz,UT20191212070027.910222,37d0m0.000s,0d0m0.000s,None
41.88,20MHz,UT20191212070028.009103,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20191212070028.108088,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20191212070028.207108,37d0m0.000s,0d0m0.000s,None
43.81,20MHz,UT20191212070028.306118,37d0m0.000s,0d0m0.000s,None
38.3,20MHz,UT20191212070028.405097,37d0m0.000s,0d0m0.000s,None
48.8,20MHz,UT20191212070028.504098,37d0m0.000s,0d0m0.000s,None
42.57,20MHz,UT20191212070028.603096,37d0m0.000s,0d0m0.000s,None
47.59,20MHz,UT20191212070028.702121,37d0m0.000s,0d0m0.000s,None
45.96,20MHz,UT20191212070028.801111,37d0m0.000s,0d0m0.000s,None
45.38,20MHz,UT20191212070028.900107,37d0m0.000s,0d0m0.000s,None
41.43,20MHz,UT20191212070028.999116,37d0m0.000s,0d0m0.000s,None
46.45,20MHz,UT20191212070029.098098,37d0m0.000s,0d0m0.000s,None
49.92,20MHz,UT20191212070029.197101,37d0m0.000s,0d0m0.000s,None
47.3,20MHz,UT20191212070029.296102,37d0m0.000s,0d0m0.000s,None
38.3,20MHz,UT20191212070029.395096,37d0m0.000s,0d0m0.000s,None
43.5,20MHz,UT20191212070029.494143,37d0m0.000s,0d0m0.000s,None
45.67,20MHz,UT20191212070029.593096,37d0m0.000s,0d0m0.000s,None
44.21,20MHz,UT20191212070029.692099,37d0m0.000s,0d0m0.000s,None
39.16,20MHz,UT20191212070029.791096,37d0m0.000s,0d0m0.000s,None
43.87,20MHz,UT20191212070029.890101,37d0m0.000s,0d0m0.000s,None
43.1,20MHz,UT20191212070029.989114,37d0m0.000s,0d0m0.000s,None
50.38,20MHz,UT20191212070030.088096,37d0m0.000s,0d0m0.000s,None
39.45,20MHz,UT20191212070030.187107,37d0m0.000s,0d0m0.000s,None
43.73,20MHz,UT20191212070030.286203,37d0m0.000s,0d0m0.000s,None
51.57,20MHz,UT20191212070030.385091,37d0m0.000s,0d0m0.000s,None
43.71,20MHz,UT20191212070030.484101,37d0m0.000s,0d0m0.000s,None
44.65,20MHz,UT20191212070030.583101,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191212070030.682110,37d0m0.000s,0d0m0.000s,None
48.91,20MHz,UT20191212070030.781122,37d0m0.000s,0d0m0.000s,None
50.95,20MHz,UT20191212070030.880098,37d0m0.000s,0d0m0.000s,None
33.85,20MHz,UT20191212070030.979153,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20191212070031.078142,37d0m0.000s,0d0m0.000s,None
47.08,20MHz,UT20191212070031.177138,37d0m0.000s,0d0m0.000s,None
43.77,20MHz,UT20191212070031.276116,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20191212070031.375100,37d0m0.000s,0d0m0.000s,None
47.16,20MHz,UT20191212070031.474125,37d0m0.000s,0d0m0.000s,None
44.72,20MHz,UT20191212070031.573121,37d0m0.000s,0d0m0.000s,None
41.63,20MHz,UT20191212070031.672100,37d0m0.000s,0d0m0.000s,None
41.18,20MHz,UT20191212070031.771112,37d0m0.000s,0d0m0.000s,None
50.17,20MHz,UT20191212070031.870101,37d0m0.000s,0d0m0.000s,None
46.08,20MHz,UT20191212070031.969112,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20191212070032.068111,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20191212070032.168399,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20191212070032.266426,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20191212070032.365091,37d0m0.000s,0d0m0.000s,None
46.61,20MHz,UT20191212070032.464169,37d0m0.000s,0d0m0.000s,None
44.23,20MHz,UT20191212070032.563155,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20191212070032.662125,37d0m0.000s,0d0m0.000s,None
45.91,20MHz,UT20191212070032.761102,37d0m0.000s,0d0m0.000s,None
43.97,20MHz,UT20191212070032.860128,37d0m0.000s,0d0m0.000s,None
41.48,20MHz,UT20191212070032.959123,37d0m0.000s,0d0m0.000s,None
43.43,20MHz,UT20191212070033.058102,37d0m0.000s,0d0m0.000s,None
40.04,20MHz,UT20191212070033.157116,37d0m0.000s,0d0m0.000s,None
40.72,20MHz,UT20191212070033.256105,37d0m0.000s,0d0m0.000s,None
40.41,20MHz,UT20191212070033.355124,37d0m0.000s,0d0m0.000s,None
42.22,20MHz,UT20191212070033.454143,37d0m0.000s,0d0m0.000s,None
44.82,20MHz,UT20191212070033.553091,37d0m0.000s,0d0m0.000s,None
41.63,20MHz,UT20191212070033.652121,37d0m0.000s,0d0m0.000s,None
52.12,20MHz,UT20191212070033.751121,37d0m0.000s,0d0m0.000s,None
47.51,20MHz,UT20191212070033.850115,37d0m0.000s,0d0m0.000s,None
45.27,20MHz,UT20191212070033.949114,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191212070034.048099,37d0m0.000s,0d0m0.000s,None
48.91,20MHz,UT20191212070034.147121,37d0m0.000s,0d0m0.000s,None
41.26,20MHz,UT20191212070034.246140,37d0m0.000s,0d0m0.000s,None
44.2,20MHz,UT20191212070034.345132,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20191212070034.444128,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20191212070034.543091,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20191212070034.642120,37d0m0.000s,0d0m0.000s,None
