Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
28.95,20MHz,UT20190607210000.075449,37d0m0.000s,0d0m0.000s,None
29.41,20MHz,UT20190607210000.174602,37d0m0.000s,0d0m0.000s,None
29.31,20MHz,UT20190607210000.273471,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190607210000.372502,37d0m0.000s,0d0m0.000s,None
26.46,20MHz,UT20190607210000.471444,37d0m0.000s,0d0m0.000s,None
27.59,20MHz,UT20190607210000.570500,37d0m0.000s,0d0m0.000s,None
29.65,20MHz,UT20190607210000.669458,37d0m0.000s,0d0m0.000s,None
29.98,20MHz,UT20190607210000.768447,37d0m0.000s,0d0m0.000s,None
25.84,20MHz,UT20190607210000.867454,37d0m0.000s,0d0m0.000s,None
24.69,20MHz,UT20190607210000.966613,37d0m0.000s,0d0m0.000s,None
26.28,20MHz,UT20190607210001.065476,37d0m0.000s,0d0m0.000s,None
23.26,20MHz,UT20190607210001.164467,37d0m0.000s,0d0m0.000s,None
27.55,20MHz,UT20190607210001.263430,37d0m0.000s,0d0m0.000s,None
30.74,20MHz,UT20190607210001.362456,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190607210001.461441,37d0m0.000s,0d0m0.000s,None
31.47,20MHz,UT20190607210001.560467,37d0m0.000s,0d0m0.000s,None
27.67,20MHz,UT20190607210001.659443,37d0m0.000s,0d0m0.000s,None
27.39,20MHz,UT20190607210001.758656,37d0m0.000s,0d0m0.000s,None
31.83,20MHz,UT20190607210001.857535,37d0m0.000s,0d0m0.000s,None
30.34,20MHz,UT20190607210001.956627,37d0m0.000s,0d0m0.000s,None
29.4,20MHz,UT20190607210002.055541,37d0m0.000s,0d0m0.000s,None
27.36,20MHz,UT20190607210002.154464,37d0m0.000s,0d0m0.000s,None
25.76,20MHz,UT20190607210002.253454,37d0m0.000s,0d0m0.000s,None
30.16,20MHz,UT20190607210002.352465,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190607210002.451439,37d0m0.000s,0d0m0.000s,None
29.66,20MHz,UT20190607210002.550466,37d0m0.000s,0d0m0.000s,None
27.6,20MHz,UT20190607210002.649471,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190607210002.748456,37d0m0.000s,0d0m0.000s,None
25.14,20MHz,UT20190607210002.847471,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20190607210002.946454,37d0m0.000s,0d0m0.000s,None
25.71,20MHz,UT20190607210003.045466,37d0m0.000s,0d0m0.000s,None
27.06,20MHz,UT20190607210003.144460,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190607210003.243442,37d0m0.000s,0d0m0.000s,None
26.0,20MHz,UT20190607210003.342497,37d0m0.000s,0d0m0.000s,None
30.46,20MHz,UT20190607210003.441457,37d0m0.000s,0d0m0.000s,None
26.48,20MHz,UT20190607210003.540495,37d0m0.000s,0d0m0.000s,None
27.21,20MHz,UT20190607210003.639445,37d0m0.000s,0d0m0.000s,None
31.66,20MHz,UT20190607210003.738486,37d0m0.000s,0d0m0.000s,None
27.96,20MHz,UT20190607210003.837466,37d0m0.000s,0d0m0.000s,None
30.72,20MHz,UT20190607210003.936471,37d0m0.000s,0d0m0.000s,None
26.35,20MHz,UT20190607210004.163897,37d0m0.000s,0d0m0.000s,None
29.0,20MHz,UT20190607210004.167355,37d0m0.000s,0d0m0.000s,None
23.5,20MHz,UT20190607210004.265278,37d0m0.000s,0d0m0.000s,None
25.21,20MHz,UT20190607210004.363792,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190607210004.462768,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20190607210004.561804,37d0m0.000s,0d0m0.000s,None
27.27,20MHz,UT20190607210004.660786,37d0m0.000s,0d0m0.000s,None
24.72,20MHz,UT20190607210004.759780,37d0m0.000s,0d0m0.000s,None
26.99,20MHz,UT20190607210004.858787,37d0m0.000s,0d0m0.000s,None
27.74,20MHz,UT20190607210004.957786,37d0m0.000s,0d0m0.000s,None
27.06,20MHz,UT20190607210005.056803,37d0m0.000s,0d0m0.000s,None
28.75,20MHz,UT20190607210005.155784,37d0m0.000s,0d0m0.000s,None
27.76,20MHz,UT20190607210005.254765,37d0m0.000s,0d0m0.000s,None
26.73,20MHz,UT20190607210005.353794,37d0m0.000s,0d0m0.000s,None
24.18,20MHz,UT20190607210005.452791,37d0m0.000s,0d0m0.000s,None
32.27,20MHz,UT20190607210005.551814,37d0m0.000s,0d0m0.000s,None
27.06,20MHz,UT20190607210005.650785,37d0m0.000s,0d0m0.000s,None
34.13,20MHz,UT20190607210005.749805,37d0m0.000s,0d0m0.000s,None
29.35,20MHz,UT20190607210005.848790,37d0m0.000s,0d0m0.000s,None
33.44,20MHz,UT20190607210005.947811,37d0m0.000s,0d0m0.000s,None
28.79,20MHz,UT20190607210006.046793,37d0m0.000s,0d0m0.000s,None
27.74,20MHz,UT20190607210006.145795,37d0m0.000s,0d0m0.000s,None
32.34,20MHz,UT20190607210006.244798,37d0m0.000s,0d0m0.000s,None
29.63,20MHz,UT20190607210006.343828,37d0m0.000s,0d0m0.000s,None
31.34,20MHz,UT20190607210006.442770,37d0m0.000s,0d0m0.000s,None
27.43,20MHz,UT20190607210006.541803,37d0m0.000s,0d0m0.000s,None
34.98,20MHz,UT20190607210006.640777,37d0m0.000s,0d0m0.000s,None
29.55,20MHz,UT20190607210006.739782,37d0m0.000s,0d0m0.000s,None
27.28,20MHz,UT20190607210006.838786,37d0m0.000s,0d0m0.000s,None
30.16,20MHz,UT20190607210006.937782,37d0m0.000s,0d0m0.000s,None
27.0,20MHz,UT20190607210007.164352,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190607210007.167864,37d0m0.000s,0d0m0.000s,None
26.55,20MHz,UT20190607210007.265702,37d0m0.000s,0d0m0.000s,None
27.88,20MHz,UT20190607210007.364260,37d0m0.000s,0d0m0.000s,None
26.96,20MHz,UT20190607210007.463232,37d0m0.000s,0d0m0.000s,None
30.62,20MHz,UT20190607210007.562243,37d0m0.000s,0d0m0.000s,None
27.98,20MHz,UT20190607210007.661215,37d0m0.000s,0d0m0.000s,None
24.83,20MHz,UT20190607210007.760224,37d0m0.000s,0d0m0.000s,None
27.05,20MHz,UT20190607210007.859299,37d0m0.000s,0d0m0.000s,None
25.59,20MHz,UT20190607210007.958237,37d0m0.000s,0d0m0.000s,None
25.49,20MHz,UT20190607210008.057272,37d0m0.000s,0d0m0.000s,None
31.21,20MHz,UT20190607210008.156233,37d0m0.000s,0d0m0.000s,None
27.24,20MHz,UT20190607210008.255217,37d0m0.000s,0d0m0.000s,None
30.94,20MHz,UT20190607210008.354242,37d0m0.000s,0d0m0.000s,None
33.39,20MHz,UT20190607210008.453248,37d0m0.000s,0d0m0.000s,None
27.59,20MHz,UT20190607210008.552260,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190607210008.651214,37d0m0.000s,0d0m0.000s,None
28.43,20MHz,UT20190607210008.750232,37d0m0.000s,0d0m0.000s,None
29.36,20MHz,UT20190607210008.849249,37d0m0.000s,0d0m0.000s,None
28.65,20MHz,UT20190607210008.948226,37d0m0.000s,0d0m0.000s,None
25.14,20MHz,UT20190607210009.047238,37d0m0.000s,0d0m0.000s,None
29.0,20MHz,UT20190607210009.146258,37d0m0.000s,0d0m0.000s,None
30.19,20MHz,UT20190607210009.245227,37d0m0.000s,0d0m0.000s,None
29.41,20MHz,UT20190607210009.344245,37d0m0.000s,0d0m0.000s,None
32.42,20MHz,UT20190607210009.443213,37d0m0.000s,0d0m0.000s,None
28.03,20MHz,UT20190607210009.542297,37d0m0.000s,0d0m0.000s,None
23.69,20MHz,UT20190607210009.641292,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190607210009.740238,37d0m0.000s,0d0m0.000s,None
29.5,20MHz,UT20190607210009.839236,37d0m0.000s,0d0m0.000s,None
36.43,20MHz,UT20190607210009.938232,37d0m0.000s,0d0m0.000s,None
28.86,20MHz,UT20190607210010.164838,37d0m0.000s,0d0m0.000s,None
29.12,20MHz,UT20190607210010.168271,37d0m0.000s,0d0m0.000s,None
30.01,20MHz,UT20190607210010.266154,37d0m0.000s,0d0m0.000s,None
24.63,20MHz,UT20190607210010.364757,37d0m0.000s,0d0m0.000s,None
27.41,20MHz,UT20190607210010.463712,37d0m0.000s,0d0m0.000s,None
28.16,20MHz,UT20190607210010.562807,37d0m0.000s,0d0m0.000s,None
27.19,20MHz,UT20190607210010.661757,37d0m0.000s,0d0m0.000s,None
28.32,20MHz,UT20190607210010.760768,37d0m0.000s,0d0m0.000s,None
31.31,20MHz,UT20190607210010.859756,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190607210010.958728,37d0m0.000s,0d0m0.000s,None
27.2,20MHz,UT20190607210011.057746,37d0m0.000s,0d0m0.000s,None
31.32,20MHz,UT20190607210011.156763,37d0m0.000s,0d0m0.000s,None
29.42,20MHz,UT20190607210011.255733,37d0m0.000s,0d0m0.000s,None
29.21,20MHz,UT20190607210011.354779,37d0m0.000s,0d0m0.000s,None
26.66,20MHz,UT20190607210011.453714,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190607210011.552747,37d0m0.000s,0d0m0.000s,None
25.07,20MHz,UT20190607210011.651772,37d0m0.000s,0d0m0.000s,None
29.04,20MHz,UT20190607210011.750726,37d0m0.000s,0d0m0.000s,None
26.9,20MHz,UT20190607210011.849734,37d0m0.000s,0d0m0.000s,None
27.14,20MHz,UT20190607210011.948725,37d0m0.000s,0d0m0.000s,None
27.73,20MHz,UT20190607210012.047723,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190607210012.146735,37d0m0.000s,0d0m0.000s,None
26.07,20MHz,UT20190607210012.245843,37d0m0.000s,0d0m0.000s,None
29.88,20MHz,UT20190607210012.344814,37d0m0.000s,0d0m0.000s,None
28.76,20MHz,UT20190607210012.443727,37d0m0.000s,0d0m0.000s,None
28.34,20MHz,UT20190607210012.542734,37d0m0.000s,0d0m0.000s,None
27.23,20MHz,UT20190607210012.641718,37d0m0.000s,0d0m0.000s,None
24.76,20MHz,UT20190607210012.740725,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190607210012.839733,37d0m0.000s,0d0m0.000s,None
26.13,20MHz,UT20190607210012.938735,37d0m0.000s,0d0m0.000s,None
28.23,20MHz,UT20190607210013.165390,37d0m0.000s,0d0m0.000s,None
27.93,20MHz,UT20190607210013.168863,37d0m0.000s,0d0m0.000s,None
29.57,20MHz,UT20190607210013.266769,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20190607210013.365328,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20190607210013.464283,37d0m0.000s,0d0m0.000s,None
25.39,20MHz,UT20190607210013.563310,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20190607210013.662292,37d0m0.000s,0d0m0.000s,None
24.33,20MHz,UT20190607210013.761297,37d0m0.000s,0d0m0.000s,None
24.42,20MHz,UT20190607210013.860280,37d0m0.000s,0d0m0.000s,None
24.96,20MHz,UT20190607210013.959293,37d0m0.000s,0d0m0.000s,None
26.05,20MHz,UT20190607210014.058343,37d0m0.000s,0d0m0.000s,None
25.87,20MHz,UT20190607210014.157384,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190607210014.256283,37d0m0.000s,0d0m0.000s,None
26.92,20MHz,UT20190607210014.355311,37d0m0.000s,0d0m0.000s,None
27.88,20MHz,UT20190607210014.454294,37d0m0.000s,0d0m0.000s,None
26.78,20MHz,UT20190607210014.553321,37d0m0.000s,0d0m0.000s,None
24.47,20MHz,UT20190607210014.652274,37d0m0.000s,0d0m0.000s,None
26.74,20MHz,UT20190607210014.751313,37d0m0.000s,0d0m0.000s,None
26.46,20MHz,UT20190607210014.850298,37d0m0.000s,0d0m0.000s,None
28.06,20MHz,UT20190607210014.949470,37d0m0.000s,0d0m0.000s,None
27.58,20MHz,UT20190607210015.048303,37d0m0.000s,0d0m0.000s,None
22.46,20MHz,UT20190607210015.147296,37d0m0.000s,0d0m0.000s,None
29.41,20MHz,UT20190607210015.246275,37d0m0.000s,0d0m0.000s,None
25.73,20MHz,UT20190607210015.345321,37d0m0.000s,0d0m0.000s,None
26.85,20MHz,UT20190607210015.444282,37d0m0.000s,0d0m0.000s,None
26.99,20MHz,UT20190607210015.543294,37d0m0.000s,0d0m0.000s,None
26.06,20MHz,UT20190607210015.642280,37d0m0.000s,0d0m0.000s,None
26.62,20MHz,UT20190607210015.741295,37d0m0.000s,0d0m0.000s,None
23.87,20MHz,UT20190607210015.840299,37d0m0.000s,0d0m0.000s,None
23.25,20MHz,UT20190607210015.939301,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190607210016.165809,37d0m0.000s,0d0m0.000s,None
25.77,20MHz,UT20190607210016.169251,37d0m0.000s,0d0m0.000s,None
27.14,20MHz,UT20190607210016.267168,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190607210016.365735,37d0m0.000s,0d0m0.000s,None
24.18,20MHz,UT20190607210016.464684,37d0m0.000s,0d0m0.000s,None
27.85,20MHz,UT20190607210016.563738,37d0m0.000s,0d0m0.000s,None
23.28,20MHz,UT20190607210016.662722,37d0m0.000s,0d0m0.000s,None
24.98,20MHz,UT20190607210016.761703,37d0m0.000s,0d0m0.000s,None
27.56,20MHz,UT20190607210016.860704,37d0m0.000s,0d0m0.000s,None
24.52,20MHz,UT20190607210016.959692,37d0m0.000s,0d0m0.000s,None
21.93,20MHz,UT20190607210017.058726,37d0m0.000s,0d0m0.000s,None
20.6,20MHz,UT20190607210017.157704,37d0m0.000s,0d0m0.000s,None
25.69,20MHz,UT20190607210017.256682,37d0m0.000s,0d0m0.000s,None
23.26,20MHz,UT20190607210017.355704,37d0m0.000s,0d0m0.000s,None
23.27,20MHz,UT20190607210017.454679,37d0m0.000s,0d0m0.000s,None
25.45,20MHz,UT20190607210017.553723,37d0m0.000s,0d0m0.000s,None
24.24,20MHz,UT20190607210017.652687,37d0m0.000s,0d0m0.000s,None
22.21,20MHz,UT20190607210017.751700,37d0m0.000s,0d0m0.000s,None
22.81,20MHz,UT20190607210017.850691,37d0m0.000s,0d0m0.000s,None
24.8,20MHz,UT20190607210017.949698,37d0m0.000s,0d0m0.000s,None
22.95,20MHz,UT20190607210018.048744,37d0m0.000s,0d0m0.000s,None
24.43,20MHz,UT20190607210018.147711,37d0m0.000s,0d0m0.000s,None
24.85,20MHz,UT20190607210018.246699,37d0m0.000s,0d0m0.000s,None
25.34,20MHz,UT20190607210018.345715,37d0m0.000s,0d0m0.000s,None
29.69,20MHz,UT20190607210018.444691,37d0m0.000s,0d0m0.000s,None
25.51,20MHz,UT20190607210018.543736,37d0m0.000s,0d0m0.000s,None
24.96,20MHz,UT20190607210018.642693,37d0m0.000s,0d0m0.000s,None
26.69,20MHz,UT20190607210018.741751,37d0m0.000s,0d0m0.000s,None
26.65,20MHz,UT20190607210018.840703,37d0m0.000s,0d0m0.000s,None
25.92,20MHz,UT20190607210018.939702,37d0m0.000s,0d0m0.000s,None
25.83,20MHz,UT20190607210019.166347,37d0m0.000s,0d0m0.000s,None
27.17,20MHz,UT20190607210019.169798,37d0m0.000s,0d0m0.000s,None
21.25,20MHz,UT20190607210019.267739,37d0m0.000s,0d0m0.000s,None
26.79,20MHz,UT20190607210019.366277,37d0m0.000s,0d0m0.000s,None
25.56,20MHz,UT20190607210019.465223,37d0m0.000s,0d0m0.000s,None
25.22,20MHz,UT20190607210019.564250,37d0m0.000s,0d0m0.000s,None
24.74,20MHz,UT20190607210019.663234,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190607210019.762236,37d0m0.000s,0d0m0.000s,None
24.83,20MHz,UT20190607210019.861236,37d0m0.000s,0d0m0.000s,None
29.62,20MHz,UT20190607210019.960237,37d0m0.000s,0d0m0.000s,None
27.15,20MHz,UT20190607210020.059244,37d0m0.000s,0d0m0.000s,None
27.82,20MHz,UT20190607210020.158238,37d0m0.000s,0d0m0.000s,None
29.79,20MHz,UT20190607210020.257235,37d0m0.000s,0d0m0.000s,None
27.59,20MHz,UT20190607210020.356244,37d0m0.000s,0d0m0.000s,None
22.09,20MHz,UT20190607210020.455219,37d0m0.000s,0d0m0.000s,None
30.94,20MHz,UT20190607210020.554266,37d0m0.000s,0d0m0.000s,None
26.33,20MHz,UT20190607210020.653235,37d0m0.000s,0d0m0.000s,None
26.2,20MHz,UT20190607210020.752261,37d0m0.000s,0d0m0.000s,None
32.7,20MHz,UT20190607210020.851249,37d0m0.000s,0d0m0.000s,None
24.66,20MHz,UT20190607210020.950237,37d0m0.000s,0d0m0.000s,None
29.89,20MHz,UT20190607210021.049257,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190607210021.148275,37d0m0.000s,0d0m0.000s,None
27.32,20MHz,UT20190607210021.247220,37d0m0.000s,0d0m0.000s,None
30.58,20MHz,UT20190607210021.346265,37d0m0.000s,0d0m0.000s,None
26.83,20MHz,UT20190607210021.445237,37d0m0.000s,0d0m0.000s,None
25.83,20MHz,UT20190607210021.544238,37d0m0.000s,0d0m0.000s,None
24.98,20MHz,UT20190607210021.643246,37d0m0.000s,0d0m0.000s,None
24.0,20MHz,UT20190607210021.742235,37d0m0.000s,0d0m0.000s,None
23.07,20MHz,UT20190607210021.841248,37d0m0.000s,0d0m0.000s,None
24.74,20MHz,UT20190607210021.940230,37d0m0.000s,0d0m0.000s,None
23.9,20MHz,UT20190607210022.166742,37d0m0.000s,0d0m0.000s,None
23.5,20MHz,UT20190607210022.170200,37d0m0.000s,0d0m0.000s,None
24.5,20MHz,UT20190607210022.268131,37d0m0.000s,0d0m0.000s,None
29.59,20MHz,UT20190607210022.366674,37d0m0.000s,0d0m0.000s,None
28.68,20MHz,UT20190607210022.465620,37d0m0.000s,0d0m0.000s,None
28.86,20MHz,UT20190607210022.564645,37d0m0.000s,0d0m0.000s,None
32.07,20MHz,UT20190607210022.663623,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190607210022.762630,37d0m0.000s,0d0m0.000s,None
24.69,20MHz,UT20190607210022.861625,37d0m0.000s,0d0m0.000s,None
25.84,20MHz,UT20190607210022.960633,37d0m0.000s,0d0m0.000s,None
30.69,20MHz,UT20190607210023.059673,37d0m0.000s,0d0m0.000s,None
27.85,20MHz,UT20190607210023.158630,37d0m0.000s,0d0m0.000s,None
25.94,20MHz,UT20190607210023.257624,37d0m0.000s,0d0m0.000s,None
25.79,20MHz,UT20190607210023.356639,37d0m0.000s,0d0m0.000s,None
28.43,20MHz,UT20190607210023.455615,37d0m0.000s,0d0m0.000s,None
34.65,20MHz,UT20190607210023.554655,37d0m0.000s,0d0m0.000s,None
29.99,20MHz,UT20190607210023.653623,37d0m0.000s,0d0m0.000s,None
33.04,20MHz,UT20190607210023.752624,37d0m0.000s,0d0m0.000s,None
23.69,20MHz,UT20190607210023.851624,37d0m0.000s,0d0m0.000s,None
29.25,20MHz,UT20190607210023.950626,37d0m0.000s,0d0m0.000s,None
26.94,20MHz,UT20190607210024.049636,37d0m0.000s,0d0m0.000s,None
26.27,20MHz,UT20190607210024.148638,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190607210024.247616,37d0m0.000s,0d0m0.000s,None
23.51,20MHz,UT20190607210024.346642,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190607210024.445625,37d0m0.000s,0d0m0.000s,None
33.42,20MHz,UT20190607210024.544653,37d0m0.000s,0d0m0.000s,None
28.81,20MHz,UT20190607210024.643622,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20190607210024.742641,37d0m0.000s,0d0m0.000s,None
27.63,20MHz,UT20190607210024.841629,37d0m0.000s,0d0m0.000s,None
27.22,20MHz,UT20190607210024.940620,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190607210025.167179,37d0m0.000s,0d0m0.000s,None
28.02,20MHz,UT20190607210025.170527,37d0m0.000s,0d0m0.000s,None
23.83,20MHz,UT20190607210025.268450,37d0m0.000s,0d0m0.000s,None
21.84,20MHz,UT20190607210025.367138,37d0m0.000s,0d0m0.000s,None
29.12,20MHz,UT20190607210025.466054,37d0m0.000s,0d0m0.000s,None
24.71,20MHz,UT20190607210025.565108,37d0m0.000s,0d0m0.000s,None
27.27,20MHz,UT20190607210025.664067,37d0m0.000s,0d0m0.000s,None
26.5,20MHz,UT20190607210025.763064,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190607210025.862068,37d0m0.000s,0d0m0.000s,None
31.64,20MHz,UT20190607210025.961067,37d0m0.000s,0d0m0.000s,None
32.71,20MHz,UT20190607210026.060074,37d0m0.000s,0d0m0.000s,None
26.09,20MHz,UT20190607210026.159075,37d0m0.000s,0d0m0.000s,None
29.63,20MHz,UT20190607210026.258056,37d0m0.000s,0d0m0.000s,None
26.78,20MHz,UT20190607210026.357086,37d0m0.000s,0d0m0.000s,None
28.66,20MHz,UT20190607210026.456050,37d0m0.000s,0d0m0.000s,None
25.01,20MHz,UT20190607210026.555090,37d0m0.000s,0d0m0.000s,None
25.42,20MHz,UT20190607210026.654089,37d0m0.000s,0d0m0.000s,None
26.08,20MHz,UT20190607210026.753073,37d0m0.000s,0d0m0.000s,None
28.38,20MHz,UT20190607210026.852064,37d0m0.000s,0d0m0.000s,None
28.53,20MHz,UT20190607210026.951067,37d0m0.000s,0d0m0.000s,None
33.84,20MHz,UT20190607210027.050064,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190607210027.149073,37d0m0.000s,0d0m0.000s,None
29.99,20MHz,UT20190607210027.248064,37d0m0.000s,0d0m0.000s,None
22.94,20MHz,UT20190607210027.347085,37d0m0.000s,0d0m0.000s,None
29.67,20MHz,UT20190607210027.446061,37d0m0.000s,0d0m0.000s,None
28.05,20MHz,UT20190607210027.545077,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20190607210027.644057,37d0m0.000s,0d0m0.000s,None
23.8,20MHz,UT20190607210027.743067,37d0m0.000s,0d0m0.000s,None
26.55,20MHz,UT20190607210027.842076,37d0m0.000s,0d0m0.000s,None
26.87,20MHz,UT20190607210027.941068,37d0m0.000s,0d0m0.000s,None
26.92,20MHz,UT20190607210028.167739,37d0m0.000s,0d0m0.000s,None
28.17,20MHz,UT20190607210028.171184,37d0m0.000s,0d0m0.000s,None
31.39,20MHz,UT20190607210028.269095,37d0m0.000s,0d0m0.000s,None
25.08,20MHz,UT20190607210028.367660,37d0m0.000s,0d0m0.000s,None
26.37,20MHz,UT20190607210028.466613,37d0m0.000s,0d0m0.000s,None
26.4,20MHz,UT20190607210028.565675,37d0m0.000s,0d0m0.000s,None
24.46,20MHz,UT20190607210028.664626,37d0m0.000s,0d0m0.000s,None
24.02,20MHz,UT20190607210028.763633,37d0m0.000s,0d0m0.000s,None
22.41,20MHz,UT20190607210028.862619,37d0m0.000s,0d0m0.000s,None
26.98,20MHz,UT20190607210028.961627,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190607210029.060644,37d0m0.000s,0d0m0.000s,None
25.2,20MHz,UT20190607210029.159630,37d0m0.000s,0d0m0.000s,None
25.4,20MHz,UT20190607210029.258609,37d0m0.000s,0d0m0.000s,None
23.71,20MHz,UT20190607210029.357667,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190607210029.456612,37d0m0.000s,0d0m0.000s,None
23.45,20MHz,UT20190607210029.555654,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190607210029.654630,37d0m0.000s,0d0m0.000s,None
23.15,20MHz,UT20190607210029.753630,37d0m0.000s,0d0m0.000s,None
27.86,20MHz,UT20190607210029.852628,37d0m0.000s,0d0m0.000s,None
28.5,20MHz,UT20190607210029.951628,37d0m0.000s,0d0m0.000s,None
27.89,20MHz,UT20190607210030.050664,37d0m0.000s,0d0m0.000s,None
24.12,20MHz,UT20190607210030.149641,37d0m0.000s,0d0m0.000s,None
26.69,20MHz,UT20190607210030.248617,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190607210030.347643,37d0m0.000s,0d0m0.000s,None
27.87,20MHz,UT20190607210030.446638,37d0m0.000s,0d0m0.000s,None
31.11,20MHz,UT20190607210030.545637,37d0m0.000s,0d0m0.000s,None
25.49,20MHz,UT20190607210030.644612,37d0m0.000s,0d0m0.000s,None
28.13,20MHz,UT20190607210030.743624,37d0m0.000s,0d0m0.000s,None
29.35,20MHz,UT20190607210030.842636,37d0m0.000s,0d0m0.000s,None
28.48,20MHz,UT20190607210030.941629,37d0m0.000s,0d0m0.000s,None
29.4,20MHz,UT20190607210031.040631,37d0m0.000s,0d0m0.000s,None
27.66,20MHz,UT20190607210031.291705,37d0m0.000s,0d0m0.000s,None
29.53,20MHz,UT20190607210031.294139,37d0m0.000s,0d0m0.000s,None
28.69,20MHz,UT20190607210031.392988,37d0m0.000s,0d0m0.000s,None
30.73,20MHz,UT20190607210031.491520,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20190607210031.590500,37d0m0.000s,0d0m0.000s,None
29.09,20MHz,UT20190607210031.689480,37d0m0.000s,0d0m0.000s,None
24.41,20MHz,UT20190607210031.788495,37d0m0.000s,0d0m0.000s,None
29.79,20MHz,UT20190607210031.887489,37d0m0.000s,0d0m0.000s,None
30.08,20MHz,UT20190607210031.986493,37d0m0.000s,0d0m0.000s,None
28.01,20MHz,UT20190607210032.085502,37d0m0.000s,0d0m0.000s,None
28.14,20MHz,UT20190607210032.184522,37d0m0.000s,0d0m0.000s,None
28.85,20MHz,UT20190607210032.283477,37d0m0.000s,0d0m0.000s,None
24.0,20MHz,UT20190607210032.382533,37d0m0.000s,0d0m0.000s,None
28.54,20MHz,UT20190607210032.481479,37d0m0.000s,0d0m0.000s,None
25.97,20MHz,UT20190607210032.580525,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190607210032.679515,37d0m0.000s,0d0m0.000s,None
27.66,20MHz,UT20190607210032.778495,37d0m0.000s,0d0m0.000s,None
30.18,20MHz,UT20190607210032.877502,37d0m0.000s,0d0m0.000s,None
23.61,20MHz,UT20190607210032.976494,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190607210033.075493,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190607210033.174491,37d0m0.000s,0d0m0.000s,None
27.53,20MHz,UT20190607210033.273486,37d0m0.000s,0d0m0.000s,None
26.71,20MHz,UT20190607210033.372527,37d0m0.000s,0d0m0.000s,None
26.83,20MHz,UT20190607210033.471475,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190607210033.570502,37d0m0.000s,0d0m0.000s,None
27.74,20MHz,UT20190607210033.669486,37d0m0.000s,0d0m0.000s,None
21.98,20MHz,UT20190607210033.768496,37d0m0.000s,0d0m0.000s,None
20.85,20MHz,UT20190607210033.867496,37d0m0.000s,0d0m0.000s,None
28.51,20MHz,UT20190607210033.966494,37d0m0.000s,0d0m0.000s,None
29.61,20MHz,UT20190607210034.065511,37d0m0.000s,0d0m0.000s,None
35.24,20MHz,UT20190607210034.164502,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20190607210034.263491,37d0m0.000s,0d0m0.000s,None
29.92,20MHz,UT20190607210034.362513,37d0m0.000s,0d0m0.000s,None
31.33,20MHz,UT20190607210034.461488,37d0m0.000s,0d0m0.000s,None
29.75,20MHz,UT20190607210034.560520,37d0m0.000s,0d0m0.000s,None
31.17,20MHz,UT20190607210034.659479,37d0m0.000s,0d0m0.000s,None
