Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
23.65,20MHz,UT20190430220000.021161,37d0m0.000s,0d0m0.000s,None
18.68,20MHz,UT20190430220000.120269,37d0m0.000s,0d0m0.000s,None
22.28,20MHz,UT20190430220000.219190,37d0m0.000s,0d0m0.000s,None
20.15,20MHz,UT20190430220000.318201,37d0m0.000s,0d0m0.000s,None
20.95,20MHz,UT20190430220000.417146,37d0m0.000s,0d0m0.000s,None
19.73,20MHz,UT20190430220000.516127,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190430220000.615137,37d0m0.000s,0d0m0.000s,None
23.59,20MHz,UT20190430220000.714158,37d0m0.000s,0d0m0.000s,None
23.35,20MHz,UT20190430220000.813129,37d0m0.000s,0d0m0.000s,None
18.48,20MHz,UT20190430220000.912142,37d0m0.000s,0d0m0.000s,None
24.29,20MHz,UT20190430220001.011127,37d0m0.000s,0d0m0.000s,None
21.02,20MHz,UT20190430220001.110120,37d0m0.000s,0d0m0.000s,None
19.88,20MHz,UT20190430220001.209231,37d0m0.000s,0d0m0.000s,None
18.59,20MHz,UT20190430220001.308167,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190430220001.407209,37d0m0.000s,0d0m0.000s,None
19.24,20MHz,UT20190430220001.506212,37d0m0.000s,0d0m0.000s,None
19.92,20MHz,UT20190430220001.605126,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190430220001.704180,37d0m0.000s,0d0m0.000s,None
20.94,20MHz,UT20190430220001.803137,37d0m0.000s,0d0m0.000s,None
21.4,20MHz,UT20190430220001.902148,37d0m0.000s,0d0m0.000s,None
19.13,20MHz,UT20190430220002.001132,37d0m0.000s,0d0m0.000s,None
19.43,20MHz,UT20190430220002.100142,37d0m0.000s,0d0m0.000s,None
22.28,20MHz,UT20190430220002.199163,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190430220002.298169,37d0m0.000s,0d0m0.000s,None
23.23,20MHz,UT20190430220002.397152,37d0m0.000s,0d0m0.000s,None
22.31,20MHz,UT20190430220002.496144,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190430220002.595130,37d0m0.000s,0d0m0.000s,None
21.56,20MHz,UT20190430220002.694213,37d0m0.000s,0d0m0.000s,None
19.54,20MHz,UT20190430220002.793139,37d0m0.000s,0d0m0.000s,None
22.82,20MHz,UT20190430220002.892149,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190430220002.991150,37d0m0.000s,0d0m0.000s,None
22.59,20MHz,UT20190430220003.090133,37d0m0.000s,0d0m0.000s,None
19.13,20MHz,UT20190430220003.189174,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190430220003.288133,37d0m0.000s,0d0m0.000s,None
21.28,20MHz,UT20190430220003.387180,37d0m0.000s,0d0m0.000s,None
20.97,20MHz,UT20190430220003.486167,37d0m0.000s,0d0m0.000s,None
22.32,20MHz,UT20190430220003.585172,37d0m0.000s,0d0m0.000s,None
20.78,20MHz,UT20190430220003.684144,37d0m0.000s,0d0m0.000s,None
22.24,20MHz,UT20190430220003.783138,37d0m0.000s,0d0m0.000s,None
19.31,20MHz,UT20190430220003.882180,37d0m0.000s,0d0m0.000s,None
17.48,20MHz,UT20190430220003.981140,37d0m0.000s,0d0m0.000s,None
19.86,20MHz,UT20190430220004.080157,37d0m0.000s,0d0m0.000s,None
21.25,20MHz,UT20190430220004.179138,37d0m0.000s,0d0m0.000s,None
20.94,20MHz,UT20190430220004.278139,37d0m0.000s,0d0m0.000s,None
24.37,20MHz,UT20190430220004.377162,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190430220004.476169,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190430220004.575135,37d0m0.000s,0d0m0.000s,None
18.89,20MHz,UT20190430220004.674166,37d0m0.000s,0d0m0.000s,None
17.19,20MHz,UT20190430220004.773140,37d0m0.000s,0d0m0.000s,None
20.09,20MHz,UT20190430220004.872135,37d0m0.000s,0d0m0.000s,None
20.5,20MHz,UT20190430220004.971141,37d0m0.000s,0d0m0.000s,None
20.04,20MHz,UT20190430220005.070161,37d0m0.000s,0d0m0.000s,None
22.06,20MHz,UT20190430220005.169150,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190430220005.268131,37d0m0.000s,0d0m0.000s,None
23.29,20MHz,UT20190430220005.367127,37d0m0.000s,0d0m0.000s,None
19.83,20MHz,UT20190430220005.466148,37d0m0.000s,0d0m0.000s,None
20.81,20MHz,UT20190430220005.565129,37d0m0.000s,0d0m0.000s,None
21.55,20MHz,UT20190430220005.664152,37d0m0.000s,0d0m0.000s,None
22.35,20MHz,UT20190430220005.763134,37d0m0.000s,0d0m0.000s,None
22.65,20MHz,UT20190430220005.862147,37d0m0.000s,0d0m0.000s,None
18.15,20MHz,UT20190430220005.961152,37d0m0.000s,0d0m0.000s,None
19.2,20MHz,UT20190430220006.060133,37d0m0.000s,0d0m0.000s,None
20.08,20MHz,UT20190430220006.159157,37d0m0.000s,0d0m0.000s,None
20.52,20MHz,UT20190430220006.258150,37d0m0.000s,0d0m0.000s,None
20.85,20MHz,UT20190430220006.357132,37d0m0.000s,0d0m0.000s,None
25.88,20MHz,UT20190430220006.456153,37d0m0.000s,0d0m0.000s,None
21.28,20MHz,UT20190430220006.555136,37d0m0.000s,0d0m0.000s,None
17.51,20MHz,UT20190430220006.654143,37d0m0.000s,0d0m0.000s,None
20.73,20MHz,UT20190430220006.753149,37d0m0.000s,0d0m0.000s,None
21.24,20MHz,UT20190430220006.852141,37d0m0.000s,0d0m0.000s,None
23.75,20MHz,UT20190430220006.951172,37d0m0.000s,0d0m0.000s,None
21.09,20MHz,UT20190430220007.252365,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190430220007.255975,37d0m0.000s,0d0m0.000s,None
17.52,20MHz,UT20190430220007.353854,37d0m0.000s,0d0m0.000s,None
18.35,20MHz,UT20190430220007.452356,37d0m0.000s,0d0m0.000s,None
23.96,20MHz,UT20190430220007.551344,37d0m0.000s,0d0m0.000s,None
20.26,20MHz,UT20190430220007.650404,37d0m0.000s,0d0m0.000s,None
18.95,20MHz,UT20190430220007.749457,37d0m0.000s,0d0m0.000s,None
21.41,20MHz,UT20190430220007.848400,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190430220007.947350,37d0m0.000s,0d0m0.000s,None
23.85,20MHz,UT20190430220008.046347,37d0m0.000s,0d0m0.000s,None
19.65,20MHz,UT20190430220008.145380,37d0m0.000s,0d0m0.000s,None
18.87,20MHz,UT20190430220008.244412,37d0m0.000s,0d0m0.000s,None
19.98,20MHz,UT20190430220008.343349,37d0m0.000s,0d0m0.000s,None
20.39,20MHz,UT20190430220008.442385,37d0m0.000s,0d0m0.000s,None
19.05,20MHz,UT20190430220008.541371,37d0m0.000s,0d0m0.000s,None
17.27,20MHz,UT20190430220008.640384,37d0m0.000s,0d0m0.000s,None
19.31,20MHz,UT20190430220008.739360,37d0m0.000s,0d0m0.000s,None
20.47,20MHz,UT20190430220008.838344,37d0m0.000s,0d0m0.000s,None
19.13,20MHz,UT20190430220008.937428,37d0m0.000s,0d0m0.000s,None
17.9,20MHz,UT20190430220009.036352,37d0m0.000s,0d0m0.000s,None
21.9,20MHz,UT20190430220009.135397,37d0m0.000s,0d0m0.000s,None
17.31,20MHz,UT20190430220009.234364,37d0m0.000s,0d0m0.000s,None
17.93,20MHz,UT20190430220009.333375,37d0m0.000s,0d0m0.000s,None
20.26,20MHz,UT20190430220009.432361,37d0m0.000s,0d0m0.000s,None
19.4,20MHz,UT20190430220009.531349,37d0m0.000s,0d0m0.000s,None
19.3,20MHz,UT20190430220009.630415,37d0m0.000s,0d0m0.000s,None
19.83,20MHz,UT20190430220009.729365,37d0m0.000s,0d0m0.000s,None
17.81,20MHz,UT20190430220009.828345,37d0m0.000s,0d0m0.000s,None
22.19,20MHz,UT20190430220009.927366,37d0m0.000s,0d0m0.000s,None
20.84,20MHz,UT20190430220010.026348,37d0m0.000s,0d0m0.000s,None
18.41,20MHz,UT20190430220010.125474,37d0m0.000s,0d0m0.000s,None
17.17,20MHz,UT20190430220010.224353,37d0m0.000s,0d0m0.000s,None
20.26,20MHz,UT20190430220010.323427,37d0m0.000s,0d0m0.000s,None
16.72,20MHz,UT20190430220010.422389,37d0m0.000s,0d0m0.000s,None
18.76,20MHz,UT20190430220010.521348,37d0m0.000s,0d0m0.000s,None
23.04,20MHz,UT20190430220010.620369,37d0m0.000s,0d0m0.000s,None
17.54,20MHz,UT20190430220010.719367,37d0m0.000s,0d0m0.000s,None
17.49,20MHz,UT20190430220010.818360,37d0m0.000s,0d0m0.000s,None
18.01,20MHz,UT20190430220010.917402,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190430220011.016349,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190430220011.115351,37d0m0.000s,0d0m0.000s,None
17.67,20MHz,UT20190430220011.214374,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190430220011.313338,37d0m0.000s,0d0m0.000s,None
20.0,20MHz,UT20190430220011.412392,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190430220011.511349,37d0m0.000s,0d0m0.000s,None
21.02,20MHz,UT20190430220011.610347,37d0m0.000s,0d0m0.000s,None
20.72,20MHz,UT20190430220011.709373,37d0m0.000s,0d0m0.000s,None
20.09,20MHz,UT20190430220011.808351,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190430220011.907392,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190430220012.006350,37d0m0.000s,0d0m0.000s,None
19.98,20MHz,UT20190430220012.105381,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190430220012.204361,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190430220012.303431,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190430220012.402366,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190430220012.501359,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190430220012.600366,37d0m0.000s,0d0m0.000s,None
18.84,20MHz,UT20190430220012.699353,37d0m0.000s,0d0m0.000s,None
16.53,20MHz,UT20190430220012.798347,37d0m0.000s,0d0m0.000s,None
19.88,20MHz,UT20190430220012.897441,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190430220012.996342,37d0m0.000s,0d0m0.000s,None
18.82,20MHz,UT20190430220013.095374,37d0m0.000s,0d0m0.000s,None
21.19,20MHz,UT20190430220013.194367,37d0m0.000s,0d0m0.000s,None
17.82,20MHz,UT20190430220013.293403,37d0m0.000s,0d0m0.000s,None
19.73,20MHz,UT20190430220013.392374,37d0m0.000s,0d0m0.000s,None
20.04,20MHz,UT20190430220013.491367,37d0m0.000s,0d0m0.000s,None
17.1,20MHz,UT20190430220013.590360,37d0m0.000s,0d0m0.000s,None
21.03,20MHz,UT20190430220013.689358,37d0m0.000s,0d0m0.000s,None
19.99,20MHz,UT20190430220013.788349,37d0m0.000s,0d0m0.000s,None
18.23,20MHz,UT20190430220013.887331,37d0m0.000s,0d0m0.000s,None
20.73,20MHz,UT20190430220013.986358,37d0m0.000s,0d0m0.000s,None
21.64,20MHz,UT20190430220014.085353,37d0m0.000s,0d0m0.000s,None
24.56,20MHz,UT20190430220014.184369,37d0m0.000s,0d0m0.000s,None
20.79,20MHz,UT20190430220014.283346,37d0m0.000s,0d0m0.000s,None
22.84,20MHz,UT20190430220014.382395,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190430220014.481356,37d0m0.000s,0d0m0.000s,None
21.63,20MHz,UT20190430220014.580355,37d0m0.000s,0d0m0.000s,None
22.91,20MHz,UT20190430220014.679366,37d0m0.000s,0d0m0.000s,None
21.45,20MHz,UT20190430220014.778355,37d0m0.000s,0d0m0.000s,None
20.77,20MHz,UT20190430220014.877357,37d0m0.000s,0d0m0.000s,None
19.13,20MHz,UT20190430220014.976350,37d0m0.000s,0d0m0.000s,None
19.82,20MHz,UT20190430220015.075353,37d0m0.000s,0d0m0.000s,None
18.22,20MHz,UT20190430220015.174370,37d0m0.000s,0d0m0.000s,None
18.68,20MHz,UT20190430220015.273356,37d0m0.000s,0d0m0.000s,None
22.1,20MHz,UT20190430220015.372351,37d0m0.000s,0d0m0.000s,None
20.89,20MHz,UT20190430220015.471360,37d0m0.000s,0d0m0.000s,None
20.71,20MHz,UT20190430220015.570358,37d0m0.000s,0d0m0.000s,None
22.86,20MHz,UT20190430220015.669355,37d0m0.000s,0d0m0.000s,None
20.4,20MHz,UT20190430220015.768350,37d0m0.000s,0d0m0.000s,None
17.6,20MHz,UT20190430220015.867342,37d0m0.000s,0d0m0.000s,None
19.95,20MHz,UT20190430220015.966366,37d0m0.000s,0d0m0.000s,None
19.98,20MHz,UT20190430220016.065358,37d0m0.000s,0d0m0.000s,None
21.11,20MHz,UT20190430220016.164347,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190430220016.263347,37d0m0.000s,0d0m0.000s,None
22.4,20MHz,UT20190430220016.362355,37d0m0.000s,0d0m0.000s,None
22.95,20MHz,UT20190430220016.461367,37d0m0.000s,0d0m0.000s,None
21.71,20MHz,UT20190430220016.560347,37d0m0.000s,0d0m0.000s,None
21.75,20MHz,UT20190430220016.659385,37d0m0.000s,0d0m0.000s,None
22.37,20MHz,UT20190430220016.758340,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190430220016.857372,37d0m0.000s,0d0m0.000s,None
19.87,20MHz,UT20190430220016.956369,37d0m0.000s,0d0m0.000s,None
18.51,20MHz,UT20190430220017.055404,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190430220017.154387,37d0m0.000s,0d0m0.000s,None
18.82,20MHz,UT20190430220017.253404,37d0m0.000s,0d0m0.000s,None
20.76,20MHz,UT20190430220017.352342,37d0m0.000s,0d0m0.000s,None
20.55,20MHz,UT20190430220017.451358,37d0m0.000s,0d0m0.000s,None
17.17,20MHz,UT20190430220017.752193,37d0m0.000s,0d0m0.000s,None
22.0,20MHz,UT20190430220017.755812,37d0m0.000s,0d0m0.000s,None
21.1,20MHz,UT20190430220017.853690,37d0m0.000s,0d0m0.000s,None
20.41,20MHz,UT20190430220017.952175,37d0m0.000s,0d0m0.000s,None
18.11,20MHz,UT20190430220018.051163,37d0m0.000s,0d0m0.000s,None
19.57,20MHz,UT20190430220018.150158,37d0m0.000s,0d0m0.000s,None
20.18,20MHz,UT20190430220018.249182,37d0m0.000s,0d0m0.000s,None
19.46,20MHz,UT20190430220018.348185,37d0m0.000s,0d0m0.000s,None
19.74,20MHz,UT20190430220018.447186,37d0m0.000s,0d0m0.000s,None
18.48,20MHz,UT20190430220018.546167,37d0m0.000s,0d0m0.000s,None
17.02,20MHz,UT20190430220018.645171,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190430220018.744173,37d0m0.000s,0d0m0.000s,None
18.3,20MHz,UT20190430220018.843213,37d0m0.000s,0d0m0.000s,None
22.49,20MHz,UT20190430220018.942185,37d0m0.000s,0d0m0.000s,None
19.76,20MHz,UT20190430220019.041211,37d0m0.000s,0d0m0.000s,None
19.86,20MHz,UT20190430220019.140190,37d0m0.000s,0d0m0.000s,None
16.81,20MHz,UT20190430220019.239170,37d0m0.000s,0d0m0.000s,None
17.73,20MHz,UT20190430220019.338172,37d0m0.000s,0d0m0.000s,None
21.26,20MHz,UT20190430220019.437173,37d0m0.000s,0d0m0.000s,None
22.16,20MHz,UT20190430220019.536151,37d0m0.000s,0d0m0.000s,None
20.37,20MHz,UT20190430220019.635178,37d0m0.000s,0d0m0.000s,None
22.45,20MHz,UT20190430220019.734180,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190430220019.833141,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190430220019.932165,37d0m0.000s,0d0m0.000s,None
18.86,20MHz,UT20190430220020.031172,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190430220020.130171,37d0m0.000s,0d0m0.000s,None
16.93,20MHz,UT20190430220020.229169,37d0m0.000s,0d0m0.000s,None
17.87,20MHz,UT20190430220020.328164,37d0m0.000s,0d0m0.000s,None
18.82,20MHz,UT20190430220020.427173,37d0m0.000s,0d0m0.000s,None
19.67,20MHz,UT20190430220020.526178,37d0m0.000s,0d0m0.000s,None
18.66,20MHz,UT20190430220020.625182,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190430220020.724170,37d0m0.000s,0d0m0.000s,None
19.69,20MHz,UT20190430220020.823164,37d0m0.000s,0d0m0.000s,None
18.0,20MHz,UT20190430220020.922187,37d0m0.000s,0d0m0.000s,None
20.2,20MHz,UT20190430220021.021161,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190430220021.120161,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190430220021.219193,37d0m0.000s,0d0m0.000s,None
20.18,20MHz,UT20190430220021.318172,37d0m0.000s,0d0m0.000s,None
22.19,20MHz,UT20190430220021.417204,37d0m0.000s,0d0m0.000s,None
18.82,20MHz,UT20190430220021.516165,37d0m0.000s,0d0m0.000s,None
19.21,20MHz,UT20190430220021.615163,37d0m0.000s,0d0m0.000s,None
21.54,20MHz,UT20190430220021.714178,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190430220021.813150,37d0m0.000s,0d0m0.000s,None
17.93,20MHz,UT20190430220021.912173,37d0m0.000s,0d0m0.000s,None
19.87,20MHz,UT20190430220022.011143,37d0m0.000s,0d0m0.000s,None
20.28,20MHz,UT20190430220022.110195,37d0m0.000s,0d0m0.000s,None
18.83,20MHz,UT20190430220022.209173,37d0m0.000s,0d0m0.000s,None
18.81,20MHz,UT20190430220022.308175,37d0m0.000s,0d0m0.000s,None
21.71,20MHz,UT20190430220022.407176,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190430220022.506168,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190430220022.605247,37d0m0.000s,0d0m0.000s,None
21.15,20MHz,UT20190430220022.704207,37d0m0.000s,0d0m0.000s,None
19.69,20MHz,UT20190430220022.803169,37d0m0.000s,0d0m0.000s,None
19.52,20MHz,UT20190430220022.902220,37d0m0.000s,0d0m0.000s,None
21.35,20MHz,UT20190430220023.001164,37d0m0.000s,0d0m0.000s,None
18.75,20MHz,UT20190430220023.100146,37d0m0.000s,0d0m0.000s,None
18.11,20MHz,UT20190430220023.199174,37d0m0.000s,0d0m0.000s,None
17.53,20MHz,UT20190430220023.298148,37d0m0.000s,0d0m0.000s,None
18.57,20MHz,UT20190430220023.397167,37d0m0.000s,0d0m0.000s,None
18.94,20MHz,UT20190430220023.496163,37d0m0.000s,0d0m0.000s,None
18.51,20MHz,UT20190430220023.595181,37d0m0.000s,0d0m0.000s,None
21.04,20MHz,UT20190430220023.694181,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190430220023.793159,37d0m0.000s,0d0m0.000s,None
22.7,20MHz,UT20190430220023.892170,37d0m0.000s,0d0m0.000s,None
21.87,20MHz,UT20190430220023.991163,37d0m0.000s,0d0m0.000s,None
19.39,20MHz,UT20190430220024.090173,37d0m0.000s,0d0m0.000s,None
20.12,20MHz,UT20190430220024.189211,37d0m0.000s,0d0m0.000s,None
19.97,20MHz,UT20190430220024.288158,37d0m0.000s,0d0m0.000s,None
20.72,20MHz,UT20190430220024.387168,37d0m0.000s,0d0m0.000s,None
20.84,20MHz,UT20190430220024.486167,37d0m0.000s,0d0m0.000s,None
21.05,20MHz,UT20190430220024.585165,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190430220024.684144,37d0m0.000s,0d0m0.000s,None
19.27,20MHz,UT20190430220024.783159,37d0m0.000s,0d0m0.000s,None
20.88,20MHz,UT20190430220024.882202,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190430220024.981169,37d0m0.000s,0d0m0.000s,None
18.87,20MHz,UT20190430220025.080167,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190430220025.179165,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190430220025.278169,37d0m0.000s,0d0m0.000s,None
18.43,20MHz,UT20190430220025.377166,37d0m0.000s,0d0m0.000s,None
19.76,20MHz,UT20190430220025.476175,37d0m0.000s,0d0m0.000s,None
21.64,20MHz,UT20190430220025.575167,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190430220025.674173,37d0m0.000s,0d0m0.000s,None
23.98,20MHz,UT20190430220025.773167,37d0m0.000s,0d0m0.000s,None
22.13,20MHz,UT20190430220025.872171,37d0m0.000s,0d0m0.000s,None
19.68,20MHz,UT20190430220025.971163,37d0m0.000s,0d0m0.000s,None
19.63,20MHz,UT20190430220026.070170,37d0m0.000s,0d0m0.000s,None
20.04,20MHz,UT20190430220026.169175,37d0m0.000s,0d0m0.000s,None
19.83,20MHz,UT20190430220026.268172,37d0m0.000s,0d0m0.000s,None
20.02,20MHz,UT20190430220026.367163,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190430220026.466173,37d0m0.000s,0d0m0.000s,None
22.77,20MHz,UT20190430220026.565167,37d0m0.000s,0d0m0.000s,None
21.79,20MHz,UT20190430220026.664167,37d0m0.000s,0d0m0.000s,None
17.4,20MHz,UT20190430220026.763174,37d0m0.000s,0d0m0.000s,None
19.96,20MHz,UT20190430220026.862164,37d0m0.000s,0d0m0.000s,None
19.95,20MHz,UT20190430220026.961192,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190430220027.060173,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190430220027.159186,37d0m0.000s,0d0m0.000s,None
18.52,20MHz,UT20190430220027.258164,37d0m0.000s,0d0m0.000s,None
18.01,20MHz,UT20190430220027.357157,37d0m0.000s,0d0m0.000s,None
18.8,20MHz,UT20190430220027.456172,37d0m0.000s,0d0m0.000s,None
21.95,20MHz,UT20190430220027.555157,37d0m0.000s,0d0m0.000s,None
17.74,20MHz,UT20190430220027.654177,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190430220027.753168,37d0m0.000s,0d0m0.000s,None
21.33,20MHz,UT20190430220027.852157,37d0m0.000s,0d0m0.000s,None
18.28,20MHz,UT20190430220027.951177,37d0m0.000s,0d0m0.000s,None
18.24,20MHz,UT20190430220028.252186,37d0m0.000s,0d0m0.000s,None
18.24,20MHz,UT20190430220028.255786,37d0m0.000s,0d0m0.000s,None
18.43,20MHz,UT20190430220028.353651,37d0m0.000s,0d0m0.000s,None
17.48,20MHz,UT20190430220028.452176,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190430220028.551162,37d0m0.000s,0d0m0.000s,None
18.58,20MHz,UT20190430220028.650177,37d0m0.000s,0d0m0.000s,None
20.53,20MHz,UT20190430220028.749155,37d0m0.000s,0d0m0.000s,None
17.16,20MHz,UT20190430220028.848161,37d0m0.000s,0d0m0.000s,None
19.77,20MHz,UT20190430220028.947149,37d0m0.000s,0d0m0.000s,None
20.22,20MHz,UT20190430220029.046174,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190430220029.145175,37d0m0.000s,0d0m0.000s,None
19.06,20MHz,UT20190430220029.244151,37d0m0.000s,0d0m0.000s,None
22.13,20MHz,UT20190430220029.343147,37d0m0.000s,0d0m0.000s,None
20.97,20MHz,UT20190430220029.442144,37d0m0.000s,0d0m0.000s,None
25.57,20MHz,UT20190430220029.541144,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190430220029.640214,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190430220029.739154,37d0m0.000s,0d0m0.000s,None
20.64,20MHz,UT20190430220029.838150,37d0m0.000s,0d0m0.000s,None
21.44,20MHz,UT20190430220029.937770,37d0m0.000s,0d0m0.000s,None
22.65,20MHz,UT20190430220030.036149,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190430220030.135152,37d0m0.000s,0d0m0.000s,None
21.02,20MHz,UT20190430220030.234165,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190430220030.333146,37d0m0.000s,0d0m0.000s,None
22.62,20MHz,UT20190430220030.432157,37d0m0.000s,0d0m0.000s,None
21.91,20MHz,UT20190430220030.531145,37d0m0.000s,0d0m0.000s,None
20.47,20MHz,UT20190430220030.630164,37d0m0.000s,0d0m0.000s,None
22.82,20MHz,UT20190430220030.729160,37d0m0.000s,0d0m0.000s,None
23.94,20MHz,UT20190430220030.828146,37d0m0.000s,0d0m0.000s,None
23.17,20MHz,UT20190430220030.927158,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190430220031.026164,37d0m0.000s,0d0m0.000s,None
18.54,20MHz,UT20190430220031.125268,37d0m0.000s,0d0m0.000s,None
20.55,20MHz,UT20190430220031.224156,37d0m0.000s,0d0m0.000s,None
23.02,20MHz,UT20190430220031.323120,37d0m0.000s,0d0m0.000s,None
20.35,20MHz,UT20190430220031.422159,37d0m0.000s,0d0m0.000s,None
18.1,20MHz,UT20190430220031.521153,37d0m0.000s,0d0m0.000s,None
20.08,20MHz,UT20190430220031.620147,37d0m0.000s,0d0m0.000s,None
22.86,20MHz,UT20190430220031.719160,37d0m0.000s,0d0m0.000s,None
21.17,20MHz,UT20190430220031.818162,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190430220031.917169,37d0m0.000s,0d0m0.000s,None
20.22,20MHz,UT20190430220032.016153,37d0m0.000s,0d0m0.000s,None
19.2,20MHz,UT20190430220032.115150,37d0m0.000s,0d0m0.000s,None
21.76,20MHz,UT20190430220032.214168,37d0m0.000s,0d0m0.000s,None
23.05,20MHz,UT20190430220032.313152,37d0m0.000s,0d0m0.000s,None
22.28,20MHz,UT20190430220032.412157,37d0m0.000s,0d0m0.000s,None
17.33,20MHz,UT20190430220032.511150,37d0m0.000s,0d0m0.000s,None
20.91,20MHz,UT20190430220032.610148,37d0m0.000s,0d0m0.000s,None
22.0,20MHz,UT20190430220032.709172,37d0m0.000s,0d0m0.000s,None
21.84,20MHz,UT20190430220032.808152,37d0m0.000s,0d0m0.000s,None
21.59,20MHz,UT20190430220032.907170,37d0m0.000s,0d0m0.000s,None
22.15,20MHz,UT20190430220033.006149,37d0m0.000s,0d0m0.000s,None
16.67,20MHz,UT20190430220033.105226,37d0m0.000s,0d0m0.000s,None
21.37,20MHz,UT20190430220033.204164,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190430220033.303152,37d0m0.000s,0d0m0.000s,None
19.9,20MHz,UT20190430220033.402160,37d0m0.000s,0d0m0.000s,None
19.16,20MHz,UT20190430220033.501163,37d0m0.000s,0d0m0.000s,None
17.4,20MHz,UT20190430220033.600143,37d0m0.000s,0d0m0.000s,None
16.83,20MHz,UT20190430220033.699167,37d0m0.000s,0d0m0.000s,None
22.54,20MHz,UT20190430220033.798151,37d0m0.000s,0d0m0.000s,None
18.39,20MHz,UT20190430220033.897159,37d0m0.000s,0d0m0.000s,None
19.0,20MHz,UT20190430220033.996199,37d0m0.000s,0d0m0.000s,None
20.14,20MHz,UT20190430220034.095204,37d0m0.000s,0d0m0.000s,None
24.13,20MHz,UT20190430220034.194154,37d0m0.000s,0d0m0.000s,None
17.41,20MHz,UT20190430220034.293146,37d0m0.000s,0d0m0.000s,None
18.46,20MHz,UT20190430220034.392206,37d0m0.000s,0d0m0.000s,None
21.32,20MHz,UT20190430220034.491148,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190430220034.590145,37d0m0.000s,0d0m0.000s,None
