Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
20.24,20MHz,UT20190606010000.036385,37d0m0.000s,0d0m0.000s,None
17.16,20MHz,UT20190606010000.135528,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190606010000.234389,37d0m0.000s,0d0m0.000s,None
19.44,20MHz,UT20190606010000.333406,37d0m0.000s,0d0m0.000s,None
22.23,20MHz,UT20190606010000.432374,37d0m0.000s,0d0m0.000s,None
19.09,20MHz,UT20190606010000.531420,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190606010000.630371,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190606010000.729366,37d0m0.000s,0d0m0.000s,None
19.6,20MHz,UT20190606010000.828387,37d0m0.000s,0d0m0.000s,None
21.23,20MHz,UT20190606010000.927387,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190606010001.026534,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190606010001.125459,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190606010001.224492,37d0m0.000s,0d0m0.000s,None
19.48,20MHz,UT20190606010001.323461,37d0m0.000s,0d0m0.000s,None
23.18,20MHz,UT20190606010001.422376,37d0m0.000s,0d0m0.000s,None
20.06,20MHz,UT20190606010001.521413,37d0m0.000s,0d0m0.000s,None
22.14,20MHz,UT20190606010001.620378,37d0m0.000s,0d0m0.000s,None
24.18,20MHz,UT20190606010001.719385,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190606010001.818410,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190606010001.917380,37d0m0.000s,0d0m0.000s,None
18.64,20MHz,UT20190606010002.016464,37d0m0.000s,0d0m0.000s,None
20.01,20MHz,UT20190606010002.115406,37d0m0.000s,0d0m0.000s,None
21.57,20MHz,UT20190606010002.214372,37d0m0.000s,0d0m0.000s,None
18.38,20MHz,UT20190606010002.313391,37d0m0.000s,0d0m0.000s,None
19.84,20MHz,UT20190606010002.412374,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190606010002.511435,37d0m0.000s,0d0m0.000s,None
20.17,20MHz,UT20190606010002.610446,37d0m0.000s,0d0m0.000s,None
19.8,20MHz,UT20190606010002.709378,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190606010002.808398,37d0m0.000s,0d0m0.000s,None
18.85,20MHz,UT20190606010002.907373,37d0m0.000s,0d0m0.000s,None
23.64,20MHz,UT20190606010003.006397,37d0m0.000s,0d0m0.000s,None
18.39,20MHz,UT20190606010003.105377,37d0m0.000s,0d0m0.000s,None
21.86,20MHz,UT20190606010003.204387,37d0m0.000s,0d0m0.000s,None
17.65,20MHz,UT20190606010003.303393,37d0m0.000s,0d0m0.000s,None
22.16,20MHz,UT20190606010003.402393,37d0m0.000s,0d0m0.000s,None
22.51,20MHz,UT20190606010003.501386,37d0m0.000s,0d0m0.000s,None
20.95,20MHz,UT20190606010003.600398,37d0m0.000s,0d0m0.000s,None
25.64,20MHz,UT20190606010003.699374,37d0m0.000s,0d0m0.000s,None
23.68,20MHz,UT20190606010003.798378,37d0m0.000s,0d0m0.000s,None
20.12,20MHz,UT20190606010003.897374,37d0m0.000s,0d0m0.000s,None
21.44,20MHz,UT20190606010003.996407,37d0m0.000s,0d0m0.000s,None
20.25,20MHz,UT20190606010004.095395,37d0m0.000s,0d0m0.000s,None
21.78,20MHz,UT20190606010004.194379,37d0m0.000s,0d0m0.000s,None
21.33,20MHz,UT20190606010004.293396,37d0m0.000s,0d0m0.000s,None
20.13,20MHz,UT20190606010004.392376,37d0m0.000s,0d0m0.000s,None
20.72,20MHz,UT20190606010004.491383,37d0m0.000s,0d0m0.000s,None
20.97,20MHz,UT20190606010004.741423,37d0m0.000s,0d0m0.000s,None
20.06,20MHz,UT20190606010004.744905,37d0m0.000s,0d0m0.000s,None
18.19,20MHz,UT20190606010004.842835,37d0m0.000s,0d0m0.000s,None
19.0,20MHz,UT20190606010004.941329,37d0m0.000s,0d0m0.000s,None
21.14,20MHz,UT20190606010005.040356,37d0m0.000s,0d0m0.000s,None
18.39,20MHz,UT20190606010005.139347,37d0m0.000s,0d0m0.000s,None
17.82,20MHz,UT20190606010005.238336,37d0m0.000s,0d0m0.000s,None
20.39,20MHz,UT20190606010005.337462,37d0m0.000s,0d0m0.000s,None
17.73,20MHz,UT20190606010005.436369,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190606010005.535375,37d0m0.000s,0d0m0.000s,None
18.12,20MHz,UT20190606010005.634334,37d0m0.000s,0d0m0.000s,None
19.37,20MHz,UT20190606010005.733337,37d0m0.000s,0d0m0.000s,None
20.32,20MHz,UT20190606010005.832351,37d0m0.000s,0d0m0.000s,None
21.11,20MHz,UT20190606010005.931344,37d0m0.000s,0d0m0.000s,None
21.09,20MHz,UT20190606010006.030381,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190606010006.129347,37d0m0.000s,0d0m0.000s,None
23.25,20MHz,UT20190606010006.228340,37d0m0.000s,0d0m0.000s,None
18.66,20MHz,UT20190606010006.327367,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190606010006.426334,37d0m0.000s,0d0m0.000s,None
17.68,20MHz,UT20190606010006.525343,37d0m0.000s,0d0m0.000s,None
22.16,20MHz,UT20190606010006.624371,37d0m0.000s,0d0m0.000s,None
18.92,20MHz,UT20190606010006.723353,37d0m0.000s,0d0m0.000s,None
20.35,20MHz,UT20190606010006.822332,37d0m0.000s,0d0m0.000s,None
15.88,20MHz,UT20190606010006.921430,37d0m0.000s,0d0m0.000s,None
20.97,20MHz,UT20190606010007.020371,37d0m0.000s,0d0m0.000s,None
17.85,20MHz,UT20190606010007.119343,37d0m0.000s,0d0m0.000s,None
19.35,20MHz,UT20190606010007.218332,37d0m0.000s,0d0m0.000s,None
19.13,20MHz,UT20190606010007.317359,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190606010007.416332,37d0m0.000s,0d0m0.000s,None
24.12,20MHz,UT20190606010007.515389,37d0m0.000s,0d0m0.000s,None
23.26,20MHz,UT20190606010007.614434,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190606010007.713334,37d0m0.000s,0d0m0.000s,None
19.71,20MHz,UT20190606010007.812376,37d0m0.000s,0d0m0.000s,None
17.53,20MHz,UT20190606010007.911346,37d0m0.000s,0d0m0.000s,None
26.47,20MHz,UT20190606010008.010484,37d0m0.000s,0d0m0.000s,None
17.84,20MHz,UT20190606010008.109344,37d0m0.000s,0d0m0.000s,None
20.16,20MHz,UT20190606010008.208341,37d0m0.000s,0d0m0.000s,None
21.68,20MHz,UT20190606010008.307450,37d0m0.000s,0d0m0.000s,None
18.94,20MHz,UT20190606010008.406390,37d0m0.000s,0d0m0.000s,None
20.86,20MHz,UT20190606010008.505359,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190606010008.604340,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190606010008.703331,37d0m0.000s,0d0m0.000s,None
19.99,20MHz,UT20190606010008.802384,37d0m0.000s,0d0m0.000s,None
20.77,20MHz,UT20190606010008.901330,37d0m0.000s,0d0m0.000s,None
17.99,20MHz,UT20190606010009.000345,37d0m0.000s,0d0m0.000s,None
19.35,20MHz,UT20190606010009.099390,37d0m0.000s,0d0m0.000s,None
20.26,20MHz,UT20190606010009.198373,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190606010009.297369,37d0m0.000s,0d0m0.000s,None
21.51,20MHz,UT20190606010009.396335,37d0m0.000s,0d0m0.000s,None
18.75,20MHz,UT20190606010009.495366,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190606010009.594344,37d0m0.000s,0d0m0.000s,None
21.71,20MHz,UT20190606010009.693339,37d0m0.000s,0d0m0.000s,None
18.01,20MHz,UT20190606010009.792351,37d0m0.000s,0d0m0.000s,None
18.65,20MHz,UT20190606010009.891360,37d0m0.000s,0d0m0.000s,None
20.53,20MHz,UT20190606010010.115874,37d0m0.000s,0d0m0.000s,None
22.05,20MHz,UT20190606010010.118818,37d0m0.000s,0d0m0.000s,None
21.79,20MHz,UT20190606010010.217008,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190606010010.315769,37d0m0.000s,0d0m0.000s,None
16.98,20MHz,UT20190606010010.414754,37d0m0.000s,0d0m0.000s,None
20.09,20MHz,UT20190606010010.513769,37d0m0.000s,0d0m0.000s,None
20.3,20MHz,UT20190606010010.612861,37d0m0.000s,0d0m0.000s,None
22.87,20MHz,UT20190606010010.711769,37d0m0.000s,0d0m0.000s,None
20.18,20MHz,UT20190606010010.810773,37d0m0.000s,0d0m0.000s,None
19.41,20MHz,UT20190606010010.909754,37d0m0.000s,0d0m0.000s,None
19.96,20MHz,UT20190606010011.008802,37d0m0.000s,0d0m0.000s,None
19.02,20MHz,UT20190606010011.107773,37d0m0.000s,0d0m0.000s,None
18.93,20MHz,UT20190606010011.206752,37d0m0.000s,0d0m0.000s,None
21.37,20MHz,UT20190606010011.305763,37d0m0.000s,0d0m0.000s,None
19.91,20MHz,UT20190606010011.404758,37d0m0.000s,0d0m0.000s,None
18.9,20MHz,UT20190606010011.503777,37d0m0.000s,0d0m0.000s,None
18.76,20MHz,UT20190606010011.602761,37d0m0.000s,0d0m0.000s,None
23.61,20MHz,UT20190606010011.701756,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190606010011.800780,37d0m0.000s,0d0m0.000s,None
21.83,20MHz,UT20190606010011.899765,37d0m0.000s,0d0m0.000s,None
20.9,20MHz,UT20190606010011.998771,37d0m0.000s,0d0m0.000s,None
21.41,20MHz,UT20190606010012.097776,37d0m0.000s,0d0m0.000s,None
21.48,20MHz,UT20190606010012.196789,37d0m0.000s,0d0m0.000s,None
19.62,20MHz,UT20190606010012.295784,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190606010012.394760,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190606010012.493783,37d0m0.000s,0d0m0.000s,None
19.5,20MHz,UT20190606010012.592763,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190606010012.691835,37d0m0.000s,0d0m0.000s,None
21.59,20MHz,UT20190606010012.790781,37d0m0.000s,0d0m0.000s,None
23.31,20MHz,UT20190606010013.116514,37d0m0.000s,0d0m0.000s,None
21.45,20MHz,UT20190606010013.120059,37d0m0.000s,0d0m0.000s,None
19.75,20MHz,UT20190606010013.217916,37d0m0.000s,0d0m0.000s,None
18.4,20MHz,UT20190606010013.316463,37d0m0.000s,0d0m0.000s,None
20.89,20MHz,UT20190606010013.415429,37d0m0.000s,0d0m0.000s,None
22.95,20MHz,UT20190606010013.514444,37d0m0.000s,0d0m0.000s,None
19.06,20MHz,UT20190606010013.613564,37d0m0.000s,0d0m0.000s,None
19.93,20MHz,UT20190606010013.712431,37d0m0.000s,0d0m0.000s,None
19.25,20MHz,UT20190606010013.811438,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190606010013.910428,37d0m0.000s,0d0m0.000s,None
20.23,20MHz,UT20190606010014.009449,37d0m0.000s,0d0m0.000s,None
22.77,20MHz,UT20190606010014.108465,37d0m0.000s,0d0m0.000s,None
20.39,20MHz,UT20190606010014.207431,37d0m0.000s,0d0m0.000s,None
20.97,20MHz,UT20190606010014.306435,37d0m0.000s,0d0m0.000s,None
24.92,20MHz,UT20190606010014.405439,37d0m0.000s,0d0m0.000s,None
21.86,20MHz,UT20190606010014.504435,37d0m0.000s,0d0m0.000s,None
20.79,20MHz,UT20190606010014.603431,37d0m0.000s,0d0m0.000s,None
19.06,20MHz,UT20190606010014.702425,37d0m0.000s,0d0m0.000s,None
20.96,20MHz,UT20190606010014.801443,37d0m0.000s,0d0m0.000s,None
19.38,20MHz,UT20190606010014.900436,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190606010014.999467,37d0m0.000s,0d0m0.000s,None
19.35,20MHz,UT20190606010015.098432,37d0m0.000s,0d0m0.000s,None
23.92,20MHz,UT20190606010015.197423,37d0m0.000s,0d0m0.000s,None
19.94,20MHz,UT20190606010015.296448,37d0m0.000s,0d0m0.000s,None
16.51,20MHz,UT20190606010015.395425,37d0m0.000s,0d0m0.000s,None
22.24,20MHz,UT20190606010015.494473,37d0m0.000s,0d0m0.000s,None
19.49,20MHz,UT20190606010015.593445,37d0m0.000s,0d0m0.000s,None
20.1,20MHz,UT20190606010015.692433,37d0m0.000s,0d0m0.000s,None
19.84,20MHz,UT20190606010015.791435,37d0m0.000s,0d0m0.000s,None
20.04,20MHz,UT20190606010015.890426,37d0m0.000s,0d0m0.000s,None
18.7,20MHz,UT20190606010015.989538,37d0m0.000s,0d0m0.000s,None
17.36,20MHz,UT20190606010016.088453,37d0m0.000s,0d0m0.000s,None
17.28,20MHz,UT20190606010016.187430,37d0m0.000s,0d0m0.000s,None
23.19,20MHz,UT20190606010016.286434,37d0m0.000s,0d0m0.000s,None
20.13,20MHz,UT20190606010016.385431,37d0m0.000s,0d0m0.000s,None
20.28,20MHz,UT20190606010016.484428,37d0m0.000s,0d0m0.000s,None
19.68,20MHz,UT20190606010016.583449,37d0m0.000s,0d0m0.000s,None
23.88,20MHz,UT20190606010016.682465,37d0m0.000s,0d0m0.000s,None
23.72,20MHz,UT20190606010016.781436,37d0m0.000s,0d0m0.000s,None
19.61,20MHz,UT20190606010016.880433,37d0m0.000s,0d0m0.000s,None
19.01,20MHz,UT20190606010016.979426,37d0m0.000s,0d0m0.000s,None
19.37,20MHz,UT20190606010017.078467,37d0m0.000s,0d0m0.000s,None
17.94,20MHz,UT20190606010017.177459,37d0m0.000s,0d0m0.000s,None
22.95,20MHz,UT20190606010017.276498,37d0m0.000s,0d0m0.000s,None
21.37,20MHz,UT20190606010017.375438,37d0m0.000s,0d0m0.000s,None
18.74,20MHz,UT20190606010017.474425,37d0m0.000s,0d0m0.000s,None
19.41,20MHz,UT20190606010017.573438,37d0m0.000s,0d0m0.000s,None
18.5,20MHz,UT20190606010017.672427,37d0m0.000s,0d0m0.000s,None
19.75,20MHz,UT20190606010017.771435,37d0m0.000s,0d0m0.000s,None
18.02,20MHz,UT20190606010017.870426,37d0m0.000s,0d0m0.000s,None
19.3,20MHz,UT20190606010017.969425,37d0m0.000s,0d0m0.000s,None
21.82,20MHz,UT20190606010018.068479,37d0m0.000s,0d0m0.000s,None
20.25,20MHz,UT20190606010018.167431,37d0m0.000s,0d0m0.000s,None
21.14,20MHz,UT20190606010018.266459,37d0m0.000s,0d0m0.000s,None
20.64,20MHz,UT20190606010018.365428,37d0m0.000s,0d0m0.000s,None
18.25,20MHz,UT20190606010018.464426,37d0m0.000s,0d0m0.000s,None
19.49,20MHz,UT20190606010018.563440,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190606010018.662423,37d0m0.000s,0d0m0.000s,None
18.68,20MHz,UT20190606010018.761433,37d0m0.000s,0d0m0.000s,None
19.22,20MHz,UT20190606010018.860435,37d0m0.000s,0d0m0.000s,None
19.18,20MHz,UT20190606010018.959464,37d0m0.000s,0d0m0.000s,None
22.37,20MHz,UT20190606010019.058446,37d0m0.000s,0d0m0.000s,None
19.11,20MHz,UT20190606010019.157426,37d0m0.000s,0d0m0.000s,None
20.4,20MHz,UT20190606010019.256438,37d0m0.000s,0d0m0.000s,None
18.57,20MHz,UT20190606010019.355436,37d0m0.000s,0d0m0.000s,None
20.01,20MHz,UT20190606010019.454429,37d0m0.000s,0d0m0.000s,None
18.98,20MHz,UT20190606010019.553447,37d0m0.000s,0d0m0.000s,None
19.68,20MHz,UT20190606010019.652434,37d0m0.000s,0d0m0.000s,None
23.7,20MHz,UT20190606010019.751436,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190606010019.850452,37d0m0.000s,0d0m0.000s,None
21.85,20MHz,UT20190606010019.949426,37d0m0.000s,0d0m0.000s,None
17.26,20MHz,UT20190606010020.048461,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190606010020.147430,37d0m0.000s,0d0m0.000s,None
22.42,20MHz,UT20190606010020.246439,37d0m0.000s,0d0m0.000s,None
19.97,20MHz,UT20190606010020.345440,37d0m0.000s,0d0m0.000s,None
24.3,20MHz,UT20190606010020.444432,37d0m0.000s,0d0m0.000s,None
20.43,20MHz,UT20190606010020.543436,37d0m0.000s,0d0m0.000s,None
19.82,20MHz,UT20190606010020.642424,37d0m0.000s,0d0m0.000s,None
19.91,20MHz,UT20190606010020.741436,37d0m0.000s,0d0m0.000s,None
21.1,20MHz,UT20190606010020.840452,37d0m0.000s,0d0m0.000s,None
20.46,20MHz,UT20190606010020.939431,37d0m0.000s,0d0m0.000s,None
19.04,20MHz,UT20190606010021.038454,37d0m0.000s,0d0m0.000s,None
19.66,20MHz,UT20190606010021.137439,37d0m0.000s,0d0m0.000s,None
18.75,20MHz,UT20190606010021.236431,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190606010021.335436,37d0m0.000s,0d0m0.000s,None
18.1,20MHz,UT20190606010021.434438,37d0m0.000s,0d0m0.000s,None
22.07,20MHz,UT20190606010021.533433,37d0m0.000s,0d0m0.000s,None
18.42,20MHz,UT20190606010021.632449,37d0m0.000s,0d0m0.000s,None
22.96,20MHz,UT20190606010021.731424,37d0m0.000s,0d0m0.000s,None
21.52,20MHz,UT20190606010021.830434,37d0m0.000s,0d0m0.000s,None
18.04,20MHz,UT20190606010021.929467,37d0m0.000s,0d0m0.000s,None
21.7,20MHz,UT20190606010022.028445,37d0m0.000s,0d0m0.000s,None
22.14,20MHz,UT20190606010022.127427,37d0m0.000s,0d0m0.000s,None
18.09,20MHz,UT20190606010022.226426,37d0m0.000s,0d0m0.000s,None
18.98,20MHz,UT20190606010022.325432,37d0m0.000s,0d0m0.000s,None
18.45,20MHz,UT20190606010022.424428,37d0m0.000s,0d0m0.000s,None
17.32,20MHz,UT20190606010022.523444,37d0m0.000s,0d0m0.000s,None
22.21,20MHz,UT20190606010022.622426,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190606010022.721431,37d0m0.000s,0d0m0.000s,None
20.05,20MHz,UT20190606010022.820435,37d0m0.000s,0d0m0.000s,None
20.77,20MHz,UT20190606010022.919430,37d0m0.000s,0d0m0.000s,None
19.98,20MHz,UT20190606010023.018456,37d0m0.000s,0d0m0.000s,None
18.0,20MHz,UT20190606010023.117440,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190606010023.216433,37d0m0.000s,0d0m0.000s,None
18.67,20MHz,UT20190606010023.315433,37d0m0.000s,0d0m0.000s,None
17.24,20MHz,UT20190606010023.414430,37d0m0.000s,0d0m0.000s,None
18.46,20MHz,UT20190606010023.513432,37d0m0.000s,0d0m0.000s,None
25.35,20MHz,UT20190606010023.612429,37d0m0.000s,0d0m0.000s,None
19.24,20MHz,UT20190606010023.711429,37d0m0.000s,0d0m0.000s,None
19.61,20MHz,UT20190606010023.810436,37d0m0.000s,0d0m0.000s,None
19.46,20MHz,UT20190606010023.909446,37d0m0.000s,0d0m0.000s,None
21.69,20MHz,UT20190606010024.008459,37d0m0.000s,0d0m0.000s,None
17.94,20MHz,UT20190606010024.107446,37d0m0.000s,0d0m0.000s,None
22.72,20MHz,UT20190606010024.206434,37d0m0.000s,0d0m0.000s,None
20.86,20MHz,UT20190606010024.305452,37d0m0.000s,0d0m0.000s,None
21.07,20MHz,UT20190606010024.404434,37d0m0.000s,0d0m0.000s,None
22.31,20MHz,UT20190606010024.503438,37d0m0.000s,0d0m0.000s,None
22.99,20MHz,UT20190606010024.602428,37d0m0.000s,0d0m0.000s,None
18.01,20MHz,UT20190606010024.701425,37d0m0.000s,0d0m0.000s,None
22.16,20MHz,UT20190606010024.800506,37d0m0.000s,0d0m0.000s,None
18.49,20MHz,UT20190606010024.899426,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190606010024.998438,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190606010025.097432,37d0m0.000s,0d0m0.000s,None
21.34,20MHz,UT20190606010025.196433,37d0m0.000s,0d0m0.000s,None
17.14,20MHz,UT20190606010025.295438,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190606010025.394427,37d0m0.000s,0d0m0.000s,None
18.11,20MHz,UT20190606010025.493445,37d0m0.000s,0d0m0.000s,None
18.46,20MHz,UT20190606010025.592436,37d0m0.000s,0d0m0.000s,None
21.58,20MHz,UT20190606010025.691431,37d0m0.000s,0d0m0.000s,None
21.19,20MHz,UT20190606010025.790452,37d0m0.000s,0d0m0.000s,None
19.51,20MHz,UT20190606010026.116330,37d0m0.000s,0d0m0.000s,None
23.15,20MHz,UT20190606010026.119844,37d0m0.000s,0d0m0.000s,None
21.4,20MHz,UT20190606010026.217757,37d0m0.000s,0d0m0.000s,None
20.26,20MHz,UT20190606010026.316278,37d0m0.000s,0d0m0.000s,None
19.78,20MHz,UT20190606010026.415252,37d0m0.000s,0d0m0.000s,None
20.71,20MHz,UT20190606010026.514269,37d0m0.000s,0d0m0.000s,None
18.18,20MHz,UT20190606010026.613267,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190606010026.712253,37d0m0.000s,0d0m0.000s,None
22.76,20MHz,UT20190606010026.811272,37d0m0.000s,0d0m0.000s,None
18.03,20MHz,UT20190606010026.910248,37d0m0.000s,0d0m0.000s,None
17.36,20MHz,UT20190606010027.009278,37d0m0.000s,0d0m0.000s,None
20.07,20MHz,UT20190606010027.108262,37d0m0.000s,0d0m0.000s,None
18.57,20MHz,UT20190606010027.207250,37d0m0.000s,0d0m0.000s,None
23.6,20MHz,UT20190606010027.306266,37d0m0.000s,0d0m0.000s,None
21.2,20MHz,UT20190606010027.405250,37d0m0.000s,0d0m0.000s,None
21.92,20MHz,UT20190606010027.504258,37d0m0.000s,0d0m0.000s,None
21.16,20MHz,UT20190606010027.603251,37d0m0.000s,0d0m0.000s,None
21.89,20MHz,UT20190606010027.702248,37d0m0.000s,0d0m0.000s,None
19.53,20MHz,UT20190606010027.801267,37d0m0.000s,0d0m0.000s,None
17.21,20MHz,UT20190606010027.900256,37d0m0.000s,0d0m0.000s,None
20.69,20MHz,UT20190606010027.999257,37d0m0.000s,0d0m0.000s,None
18.65,20MHz,UT20190606010028.098261,37d0m0.000s,0d0m0.000s,None
19.38,20MHz,UT20190606010028.197258,37d0m0.000s,0d0m0.000s,None
21.12,20MHz,UT20190606010028.296279,37d0m0.000s,0d0m0.000s,None
18.59,20MHz,UT20190606010028.395251,37d0m0.000s,0d0m0.000s,None
18.53,20MHz,UT20190606010028.494251,37d0m0.000s,0d0m0.000s,None
20.16,20MHz,UT20190606010028.593273,37d0m0.000s,0d0m0.000s,None
18.44,20MHz,UT20190606010028.692255,37d0m0.000s,0d0m0.000s,None
19.42,20MHz,UT20190606010028.791295,37d0m0.000s,0d0m0.000s,None
19.76,20MHz,UT20190606010028.890276,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190606010028.989273,37d0m0.000s,0d0m0.000s,None
20.66,20MHz,UT20190606010029.088276,37d0m0.000s,0d0m0.000s,None
19.68,20MHz,UT20190606010029.187287,37d0m0.000s,0d0m0.000s,None
18.51,20MHz,UT20190606010029.286257,37d0m0.000s,0d0m0.000s,None
19.2,20MHz,UT20190606010029.385274,37d0m0.000s,0d0m0.000s,None
19.03,20MHz,UT20190606010029.484255,37d0m0.000s,0d0m0.000s,None
19.74,20MHz,UT20190606010029.583269,37d0m0.000s,0d0m0.000s,None
19.4,20MHz,UT20190606010029.682253,37d0m0.000s,0d0m0.000s,None
19.07,20MHz,UT20190606010029.781295,37d0m0.000s,0d0m0.000s,None
20.03,20MHz,UT20190606010029.880264,37d0m0.000s,0d0m0.000s,None
21.69,20MHz,UT20190606010029.979255,37d0m0.000s,0d0m0.000s,None
22.56,20MHz,UT20190606010030.078262,37d0m0.000s,0d0m0.000s,None
20.81,20MHz,UT20190606010030.177281,37d0m0.000s,0d0m0.000s,None
20.23,20MHz,UT20190606010030.276281,37d0m0.000s,0d0m0.000s,None
17.42,20MHz,UT20190606010030.375248,37d0m0.000s,0d0m0.000s,None
20.89,20MHz,UT20190606010030.474268,37d0m0.000s,0d0m0.000s,None
18.85,20MHz,UT20190606010030.573294,37d0m0.000s,0d0m0.000s,None
21.75,20MHz,UT20190606010030.672264,37d0m0.000s,0d0m0.000s,None
21.74,20MHz,UT20190606010030.771278,37d0m0.000s,0d0m0.000s,None
19.45,20MHz,UT20190606010030.870257,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190606010030.969248,37d0m0.000s,0d0m0.000s,None
21.06,20MHz,UT20190606010031.068269,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190606010031.167258,37d0m0.000s,0d0m0.000s,None
21.41,20MHz,UT20190606010031.266275,37d0m0.000s,0d0m0.000s,None
20.59,20MHz,UT20190606010031.365252,37d0m0.000s,0d0m0.000s,None
19.43,20MHz,UT20190606010031.464251,37d0m0.000s,0d0m0.000s,None
19.86,20MHz,UT20190606010031.563276,37d0m0.000s,0d0m0.000s,None
20.08,20MHz,UT20190606010031.662246,37d0m0.000s,0d0m0.000s,None
20.49,20MHz,UT20190606010031.761258,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190606010031.860251,37d0m0.000s,0d0m0.000s,None
20.58,20MHz,UT20190606010031.959279,37d0m0.000s,0d0m0.000s,None
19.13,20MHz,UT20190606010032.058274,37d0m0.000s,0d0m0.000s,None
22.46,20MHz,UT20190606010032.157253,37d0m0.000s,0d0m0.000s,None
20.85,20MHz,UT20190606010032.256265,37d0m0.000s,0d0m0.000s,None
20.09,20MHz,UT20190606010032.355267,37d0m0.000s,0d0m0.000s,None
20.57,20MHz,UT20190606010032.454257,37d0m0.000s,0d0m0.000s,None
20.22,20MHz,UT20190606010032.553275,37d0m0.000s,0d0m0.000s,None
20.52,20MHz,UT20190606010032.652257,37d0m0.000s,0d0m0.000s,None
25.21,20MHz,UT20190606010032.751258,37d0m0.000s,0d0m0.000s,None
18.88,20MHz,UT20190606010032.850282,37d0m0.000s,0d0m0.000s,None
17.79,20MHz,UT20190606010032.949267,37d0m0.000s,0d0m0.000s,None
20.11,20MHz,UT20190606010033.048277,37d0m0.000s,0d0m0.000s,None
18.26,20MHz,UT20190606010033.147293,37d0m0.000s,0d0m0.000s,None
19.75,20MHz,UT20190606010033.246250,37d0m0.000s,0d0m0.000s,None
22.69,20MHz,UT20190606010033.345258,37d0m0.000s,0d0m0.000s,None
20.51,20MHz,UT20190606010033.444256,37d0m0.000s,0d0m0.000s,None
17.8,20MHz,UT20190606010033.543255,37d0m0.000s,0d0m0.000s,None
20.29,20MHz,UT20190606010033.642251,37d0m0.000s,0d0m0.000s,None
19.02,20MHz,UT20190606010033.741251,37d0m0.000s,0d0m0.000s,None
18.58,20MHz,UT20190606010033.840263,37d0m0.000s,0d0m0.000s,None
21.35,20MHz,UT20190606010033.939267,37d0m0.000s,0d0m0.000s,None
20.99,20MHz,UT20190606010034.038274,37d0m0.000s,0d0m0.000s,None
19.26,20MHz,UT20190606010034.137261,37d0m0.000s,0d0m0.000s,None
19.98,20MHz,UT20190606010034.236256,37d0m0.000s,0d0m0.000s,None
18.94,20MHz,UT20190606010034.335316,37d0m0.000s,0d0m0.000s,None
21.56,20MHz,UT20190606010034.434251,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190606010034.533264,37d0m0.000s,0d0m0.000s,None
20.83,20MHz,UT20190606010034.632270,37d0m0.000s,0d0m0.000s,None
