Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
26.63,20MHz,UT20190602120000.033745,37d0m0.000s,0d0m0.000s,None
28.84,20MHz,UT20190602120000.132877,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20190602120000.231759,37d0m0.000s,0d0m0.000s,None
26.96,20MHz,UT20190602120000.330725,37d0m0.000s,0d0m0.000s,None
33.89,20MHz,UT20190602120000.429731,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190602120000.528766,37d0m0.000s,0d0m0.000s,None
29.95,20MHz,UT20190602120000.627737,37d0m0.000s,0d0m0.000s,None
26.41,20MHz,UT20190602120000.726726,37d0m0.000s,0d0m0.000s,None
25.96,20MHz,UT20190602120000.825726,37d0m0.000s,0d0m0.000s,None
31.84,20MHz,UT20190602120000.924742,37d0m0.000s,0d0m0.000s,None
26.49,20MHz,UT20190602120001.023752,37d0m0.000s,0d0m0.000s,None
29.54,20MHz,UT20190602120001.122713,37d0m0.000s,0d0m0.000s,None
30.91,20MHz,UT20190602120001.221745,37d0m0.000s,0d0m0.000s,None
27.46,20MHz,UT20190602120001.320741,37d0m0.000s,0d0m0.000s,None
30.95,20MHz,UT20190602120001.419720,37d0m0.000s,0d0m0.000s,None
28.45,20MHz,UT20190602120001.518726,37d0m0.000s,0d0m0.000s,None
26.61,20MHz,UT20190602120001.617722,37d0m0.000s,0d0m0.000s,None
30.17,20MHz,UT20190602120001.716833,37d0m0.000s,0d0m0.000s,None
29.39,20MHz,UT20190602120001.815801,37d0m0.000s,0d0m0.000s,None
30.39,20MHz,UT20190602120001.914803,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20190602120002.013847,37d0m0.000s,0d0m0.000s,None
27.33,20MHz,UT20190602120002.112771,37d0m0.000s,0d0m0.000s,None
32.59,20MHz,UT20190602120002.211732,37d0m0.000s,0d0m0.000s,None
28.04,20MHz,UT20190602120002.310761,37d0m0.000s,0d0m0.000s,None
30.39,20MHz,UT20190602120002.409721,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20190602120002.508741,37d0m0.000s,0d0m0.000s,None
30.13,20MHz,UT20190602120002.607737,37d0m0.000s,0d0m0.000s,None
31.48,20MHz,UT20190602120002.706719,37d0m0.000s,0d0m0.000s,None
25.58,20MHz,UT20190602120002.805747,37d0m0.000s,0d0m0.000s,None
29.86,20MHz,UT20190602120002.904721,37d0m0.000s,0d0m0.000s,None
29.92,20MHz,UT20190602120003.003727,37d0m0.000s,0d0m0.000s,None
30.56,20MHz,UT20190602120003.102720,37d0m0.000s,0d0m0.000s,None
29.08,20MHz,UT20190602120003.201732,37d0m0.000s,0d0m0.000s,None
33.62,20MHz,UT20190602120003.300740,37d0m0.000s,0d0m0.000s,None
29.35,20MHz,UT20190602120003.399732,37d0m0.000s,0d0m0.000s,None
29.49,20MHz,UT20190602120003.498769,37d0m0.000s,0d0m0.000s,None
32.33,20MHz,UT20190602120003.597738,37d0m0.000s,0d0m0.000s,None
27.08,20MHz,UT20190602120003.696722,37d0m0.000s,0d0m0.000s,None
30.87,20MHz,UT20190602120003.795731,37d0m0.000s,0d0m0.000s,None
30.86,20MHz,UT20190602120003.894720,37d0m0.000s,0d0m0.000s,None
30.29,20MHz,UT20190602120003.993745,37d0m0.000s,0d0m0.000s,None
29.28,20MHz,UT20190602120004.092811,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190602120004.191768,37d0m0.000s,0d0m0.000s,None
29.01,20MHz,UT20190602120004.290738,37d0m0.000s,0d0m0.000s,None
31.04,20MHz,UT20190602120004.389721,37d0m0.000s,0d0m0.000s,None
32.4,20MHz,UT20190602120004.488736,37d0m0.000s,0d0m0.000s,None
28.16,20MHz,UT20190602120004.587721,37d0m0.000s,0d0m0.000s,None
25.19,20MHz,UT20190602120004.686718,37d0m0.000s,0d0m0.000s,None
31.53,20MHz,UT20190602120004.785748,37d0m0.000s,0d0m0.000s,None
32.01,20MHz,UT20190602120004.884721,37d0m0.000s,0d0m0.000s,None
29.21,20MHz,UT20190602120004.983753,37d0m0.000s,0d0m0.000s,None
31.27,20MHz,UT20190602120005.082725,37d0m0.000s,0d0m0.000s,None
28.5,20MHz,UT20190602120005.181724,37d0m0.000s,0d0m0.000s,None
30.7,20MHz,UT20190602120005.280738,37d0m0.000s,0d0m0.000s,None
31.4,20MHz,UT20190602120005.379717,37d0m0.000s,0d0m0.000s,None
29.42,20MHz,UT20190602120005.478764,37d0m0.000s,0d0m0.000s,None
30.78,20MHz,UT20190602120005.577780,37d0m0.000s,0d0m0.000s,None
28.59,20MHz,UT20190602120005.676737,37d0m0.000s,0d0m0.000s,None
31.76,20MHz,UT20190602120005.775764,37d0m0.000s,0d0m0.000s,None
30.3,20MHz,UT20190602120005.874784,37d0m0.000s,0d0m0.000s,None
25.83,20MHz,UT20190602120005.973734,37d0m0.000s,0d0m0.000s,None
32.81,20MHz,UT20190602120006.072731,37d0m0.000s,0d0m0.000s,None
28.94,20MHz,UT20190602120006.171713,37d0m0.000s,0d0m0.000s,None
26.68,20MHz,UT20190602120006.270726,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20190602120006.369720,37d0m0.000s,0d0m0.000s,None
29.69,20MHz,UT20190602120006.468735,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190602120006.567735,37d0m0.000s,0d0m0.000s,None
29.75,20MHz,UT20190602120006.666738,37d0m0.000s,0d0m0.000s,None
31.7,20MHz,UT20190602120006.765736,37d0m0.000s,0d0m0.000s,None
28.25,20MHz,UT20190602120006.864723,37d0m0.000s,0d0m0.000s,None
29.12,20MHz,UT20190602120006.963716,37d0m0.000s,0d0m0.000s,None
25.15,20MHz,UT20190602120007.062752,37d0m0.000s,0d0m0.000s,None
25.97,20MHz,UT20190602120007.161722,37d0m0.000s,0d0m0.000s,None
31.25,20MHz,UT20190602120007.260736,37d0m0.000s,0d0m0.000s,None
27.29,20MHz,UT20190602120007.359713,37d0m0.000s,0d0m0.000s,None
28.41,20MHz,UT20190602120007.458723,37d0m0.000s,0d0m0.000s,None
26.48,20MHz,UT20190602120007.557728,37d0m0.000s,0d0m0.000s,None
28.65,20MHz,UT20190602120007.656732,37d0m0.000s,0d0m0.000s,None
25.76,20MHz,UT20190602120007.755729,37d0m0.000s,0d0m0.000s,None
30.44,20MHz,UT20190602120007.854721,37d0m0.000s,0d0m0.000s,None
31.57,20MHz,UT20190602120007.953718,37d0m0.000s,0d0m0.000s,None
32.84,20MHz,UT20190602120008.052742,37d0m0.000s,0d0m0.000s,None
28.86,20MHz,UT20190602120008.151718,37d0m0.000s,0d0m0.000s,None
28.2,20MHz,UT20190602120008.250743,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20190602120008.349769,37d0m0.000s,0d0m0.000s,None
28.62,20MHz,UT20190602120008.448719,37d0m0.000s,0d0m0.000s,None
31.81,20MHz,UT20190602120008.547729,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190602120008.646734,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190602120008.745741,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20190602120008.844744,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190602120008.943716,37d0m0.000s,0d0m0.000s,None
25.71,20MHz,UT20190602120009.042730,37d0m0.000s,0d0m0.000s,None
32.45,20MHz,UT20190602120009.141722,37d0m0.000s,0d0m0.000s,None
33.0,20MHz,UT20190602120009.240734,37d0m0.000s,0d0m0.000s,None
31.69,20MHz,UT20190602120009.339814,37d0m0.000s,0d0m0.000s,None
31.8,20MHz,UT20190602120009.438754,37d0m0.000s,0d0m0.000s,None
27.55,20MHz,UT20190602120009.537793,37d0m0.000s,0d0m0.000s,None
28.54,20MHz,UT20190602120009.636726,37d0m0.000s,0d0m0.000s,None
32.82,20MHz,UT20190602120009.735726,37d0m0.000s,0d0m0.000s,None
31.36,20MHz,UT20190602120009.834720,37d0m0.000s,0d0m0.000s,None
29.71,20MHz,UT20190602120009.933738,37d0m0.000s,0d0m0.000s,None
31.53,20MHz,UT20190602120010.032783,37d0m0.000s,0d0m0.000s,None
25.95,20MHz,UT20190602120010.131725,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20190602120010.230728,37d0m0.000s,0d0m0.000s,None
31.25,20MHz,UT20190602120010.329727,37d0m0.000s,0d0m0.000s,None
25.47,20MHz,UT20190602120010.428750,37d0m0.000s,0d0m0.000s,None
27.47,20MHz,UT20190602120010.527798,37d0m0.000s,0d0m0.000s,None
27.11,20MHz,UT20190602120010.626728,37d0m0.000s,0d0m0.000s,None
24.7,20MHz,UT20190602120010.725762,37d0m0.000s,0d0m0.000s,None
29.46,20MHz,UT20190602120010.824739,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190602120010.923722,37d0m0.000s,0d0m0.000s,None
26.04,20MHz,UT20190602120011.022744,37d0m0.000s,0d0m0.000s,None
28.19,20MHz,UT20190602120011.121805,37d0m0.000s,0d0m0.000s,None
27.52,20MHz,UT20190602120011.220787,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190602120011.319748,37d0m0.000s,0d0m0.000s,None
33.04,20MHz,UT20190602120011.418723,37d0m0.000s,0d0m0.000s,None
30.19,20MHz,UT20190602120011.721754,37d0m0.000s,0d0m0.000s,None
26.93,20MHz,UT20190602120011.727537,37d0m0.000s,0d0m0.000s,None
28.24,20MHz,UT20190602120011.823157,37d0m0.000s,0d0m0.000s,None
32.48,20MHz,UT20190602120011.921755,37d0m0.000s,0d0m0.000s,None
29.39,20MHz,UT20190602120012.020745,37d0m0.000s,0d0m0.000s,None
28.4,20MHz,UT20190602120012.119719,37d0m0.000s,0d0m0.000s,None
27.56,20MHz,UT20190602120012.218719,37d0m0.000s,0d0m0.000s,None
26.58,20MHz,UT20190602120012.317716,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20190602120012.416784,37d0m0.000s,0d0m0.000s,None
28.33,20MHz,UT20190602120012.515776,37d0m0.000s,0d0m0.000s,None
25.13,20MHz,UT20190602120012.614764,37d0m0.000s,0d0m0.000s,None
31.25,20MHz,UT20190602120012.713714,37d0m0.000s,0d0m0.000s,None
29.96,20MHz,UT20190602120012.812736,37d0m0.000s,0d0m0.000s,None
31.22,20MHz,UT20190602120012.911709,37d0m0.000s,0d0m0.000s,None
33.45,20MHz,UT20190602120013.010727,37d0m0.000s,0d0m0.000s,None
27.9,20MHz,UT20190602120013.109764,37d0m0.000s,0d0m0.000s,None
30.39,20MHz,UT20190602120013.208711,37d0m0.000s,0d0m0.000s,None
28.97,20MHz,UT20190602120013.307721,37d0m0.000s,0d0m0.000s,None
27.5,20MHz,UT20190602120013.406723,37d0m0.000s,0d0m0.000s,None
28.53,20MHz,UT20190602120013.505731,37d0m0.000s,0d0m0.000s,None
29.48,20MHz,UT20190602120013.604724,37d0m0.000s,0d0m0.000s,None
27.81,20MHz,UT20190602120013.703719,37d0m0.000s,0d0m0.000s,None
28.63,20MHz,UT20190602120013.802736,37d0m0.000s,0d0m0.000s,None
30.78,20MHz,UT20190602120013.901724,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20190602120014.000747,37d0m0.000s,0d0m0.000s,None
31.82,20MHz,UT20190602120014.099742,37d0m0.000s,0d0m0.000s,None
31.68,20MHz,UT20190602120014.198722,37d0m0.000s,0d0m0.000s,None
27.39,20MHz,UT20190602120014.297745,37d0m0.000s,0d0m0.000s,None
29.77,20MHz,UT20190602120014.396725,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190602120014.495728,37d0m0.000s,0d0m0.000s,None
26.29,20MHz,UT20190602120014.594785,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190602120014.693728,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190602120014.792751,37d0m0.000s,0d0m0.000s,None
28.72,20MHz,UT20190602120014.891709,37d0m0.000s,0d0m0.000s,None
30.13,20MHz,UT20190602120014.990720,37d0m0.000s,0d0m0.000s,None
27.24,20MHz,UT20190602120015.089721,37d0m0.000s,0d0m0.000s,None
26.08,20MHz,UT20190602120015.188719,37d0m0.000s,0d0m0.000s,None
28.95,20MHz,UT20190602120015.287727,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20190602120015.386716,37d0m0.000s,0d0m0.000s,None
29.48,20MHz,UT20190602120015.485757,37d0m0.000s,0d0m0.000s,None
27.43,20MHz,UT20190602120015.584759,37d0m0.000s,0d0m0.000s,None
28.95,20MHz,UT20190602120015.683723,37d0m0.000s,0d0m0.000s,None
28.59,20MHz,UT20190602120015.782730,37d0m0.000s,0d0m0.000s,None
33.82,20MHz,UT20190602120015.881723,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190602120015.980732,37d0m0.000s,0d0m0.000s,None
28.63,20MHz,UT20190602120016.079734,37d0m0.000s,0d0m0.000s,None
29.93,20MHz,UT20190602120016.178772,37d0m0.000s,0d0m0.000s,None
29.03,20MHz,UT20190602120016.277731,37d0m0.000s,0d0m0.000s,None
30.65,20MHz,UT20190602120016.376716,37d0m0.000s,0d0m0.000s,None
28.72,20MHz,UT20190602120016.475722,37d0m0.000s,0d0m0.000s,None
32.33,20MHz,UT20190602120016.574735,37d0m0.000s,0d0m0.000s,None
34.29,20MHz,UT20190602120016.673718,37d0m0.000s,0d0m0.000s,None
34.9,20MHz,UT20190602120016.772729,37d0m0.000s,0d0m0.000s,None
29.24,20MHz,UT20190602120016.871714,37d0m0.000s,0d0m0.000s,None
32.39,20MHz,UT20190602120016.970716,37d0m0.000s,0d0m0.000s,None
31.07,20MHz,UT20190602120017.069728,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20190602120017.168759,37d0m0.000s,0d0m0.000s,None
29.06,20MHz,UT20190602120017.267729,37d0m0.000s,0d0m0.000s,None
28.62,20MHz,UT20190602120017.366726,37d0m0.000s,0d0m0.000s,None
30.15,20MHz,UT20190602120017.465724,37d0m0.000s,0d0m0.000s,None
32.52,20MHz,UT20190602120017.564732,37d0m0.000s,0d0m0.000s,None
28.66,20MHz,UT20190602120017.663755,37d0m0.000s,0d0m0.000s,None
25.18,20MHz,UT20190602120017.762755,37d0m0.000s,0d0m0.000s,None
30.76,20MHz,UT20190602120017.861719,37d0m0.000s,0d0m0.000s,None
29.06,20MHz,UT20190602120017.960713,37d0m0.000s,0d0m0.000s,None
31.29,20MHz,UT20190602120018.059726,37d0m0.000s,0d0m0.000s,None
30.09,20MHz,UT20190602120018.158715,37d0m0.000s,0d0m0.000s,None
30.65,20MHz,UT20190602120018.257724,37d0m0.000s,0d0m0.000s,None
27.73,20MHz,UT20190602120018.356724,37d0m0.000s,0d0m0.000s,None
31.2,20MHz,UT20190602120018.455735,37d0m0.000s,0d0m0.000s,None
31.4,20MHz,UT20190602120018.554729,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190602120018.653741,37d0m0.000s,0d0m0.000s,None
30.02,20MHz,UT20190602120018.752740,37d0m0.000s,0d0m0.000s,None
28.8,20MHz,UT20190602120018.851721,37d0m0.000s,0d0m0.000s,None
28.93,20MHz,UT20190602120018.950717,37d0m0.000s,0d0m0.000s,None
29.41,20MHz,UT20190602120019.049736,37d0m0.000s,0d0m0.000s,None
28.09,20MHz,UT20190602120019.148718,37d0m0.000s,0d0m0.000s,None
24.21,20MHz,UT20190602120019.247718,37d0m0.000s,0d0m0.000s,None
27.75,20MHz,UT20190602120019.346715,37d0m0.000s,0d0m0.000s,None
33.46,20MHz,UT20190602120019.445743,37d0m0.000s,0d0m0.000s,None
30.41,20MHz,UT20190602120019.544746,37d0m0.000s,0d0m0.000s,None
28.98,20MHz,UT20190602120019.643721,37d0m0.000s,0d0m0.000s,None
29.64,20MHz,UT20190602120019.742727,37d0m0.000s,0d0m0.000s,None
29.48,20MHz,UT20190602120019.841830,37d0m0.000s,0d0m0.000s,None
31.29,20MHz,UT20190602120019.940722,37d0m0.000s,0d0m0.000s,None
26.82,20MHz,UT20190602120020.039738,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20190602120020.138713,37d0m0.000s,0d0m0.000s,None
33.09,20MHz,UT20190602120020.237786,37d0m0.000s,0d0m0.000s,None
30.94,20MHz,UT20190602120020.336715,37d0m0.000s,0d0m0.000s,None
26.23,20MHz,UT20190602120020.435719,37d0m0.000s,0d0m0.000s,None
28.88,20MHz,UT20190602120020.534730,37d0m0.000s,0d0m0.000s,None
32.76,20MHz,UT20190602120020.633738,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190602120020.732739,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20190602120020.831722,37d0m0.000s,0d0m0.000s,None
28.75,20MHz,UT20190602120020.930724,37d0m0.000s,0d0m0.000s,None
30.26,20MHz,UT20190602120021.029757,37d0m0.000s,0d0m0.000s,None
25.43,20MHz,UT20190602120021.128776,37d0m0.000s,0d0m0.000s,None
28.84,20MHz,UT20190602120021.227729,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190602120021.326716,37d0m0.000s,0d0m0.000s,None
26.3,20MHz,UT20190602120021.425756,37d0m0.000s,0d0m0.000s,None
30.74,20MHz,UT20190602120021.524743,37d0m0.000s,0d0m0.000s,None
26.89,20MHz,UT20190602120021.623722,37d0m0.000s,0d0m0.000s,None
25.78,20MHz,UT20190602120021.722722,37d0m0.000s,0d0m0.000s,None
27.67,20MHz,UT20190602120021.821723,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190602120021.920723,37d0m0.000s,0d0m0.000s,None
28.24,20MHz,UT20190602120022.019729,37d0m0.000s,0d0m0.000s,None
34.09,20MHz,UT20190602120022.344503,37d0m0.000s,0d0m0.000s,None
32.32,20MHz,UT20190602120022.347920,37d0m0.000s,0d0m0.000s,None
29.83,20MHz,UT20190602120022.445859,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20190602120022.544406,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20190602120022.643391,37d0m0.000s,0d0m0.000s,None
27.76,20MHz,UT20190602120022.742405,37d0m0.000s,0d0m0.000s,None
31.09,20MHz,UT20190602120022.841412,37d0m0.000s,0d0m0.000s,None
30.38,20MHz,UT20190602120022.940377,37d0m0.000s,0d0m0.000s,None
24.31,20MHz,UT20190602120023.039386,37d0m0.000s,0d0m0.000s,None
32.03,20MHz,UT20190602120023.138383,37d0m0.000s,0d0m0.000s,None
27.41,20MHz,UT20190602120023.237400,37d0m0.000s,0d0m0.000s,None
27.77,20MHz,UT20190602120023.336375,37d0m0.000s,0d0m0.000s,None
35.87,20MHz,UT20190602120023.435377,37d0m0.000s,0d0m0.000s,None
35.3,20MHz,UT20190602120023.534388,37d0m0.000s,0d0m0.000s,None
27.09,20MHz,UT20190602120023.633381,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20190602120023.732389,37d0m0.000s,0d0m0.000s,None
30.42,20MHz,UT20190602120023.831393,37d0m0.000s,0d0m0.000s,None
32.98,20MHz,UT20190602120023.930375,37d0m0.000s,0d0m0.000s,None
30.4,20MHz,UT20190602120024.029391,37d0m0.000s,0d0m0.000s,None
33.14,20MHz,UT20190602120024.128379,37d0m0.000s,0d0m0.000s,None
32.29,20MHz,UT20190602120024.227384,37d0m0.000s,0d0m0.000s,None
27.24,20MHz,UT20190602120024.326384,37d0m0.000s,0d0m0.000s,None
30.28,20MHz,UT20190602120024.425397,37d0m0.000s,0d0m0.000s,None
31.78,20MHz,UT20190602120024.524400,37d0m0.000s,0d0m0.000s,None
30.38,20MHz,UT20190602120024.623399,37d0m0.000s,0d0m0.000s,None
32.17,20MHz,UT20190602120024.722395,37d0m0.000s,0d0m0.000s,None
32.81,20MHz,UT20190602120024.821386,37d0m0.000s,0d0m0.000s,None
30.41,20MHz,UT20190602120024.920377,37d0m0.000s,0d0m0.000s,None
29.46,20MHz,UT20190602120025.019388,37d0m0.000s,0d0m0.000s,None
32.79,20MHz,UT20190602120025.118407,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20190602120025.217474,37d0m0.000s,0d0m0.000s,None
31.18,20MHz,UT20190602120025.316381,37d0m0.000s,0d0m0.000s,None
30.56,20MHz,UT20190602120025.415383,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190602120025.514443,37d0m0.000s,0d0m0.000s,None
29.32,20MHz,UT20190602120025.613381,37d0m0.000s,0d0m0.000s,None
30.36,20MHz,UT20190602120025.712379,37d0m0.000s,0d0m0.000s,None
30.85,20MHz,UT20190602120025.811385,37d0m0.000s,0d0m0.000s,None
23.98,20MHz,UT20190602120025.910376,37d0m0.000s,0d0m0.000s,None
32.81,20MHz,UT20190602120026.009396,37d0m0.000s,0d0m0.000s,None
31.39,20MHz,UT20190602120026.108382,37d0m0.000s,0d0m0.000s,None
28.25,20MHz,UT20190602120026.207374,37d0m0.000s,0d0m0.000s,None
30.29,20MHz,UT20190602120026.306389,37d0m0.000s,0d0m0.000s,None
31.13,20MHz,UT20190602120026.405380,37d0m0.000s,0d0m0.000s,None
27.52,20MHz,UT20190602120026.504403,37d0m0.000s,0d0m0.000s,None
26.22,20MHz,UT20190602120026.603410,37d0m0.000s,0d0m0.000s,None
26.07,20MHz,UT20190602120026.702428,37d0m0.000s,0d0m0.000s,None
29.07,20MHz,UT20190602120026.801456,37d0m0.000s,0d0m0.000s,None
29.4,20MHz,UT20190602120026.900380,37d0m0.000s,0d0m0.000s,None
27.81,20MHz,UT20190602120026.999390,37d0m0.000s,0d0m0.000s,None
26.26,20MHz,UT20190602120027.098379,37d0m0.000s,0d0m0.000s,None
27.76,20MHz,UT20190602120027.197450,37d0m0.000s,0d0m0.000s,None
28.57,20MHz,UT20190602120027.296395,37d0m0.000s,0d0m0.000s,None
30.81,20MHz,UT20190602120027.395381,37d0m0.000s,0d0m0.000s,None
28.28,20MHz,UT20190602120027.494386,37d0m0.000s,0d0m0.000s,None
26.17,20MHz,UT20190602120027.593407,37d0m0.000s,0d0m0.000s,None
26.88,20MHz,UT20190602120027.692390,37d0m0.000s,0d0m0.000s,None
31.9,20MHz,UT20190602120027.791382,37d0m0.000s,0d0m0.000s,None
29.72,20MHz,UT20190602120027.890373,37d0m0.000s,0d0m0.000s,None
31.3,20MHz,UT20190602120027.989381,37d0m0.000s,0d0m0.000s,None
31.49,20MHz,UT20190602120028.088381,37d0m0.000s,0d0m0.000s,None
27.27,20MHz,UT20190602120028.187392,37d0m0.000s,0d0m0.000s,None
27.41,20MHz,UT20190602120028.286383,37d0m0.000s,0d0m0.000s,None
33.62,20MHz,UT20190602120028.385390,37d0m0.000s,0d0m0.000s,None
26.11,20MHz,UT20190602120028.485063,37d0m0.000s,0d0m0.000s,None
31.63,20MHz,UT20190602120028.583443,37d0m0.000s,0d0m0.000s,None
26.76,20MHz,UT20190602120028.682379,37d0m0.000s,0d0m0.000s,None
32.96,20MHz,UT20190602120028.781429,37d0m0.000s,0d0m0.000s,None
33.98,20MHz,UT20190602120028.880370,37d0m0.000s,0d0m0.000s,None
33.72,20MHz,UT20190602120028.979397,37d0m0.000s,0d0m0.000s,None
27.59,20MHz,UT20190602120029.078383,37d0m0.000s,0d0m0.000s,None
29.4,20MHz,UT20190602120029.177411,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190602120029.276394,37d0m0.000s,0d0m0.000s,None
29.1,20MHz,UT20190602120029.375371,37d0m0.000s,0d0m0.000s,None
26.5,20MHz,UT20190602120029.474421,37d0m0.000s,0d0m0.000s,None
32.67,20MHz,UT20190602120029.573387,37d0m0.000s,0d0m0.000s,None
31.87,20MHz,UT20190602120029.672383,37d0m0.000s,0d0m0.000s,None
30.59,20MHz,UT20190602120029.771391,37d0m0.000s,0d0m0.000s,None
30.15,20MHz,UT20190602120029.870379,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190602120029.969384,37d0m0.000s,0d0m0.000s,None
28.66,20MHz,UT20190602120030.068380,37d0m0.000s,0d0m0.000s,None
27.84,20MHz,UT20190602120030.167401,37d0m0.000s,0d0m0.000s,None
29.35,20MHz,UT20190602120030.266384,37d0m0.000s,0d0m0.000s,None
31.96,20MHz,UT20190602120030.365373,37d0m0.000s,0d0m0.000s,None
26.78,20MHz,UT20190602120030.464377,37d0m0.000s,0d0m0.000s,None
29.36,20MHz,UT20190602120030.563393,37d0m0.000s,0d0m0.000s,None
30.94,20MHz,UT20190602120030.662383,37d0m0.000s,0d0m0.000s,None
26.35,20MHz,UT20190602120030.761392,37d0m0.000s,0d0m0.000s,None
24.61,20MHz,UT20190602120030.860420,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190602120030.959372,37d0m0.000s,0d0m0.000s,None
30.94,20MHz,UT20190602120031.058390,37d0m0.000s,0d0m0.000s,None
31.8,20MHz,UT20190602120031.157385,37d0m0.000s,0d0m0.000s,None
27.06,20MHz,UT20190602120031.256384,37d0m0.000s,0d0m0.000s,None
30.04,20MHz,UT20190602120031.355373,37d0m0.000s,0d0m0.000s,None
28.73,20MHz,UT20190602120031.454373,37d0m0.000s,0d0m0.000s,None
31.79,20MHz,UT20190602120031.553397,37d0m0.000s,0d0m0.000s,None
28.59,20MHz,UT20190602120031.652383,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20190602120031.751379,37d0m0.000s,0d0m0.000s,None
29.55,20MHz,UT20190602120031.850375,37d0m0.000s,0d0m0.000s,None
33.63,20MHz,UT20190602120031.949376,37d0m0.000s,0d0m0.000s,None
31.47,20MHz,UT20190602120032.048387,37d0m0.000s,0d0m0.000s,None
27.23,20MHz,UT20190602120032.147425,37d0m0.000s,0d0m0.000s,None
30.48,20MHz,UT20190602120032.246385,37d0m0.000s,0d0m0.000s,None
27.17,20MHz,UT20190602120032.345377,37d0m0.000s,0d0m0.000s,None
29.72,20MHz,UT20190602120032.444380,37d0m0.000s,0d0m0.000s,None
26.62,20MHz,UT20190602120032.543391,37d0m0.000s,0d0m0.000s,None
31.83,20MHz,UT20190602120032.642383,37d0m0.000s,0d0m0.000s,None
27.62,20MHz,UT20190602120032.741398,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20190602120032.840379,37d0m0.000s,0d0m0.000s,None
31.63,20MHz,UT20190602120032.939373,37d0m0.000s,0d0m0.000s,None
29.72,20MHz,UT20190602120033.038393,37d0m0.000s,0d0m0.000s,None
29.76,20MHz,UT20190602120033.137380,37d0m0.000s,0d0m0.000s,None
29.93,20MHz,UT20190602120033.236385,37d0m0.000s,0d0m0.000s,None
27.76,20MHz,UT20190602120033.335382,37d0m0.000s,0d0m0.000s,None
27.59,20MHz,UT20190602120033.434379,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190602120033.533391,37d0m0.000s,0d0m0.000s,None
28.69,20MHz,UT20190602120033.632381,37d0m0.000s,0d0m0.000s,None
30.36,20MHz,UT20190602120033.731379,37d0m0.000s,0d0m0.000s,None
29.76,20MHz,UT20190602120033.830380,37d0m0.000s,0d0m0.000s,None
31.2,20MHz,UT20190602120033.929385,37d0m0.000s,0d0m0.000s,None
33.33,20MHz,UT20190602120034.028389,37d0m0.000s,0d0m0.000s,None
24.24,20MHz,UT20190602120034.127372,37d0m0.000s,0d0m0.000s,None
30.37,20MHz,UT20190602120034.226383,37d0m0.000s,0d0m0.000s,None
29.92,20MHz,UT20190602120034.325381,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20190602120034.424377,37d0m0.000s,0d0m0.000s,None
25.89,20MHz,UT20190602120034.523416,37d0m0.000s,0d0m0.000s,None
