Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
30.11,20MHz,UT20190328080000.078439,37d0m0.000s,0d0m0.000s,None
25.41,20MHz,UT20190328080000.177579,37d0m0.000s,0d0m0.000s,None
25.58,20MHz,UT20190328080000.276464,37d0m0.000s,0d0m0.000s,None
23.89,20MHz,UT20190328080000.375429,37d0m0.000s,0d0m0.000s,None
20.7,20MHz,UT20190328080000.474464,37d0m0.000s,0d0m0.000s,None
26.6,20MHz,UT20190328080000.573448,37d0m0.000s,0d0m0.000s,None
24.68,20MHz,UT20190328080000.672456,37d0m0.000s,0d0m0.000s,None
27.02,20MHz,UT20190328080000.771447,37d0m0.000s,0d0m0.000s,None
23.82,20MHz,UT20190328080000.870430,37d0m0.000s,0d0m0.000s,None
26.08,20MHz,UT20190328080000.969429,37d0m0.000s,0d0m0.000s,None
24.53,20MHz,UT20190328080001.068514,37d0m0.000s,0d0m0.000s,None
25.24,20MHz,UT20190328080001.167515,37d0m0.000s,0d0m0.000s,None
24.53,20MHz,UT20190328080001.266522,37d0m0.000s,0d0m0.000s,None
24.97,20MHz,UT20190328080001.365440,37d0m0.000s,0d0m0.000s,None
23.39,20MHz,UT20190328080001.464457,37d0m0.000s,0d0m0.000s,None
24.72,20MHz,UT20190328080001.563457,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190328080001.662451,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190328080001.761454,37d0m0.000s,0d0m0.000s,None
22.57,20MHz,UT20190328080001.860436,37d0m0.000s,0d0m0.000s,None
23.85,20MHz,UT20190328080001.959433,37d0m0.000s,0d0m0.000s,None
25.18,20MHz,UT20190328080002.058471,37d0m0.000s,0d0m0.000s,None
31.18,20MHz,UT20190328080002.157433,37d0m0.000s,0d0m0.000s,None
26.02,20MHz,UT20190328080002.256472,37d0m0.000s,0d0m0.000s,None
24.98,20MHz,UT20190328080002.355430,37d0m0.000s,0d0m0.000s,None
26.41,20MHz,UT20190328080002.454436,37d0m0.000s,0d0m0.000s,None
26.51,20MHz,UT20190328080002.553458,37d0m0.000s,0d0m0.000s,None
23.42,20MHz,UT20190328080002.652437,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190328080002.751469,37d0m0.000s,0d0m0.000s,None
22.19,20MHz,UT20190328080002.850433,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190328080002.949436,37d0m0.000s,0d0m0.000s,None
21.64,20MHz,UT20190328080003.048445,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190328080003.147423,37d0m0.000s,0d0m0.000s,None
28.3,20MHz,UT20190328080003.246443,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20190328080003.345439,37d0m0.000s,0d0m0.000s,None
25.75,20MHz,UT20190328080003.444432,37d0m0.000s,0d0m0.000s,None
24.24,20MHz,UT20190328080003.543448,37d0m0.000s,0d0m0.000s,None
25.03,20MHz,UT20190328080003.642448,37d0m0.000s,0d0m0.000s,None
25.52,20MHz,UT20190328080003.741455,37d0m0.000s,0d0m0.000s,None
26.08,20MHz,UT20190328080003.840445,37d0m0.000s,0d0m0.000s,None
23.66,20MHz,UT20190328080003.939434,37d0m0.000s,0d0m0.000s,None
23.41,20MHz,UT20190328080004.038448,37d0m0.000s,0d0m0.000s,None
25.29,20MHz,UT20190328080004.137428,37d0m0.000s,0d0m0.000s,None
23.4,20MHz,UT20190328080004.236445,37d0m0.000s,0d0m0.000s,None
25.46,20MHz,UT20190328080004.335447,37d0m0.000s,0d0m0.000s,None
27.03,20MHz,UT20190328080004.434443,37d0m0.000s,0d0m0.000s,None
26.1,20MHz,UT20190328080004.533446,37d0m0.000s,0d0m0.000s,None
25.17,20MHz,UT20190328080004.632452,37d0m0.000s,0d0m0.000s,None
25.29,20MHz,UT20190328080004.731442,37d0m0.000s,0d0m0.000s,None
23.05,20MHz,UT20190328080004.830448,37d0m0.000s,0d0m0.000s,None
24.31,20MHz,UT20190328080004.929434,37d0m0.000s,0d0m0.000s,None
23.82,20MHz,UT20190328080005.028444,37d0m0.000s,0d0m0.000s,None
26.32,20MHz,UT20190328080005.127429,37d0m0.000s,0d0m0.000s,None
25.32,20MHz,UT20190328080005.226614,37d0m0.000s,0d0m0.000s,None
23.9,20MHz,UT20190328080005.325446,37d0m0.000s,0d0m0.000s,None
23.48,20MHz,UT20190328080005.424441,37d0m0.000s,0d0m0.000s,None
23.43,20MHz,UT20190328080005.523465,37d0m0.000s,0d0m0.000s,None
21.01,20MHz,UT20190328080005.854375,37d0m0.000s,0d0m0.000s,None
20.64,20MHz,UT20190328080005.857962,37d0m0.000s,0d0m0.000s,None
22.42,20MHz,UT20190328080005.955847,37d0m0.000s,0d0m0.000s,None
25.39,20MHz,UT20190328080006.054373,37d0m0.000s,0d0m0.000s,None
25.13,20MHz,UT20190328080006.153350,37d0m0.000s,0d0m0.000s,None
22.2,20MHz,UT20190328080006.252351,37d0m0.000s,0d0m0.000s,None
22.5,20MHz,UT20190328080006.351347,37d0m0.000s,0d0m0.000s,None
25.67,20MHz,UT20190328080006.450347,37d0m0.000s,0d0m0.000s,None
21.51,20MHz,UT20190328080006.549371,37d0m0.000s,0d0m0.000s,None
22.66,20MHz,UT20190328080006.648343,37d0m0.000s,0d0m0.000s,None
23.3,20MHz,UT20190328080006.747355,37d0m0.000s,0d0m0.000s,None
23.31,20MHz,UT20190328080006.846356,37d0m0.000s,0d0m0.000s,None
27.68,20MHz,UT20190328080006.945348,37d0m0.000s,0d0m0.000s,None
94.63,20MHz,UT20190328080007.044441,37d0m0.000s,0d0m0.000s,None
88.86,20MHz,UT20190328080007.143369,37d0m0.000s,0d0m0.000s,None
49.39,20MHz,UT20190328080007.242378,37d0m0.000s,0d0m0.000s,None
52.31,20MHz,UT20190328080007.341363,37d0m0.000s,0d0m0.000s,None
47.11,20MHz,UT20190328080007.440349,37d0m0.000s,0d0m0.000s,None
55.52,20MHz,UT20190328080007.539358,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20190328080007.638385,37d0m0.000s,0d0m0.000s,None
79.4,20MHz,UT20190328080007.737359,37d0m0.000s,0d0m0.000s,None
98.19,20MHz,UT20190328080007.836408,37d0m0.000s,0d0m0.000s,None
108.67,20MHz,UT20190328080007.935345,37d0m0.000s,0d0m0.000s,None
71.48,20MHz,UT20190328080008.034367,37d0m0.000s,0d0m0.000s,None
106.06,20MHz,UT20190328080008.133346,37d0m0.000s,0d0m0.000s,None
101.94,20MHz,UT20190328080008.232353,37d0m0.000s,0d0m0.000s,None
93.8,20MHz,UT20190328080008.331366,37d0m0.000s,0d0m0.000s,None
58.89,20MHz,UT20190328080008.430348,37d0m0.000s,0d0m0.000s,None
78.17,20MHz,UT20190328080008.529359,37d0m0.000s,0d0m0.000s,None
86.48,20MHz,UT20190328080008.628346,37d0m0.000s,0d0m0.000s,None
85.98,20MHz,UT20190328080008.727356,37d0m0.000s,0d0m0.000s,None
55.25,20MHz,UT20190328080008.826360,37d0m0.000s,0d0m0.000s,None
28.62,20MHz,UT20190328080008.925420,37d0m0.000s,0d0m0.000s,None
25.74,20MHz,UT20190328080009.024401,37d0m0.000s,0d0m0.000s,None
27.48,20MHz,UT20190328080009.123348,37d0m0.000s,0d0m0.000s,None
23.85,20MHz,UT20190328080009.222345,37d0m0.000s,0d0m0.000s,None
24.62,20MHz,UT20190328080009.321348,37d0m0.000s,0d0m0.000s,None
23.81,20MHz,UT20190328080009.420348,37d0m0.000s,0d0m0.000s,None
22.99,20MHz,UT20190328080009.519362,37d0m0.000s,0d0m0.000s,None
23.42,20MHz,UT20190328080009.618351,37d0m0.000s,0d0m0.000s,None
22.4,20MHz,UT20190328080009.717398,37d0m0.000s,0d0m0.000s,None
26.15,20MHz,UT20190328080009.816408,37d0m0.000s,0d0m0.000s,None
28.51,20MHz,UT20190328080009.915347,37d0m0.000s,0d0m0.000s,None
21.43,20MHz,UT20190328080010.014371,37d0m0.000s,0d0m0.000s,None
26.43,20MHz,UT20190328080010.113348,37d0m0.000s,0d0m0.000s,None
26.4,20MHz,UT20190328080010.212345,37d0m0.000s,0d0m0.000s,None
26.81,20MHz,UT20190328080010.311388,37d0m0.000s,0d0m0.000s,None
27.79,20MHz,UT20190328080010.410375,37d0m0.000s,0d0m0.000s,None
21.85,20MHz,UT20190328080010.509380,37d0m0.000s,0d0m0.000s,None
24.23,20MHz,UT20190328080010.608344,37d0m0.000s,0d0m0.000s,None
22.11,20MHz,UT20190328080010.707346,37d0m0.000s,0d0m0.000s,None
22.45,20MHz,UT20190328080010.806380,37d0m0.000s,0d0m0.000s,None
21.44,20MHz,UT20190328080010.905344,37d0m0.000s,0d0m0.000s,None
21.63,20MHz,UT20190328080011.004359,37d0m0.000s,0d0m0.000s,None
23.26,20MHz,UT20190328080011.103427,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20190328080011.202355,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190328080011.301411,37d0m0.000s,0d0m0.000s,None
23.94,20MHz,UT20190328080011.400347,37d0m0.000s,0d0m0.000s,None
26.28,20MHz,UT20190328080011.499367,37d0m0.000s,0d0m0.000s,None
20.67,20MHz,UT20190328080011.598377,37d0m0.000s,0d0m0.000s,None
23.55,20MHz,UT20190328080011.697349,37d0m0.000s,0d0m0.000s,None
21.81,20MHz,UT20190328080011.796363,37d0m0.000s,0d0m0.000s,None
25.51,20MHz,UT20190328080011.895373,37d0m0.000s,0d0m0.000s,None
23.82,20MHz,UT20190328080011.994384,37d0m0.000s,0d0m0.000s,None
24.67,20MHz,UT20190328080012.093352,37d0m0.000s,0d0m0.000s,None
21.91,20MHz,UT20190328080012.192346,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190328080012.291355,37d0m0.000s,0d0m0.000s,None
24.41,20MHz,UT20190328080012.390351,37d0m0.000s,0d0m0.000s,None
24.21,20MHz,UT20190328080012.489366,37d0m0.000s,0d0m0.000s,None
24.09,20MHz,UT20190328080012.588357,37d0m0.000s,0d0m0.000s,None
23.49,20MHz,UT20190328080012.687351,37d0m0.000s,0d0m0.000s,None
22.66,20MHz,UT20190328080012.786363,37d0m0.000s,0d0m0.000s,None
23.24,20MHz,UT20190328080012.885345,37d0m0.000s,0d0m0.000s,None
27.63,20MHz,UT20190328080012.984353,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190328080013.083419,37d0m0.000s,0d0m0.000s,None
26.38,20MHz,UT20190328080013.182352,37d0m0.000s,0d0m0.000s,None
20.86,20MHz,UT20190328080013.281398,37d0m0.000s,0d0m0.000s,None
22.58,20MHz,UT20190328080013.380347,37d0m0.000s,0d0m0.000s,None
24.29,20MHz,UT20190328080013.479349,37d0m0.000s,0d0m0.000s,None
26.58,20MHz,UT20190328080013.578356,37d0m0.000s,0d0m0.000s,None
23.43,20MHz,UT20190328080013.677350,37d0m0.000s,0d0m0.000s,None
21.85,20MHz,UT20190328080013.776366,37d0m0.000s,0d0m0.000s,None
20.95,20MHz,UT20190328080013.875345,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190328080013.974386,37d0m0.000s,0d0m0.000s,None
20.53,20MHz,UT20190328080014.073355,37d0m0.000s,0d0m0.000s,None
25.37,20MHz,UT20190328080014.172347,37d0m0.000s,0d0m0.000s,None
28.02,20MHz,UT20190328080014.271368,37d0m0.000s,0d0m0.000s,None
23.98,20MHz,UT20190328080014.370355,37d0m0.000s,0d0m0.000s,None
25.0,20MHz,UT20190328080014.469358,37d0m0.000s,0d0m0.000s,None
22.96,20MHz,UT20190328080014.568360,37d0m0.000s,0d0m0.000s,None
23.2,20MHz,UT20190328080014.667347,37d0m0.000s,0d0m0.000s,None
25.02,20MHz,UT20190328080014.766371,37d0m0.000s,0d0m0.000s,None
23.18,20MHz,UT20190328080014.865346,37d0m0.000s,0d0m0.000s,None
21.82,20MHz,UT20190328080014.964353,37d0m0.000s,0d0m0.000s,None
27.19,20MHz,UT20190328080015.063367,37d0m0.000s,0d0m0.000s,None
26.11,20MHz,UT20190328080015.162353,37d0m0.000s,0d0m0.000s,None
22.59,20MHz,UT20190328080015.261356,37d0m0.000s,0d0m0.000s,None
22.52,20MHz,UT20190328080015.360348,37d0m0.000s,0d0m0.000s,None
24.77,20MHz,UT20190328080015.459347,37d0m0.000s,0d0m0.000s,None
23.02,20MHz,UT20190328080015.558400,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190328080015.657356,37d0m0.000s,0d0m0.000s,None
24.0,20MHz,UT20190328080015.756350,37d0m0.000s,0d0m0.000s,None
23.22,20MHz,UT20190328080015.855344,37d0m0.000s,0d0m0.000s,None
22.72,20MHz,UT20190328080015.954358,37d0m0.000s,0d0m0.000s,None
24.8,20MHz,UT20190328080016.053382,37d0m0.000s,0d0m0.000s,None
25.83,20MHz,UT20190328080016.152361,37d0m0.000s,0d0m0.000s,None
22.46,20MHz,UT20190328080016.251365,37d0m0.000s,0d0m0.000s,None
24.36,20MHz,UT20190328080016.350363,37d0m0.000s,0d0m0.000s,None
25.18,20MHz,UT20190328080016.449343,37d0m0.000s,0d0m0.000s,None
26.28,20MHz,UT20190328080016.548359,37d0m0.000s,0d0m0.000s,None
24.69,20MHz,UT20190328080016.647349,37d0m0.000s,0d0m0.000s,None
45.65,20MHz,UT20190328080016.746376,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20190328080016.845354,37d0m0.000s,0d0m0.000s,None
49.66,20MHz,UT20190328080016.944366,37d0m0.000s,0d0m0.000s,None
35.84,20MHz,UT20190328080017.043362,37d0m0.000s,0d0m0.000s,None
52.57,20MHz,UT20190328080017.142355,37d0m0.000s,0d0m0.000s,None
46.03,20MHz,UT20190328080017.241352,37d0m0.000s,0d0m0.000s,None
52.16,20MHz,UT20190328080017.340354,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20190328080017.439370,37d0m0.000s,0d0m0.000s,None
37.36,20MHz,UT20190328080017.538362,37d0m0.000s,0d0m0.000s,None
46.08,20MHz,UT20190328080017.637351,37d0m0.000s,0d0m0.000s,None
40.0,20MHz,UT20190328080017.736357,37d0m0.000s,0d0m0.000s,None
35.19,20MHz,UT20190328080017.835356,37d0m0.000s,0d0m0.000s,None
34.19,20MHz,UT20190328080017.934368,37d0m0.000s,0d0m0.000s,None
41.1,20MHz,UT20190328080018.033366,37d0m0.000s,0d0m0.000s,None
39.13,20MHz,UT20190328080018.132350,37d0m0.000s,0d0m0.000s,None
33.33,20MHz,UT20190328080018.231351,37d0m0.000s,0d0m0.000s,None
43.12,20MHz,UT20190328080018.330361,37d0m0.000s,0d0m0.000s,None
46.59,20MHz,UT20190328080018.429347,37d0m0.000s,0d0m0.000s,None
39.59,20MHz,UT20190328080018.528364,37d0m0.000s,0d0m0.000s,None
47.64,20MHz,UT20190328080018.627348,37d0m0.000s,0d0m0.000s,None
26.55,20MHz,UT20190328080018.726366,37d0m0.000s,0d0m0.000s,None
23.64,20MHz,UT20190328080018.825362,37d0m0.000s,0d0m0.000s,None
25.64,20MHz,UT20190328080018.924350,37d0m0.000s,0d0m0.000s,None
21.83,20MHz,UT20190328080019.023361,37d0m0.000s,0d0m0.000s,None
26.27,20MHz,UT20190328080019.354383,37d0m0.000s,0d0m0.000s,None
24.99,20MHz,UT20190328080019.357971,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190328080019.455842,37d0m0.000s,0d0m0.000s,None
22.72,20MHz,UT20190328080019.554380,37d0m0.000s,0d0m0.000s,None
24.8,20MHz,UT20190328080019.653335,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190328080019.752341,37d0m0.000s,0d0m0.000s,None
24.89,20MHz,UT20190328080019.851535,37d0m0.000s,0d0m0.000s,None
25.01,20MHz,UT20190328080019.950336,37d0m0.000s,0d0m0.000s,None
28.03,20MHz,UT20190328080020.049362,37d0m0.000s,0d0m0.000s,None
25.9,20MHz,UT20190328080020.148335,37d0m0.000s,0d0m0.000s,None
24.43,20MHz,UT20190328080020.247344,37d0m0.000s,0d0m0.000s,None
26.35,20MHz,UT20190328080020.346337,37d0m0.000s,0d0m0.000s,None
28.3,20MHz,UT20190328080020.445335,37d0m0.000s,0d0m0.000s,None
27.29,20MHz,UT20190328080020.544336,37d0m0.000s,0d0m0.000s,None
21.84,20MHz,UT20190328080020.643335,37d0m0.000s,0d0m0.000s,None
25.88,20MHz,UT20190328080020.742353,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190328080020.841341,37d0m0.000s,0d0m0.000s,None
21.48,20MHz,UT20190328080020.940329,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190328080021.039341,37d0m0.000s,0d0m0.000s,None
24.72,20MHz,UT20190328080021.138352,37d0m0.000s,0d0m0.000s,None
27.22,20MHz,UT20190328080021.237337,37d0m0.000s,0d0m0.000s,None
24.73,20MHz,UT20190328080021.336351,37d0m0.000s,0d0m0.000s,None
26.39,20MHz,UT20190328080021.435348,37d0m0.000s,0d0m0.000s,None
20.75,20MHz,UT20190328080021.534389,37d0m0.000s,0d0m0.000s,None
26.99,20MHz,UT20190328080021.633349,37d0m0.000s,0d0m0.000s,None
25.69,20MHz,UT20190328080021.732348,37d0m0.000s,0d0m0.000s,None
25.07,20MHz,UT20190328080021.831344,37d0m0.000s,0d0m0.000s,None
24.72,20MHz,UT20190328080021.930336,37d0m0.000s,0d0m0.000s,None
28.16,20MHz,UT20190328080022.029357,37d0m0.000s,0d0m0.000s,None
24.18,20MHz,UT20190328080022.128336,37d0m0.000s,0d0m0.000s,None
23.73,20MHz,UT20190328080022.227427,37d0m0.000s,0d0m0.000s,None
26.01,20MHz,UT20190328080022.326343,37d0m0.000s,0d0m0.000s,None
27.1,20MHz,UT20190328080022.425336,37d0m0.000s,0d0m0.000s,None
23.62,20MHz,UT20190328080022.524344,37d0m0.000s,0d0m0.000s,None
24.76,20MHz,UT20190328080022.623365,37d0m0.000s,0d0m0.000s,None
26.75,20MHz,UT20190328080022.722345,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190328080022.821354,37d0m0.000s,0d0m0.000s,None
23.06,20MHz,UT20190328080022.920329,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190328080023.019346,37d0m0.000s,0d0m0.000s,None
23.07,20MHz,UT20190328080023.118335,37d0m0.000s,0d0m0.000s,None
27.13,20MHz,UT20190328080023.217330,37d0m0.000s,0d0m0.000s,None
25.29,20MHz,UT20190328080023.316343,37d0m0.000s,0d0m0.000s,None
25.47,20MHz,UT20190328080023.415335,37d0m0.000s,0d0m0.000s,None
22.85,20MHz,UT20190328080023.514352,37d0m0.000s,0d0m0.000s,None
23.98,20MHz,UT20190328080023.613326,37d0m0.000s,0d0m0.000s,None
27.77,20MHz,UT20190328080023.712338,37d0m0.000s,0d0m0.000s,None
28.9,20MHz,UT20190328080023.811344,37d0m0.000s,0d0m0.000s,None
25.01,20MHz,UT20190328080023.910339,37d0m0.000s,0d0m0.000s,None
24.74,20MHz,UT20190328080024.009345,37d0m0.000s,0d0m0.000s,None
25.75,20MHz,UT20190328080024.108336,37d0m0.000s,0d0m0.000s,None
26.76,20MHz,UT20190328080024.207328,37d0m0.000s,0d0m0.000s,None
24.52,20MHz,UT20190328080024.306341,37d0m0.000s,0d0m0.000s,None
24.79,20MHz,UT20190328080024.405334,37d0m0.000s,0d0m0.000s,None
27.03,20MHz,UT20190328080024.504386,37d0m0.000s,0d0m0.000s,None
24.99,20MHz,UT20190328080024.603336,37d0m0.000s,0d0m0.000s,None
25.37,20MHz,UT20190328080024.702343,37d0m0.000s,0d0m0.000s,None
23.65,20MHz,UT20190328080024.801339,37d0m0.000s,0d0m0.000s,None
25.07,20MHz,UT20190328080024.900334,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190328080024.999367,37d0m0.000s,0d0m0.000s,None
24.28,20MHz,UT20190328080025.098351,37d0m0.000s,0d0m0.000s,None
25.52,20MHz,UT20190328080025.197335,37d0m0.000s,0d0m0.000s,None
30.57,20MHz,UT20190328080025.296355,37d0m0.000s,0d0m0.000s,None
22.4,20MHz,UT20190328080025.395337,37d0m0.000s,0d0m0.000s,None
20.82,20MHz,UT20190328080025.494365,37d0m0.000s,0d0m0.000s,None
22.45,20MHz,UT20190328080025.593335,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190328080025.692339,37d0m0.000s,0d0m0.000s,None
27.34,20MHz,UT20190328080025.791346,37d0m0.000s,0d0m0.000s,None
25.34,20MHz,UT20190328080025.890337,37d0m0.000s,0d0m0.000s,None
24.17,20MHz,UT20190328080025.989335,37d0m0.000s,0d0m0.000s,None
26.2,20MHz,UT20190328080026.088337,37d0m0.000s,0d0m0.000s,None
23.85,20MHz,UT20190328080026.187328,37d0m0.000s,0d0m0.000s,None
25.94,20MHz,UT20190328080026.286346,37d0m0.000s,0d0m0.000s,None
25.23,20MHz,UT20190328080026.385338,37d0m0.000s,0d0m0.000s,None
25.28,20MHz,UT20190328080026.484342,37d0m0.000s,0d0m0.000s,None
24.74,20MHz,UT20190328080026.583333,37d0m0.000s,0d0m0.000s,None
22.92,20MHz,UT20190328080026.682336,37d0m0.000s,0d0m0.000s,None
24.65,20MHz,UT20190328080026.781344,37d0m0.000s,0d0m0.000s,None
22.55,20MHz,UT20190328080026.880330,37d0m0.000s,0d0m0.000s,None
24.55,20MHz,UT20190328080026.979347,37d0m0.000s,0d0m0.000s,None
24.63,20MHz,UT20190328080027.078341,37d0m0.000s,0d0m0.000s,None
25.6,20MHz,UT20190328080027.177332,37d0m0.000s,0d0m0.000s,None
24.76,20MHz,UT20190328080027.276333,37d0m0.000s,0d0m0.000s,None
25.69,20MHz,UT20190328080027.375338,37d0m0.000s,0d0m0.000s,None
24.59,20MHz,UT20190328080027.474343,37d0m0.000s,0d0m0.000s,None
33.17,20MHz,UT20190328080027.573441,37d0m0.000s,0d0m0.000s,None
23.66,20MHz,UT20190328080027.672362,37d0m0.000s,0d0m0.000s,None
22.52,20MHz,UT20190328080027.771351,37d0m0.000s,0d0m0.000s,None
23.89,20MHz,UT20190328080027.870340,37d0m0.000s,0d0m0.000s,None
23.25,20MHz,UT20190328080027.969334,37d0m0.000s,0d0m0.000s,None
24.11,20MHz,UT20190328080028.068340,37d0m0.000s,0d0m0.000s,None
27.81,20MHz,UT20190328080028.167339,37d0m0.000s,0d0m0.000s,None
25.38,20MHz,UT20190328080028.266341,37d0m0.000s,0d0m0.000s,None
25.37,20MHz,UT20190328080028.365329,37d0m0.000s,0d0m0.000s,None
24.59,20MHz,UT20190328080028.464335,37d0m0.000s,0d0m0.000s,None
23.35,20MHz,UT20190328080028.563376,37d0m0.000s,0d0m0.000s,None
24.98,20MHz,UT20190328080028.662339,37d0m0.000s,0d0m0.000s,None
27.18,20MHz,UT20190328080028.761339,37d0m0.000s,0d0m0.000s,None
24.87,20MHz,UT20190328080028.860359,37d0m0.000s,0d0m0.000s,None
23.99,20MHz,UT20190328080028.959332,37d0m0.000s,0d0m0.000s,None
27.73,20MHz,UT20190328080029.058341,37d0m0.000s,0d0m0.000s,None
26.67,20MHz,UT20190328080029.157337,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190328080029.256343,37d0m0.000s,0d0m0.000s,None
23.0,20MHz,UT20190328080029.355328,37d0m0.000s,0d0m0.000s,None
27.02,20MHz,UT20190328080029.454338,37d0m0.000s,0d0m0.000s,None
28.26,20MHz,UT20190328080029.553360,37d0m0.000s,0d0m0.000s,None
26.94,20MHz,UT20190328080029.652331,37d0m0.000s,0d0m0.000s,None
24.02,20MHz,UT20190328080029.751371,37d0m0.000s,0d0m0.000s,None
28.72,20MHz,UT20190328080029.850348,37d0m0.000s,0d0m0.000s,None
20.76,20MHz,UT20190328080029.949334,37d0m0.000s,0d0m0.000s,None
25.0,20MHz,UT20190328080030.048356,37d0m0.000s,0d0m0.000s,None
28.88,20MHz,UT20190328080030.147362,37d0m0.000s,0d0m0.000s,None
26.55,20MHz,UT20190328080030.246351,37d0m0.000s,0d0m0.000s,None
21.45,20MHz,UT20190328080030.345339,37d0m0.000s,0d0m0.000s,None
23.56,20MHz,UT20190328080030.444350,37d0m0.000s,0d0m0.000s,None
25.08,20MHz,UT20190328080030.543343,37d0m0.000s,0d0m0.000s,None
24.19,20MHz,UT20190328080030.642334,37d0m0.000s,0d0m0.000s,None
25.92,20MHz,UT20190328080030.741343,37d0m0.000s,0d0m0.000s,None
24.69,20MHz,UT20190328080030.840331,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190328080030.939333,37d0m0.000s,0d0m0.000s,None
19.75,20MHz,UT20190328080031.038342,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190328080031.137345,37d0m0.000s,0d0m0.000s,None
24.91,20MHz,UT20190328080031.236365,37d0m0.000s,0d0m0.000s,None
22.88,20MHz,UT20190328080031.335377,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190328080031.434341,37d0m0.000s,0d0m0.000s,None
23.22,20MHz,UT20190328080031.533345,37d0m0.000s,0d0m0.000s,None
27.36,20MHz,UT20190328080031.632330,37d0m0.000s,0d0m0.000s,None
26.72,20MHz,UT20190328080031.731341,37d0m0.000s,0d0m0.000s,None
25.35,20MHz,UT20190328080031.830344,37d0m0.000s,0d0m0.000s,None
24.72,20MHz,UT20190328080031.929379,37d0m0.000s,0d0m0.000s,None
25.62,20MHz,UT20190328080032.028340,37d0m0.000s,0d0m0.000s,None
21.34,20MHz,UT20190328080032.127330,37d0m0.000s,0d0m0.000s,None
22.32,20MHz,UT20190328080032.226500,37d0m0.000s,0d0m0.000s,None
24.4,20MHz,UT20190328080032.325351,37d0m0.000s,0d0m0.000s,None
24.78,20MHz,UT20190328080032.424341,37d0m0.000s,0d0m0.000s,None
26.58,20MHz,UT20190328080032.523339,37d0m0.000s,0d0m0.000s,None
23.27,20MHz,UT20190328080032.854036,37d0m0.000s,0d0m0.000s,None
25.58,20MHz,UT20190328080032.857616,37d0m0.000s,0d0m0.000s,None
24.78,20MHz,UT20190328080032.955496,37d0m0.000s,0d0m0.000s,None
24.79,20MHz,UT20190328080033.054013,37d0m0.000s,0d0m0.000s,None
25.01,20MHz,UT20190328080033.153003,37d0m0.000s,0d0m0.000s,None
26.19,20MHz,UT20190328080033.252007,37d0m0.000s,0d0m0.000s,None
23.65,20MHz,UT20190328080033.350995,37d0m0.000s,0d0m0.000s,None
27.23,20MHz,UT20190328080033.449997,37d0m0.000s,0d0m0.000s,None
23.88,20MHz,UT20190328080033.549018,37d0m0.000s,0d0m0.000s,None
29.04,20MHz,UT20190328080033.648019,37d0m0.000s,0d0m0.000s,None
24.4,20MHz,UT20190328080033.747017,37d0m0.000s,0d0m0.000s,None
24.27,20MHz,UT20190328080033.846007,37d0m0.000s,0d0m0.000s,None
25.37,20MHz,UT20190328080033.945006,37d0m0.000s,0d0m0.000s,None
24.48,20MHz,UT20190328080034.044010,37d0m0.000s,0d0m0.000s,None
25.76,20MHz,UT20190328080034.143001,37d0m0.000s,0d0m0.000s,None
28.37,20MHz,UT20190328080034.242042,37d0m0.000s,0d0m0.000s,None
27.93,20MHz,UT20190328080034.341002,37d0m0.000s,0d0m0.000s,None
23.22,20MHz,UT20190328080034.440024,37d0m0.000s,0d0m0.000s,None
23.61,20MHz,UT20190328080034.539048,37d0m0.000s,0d0m0.000s,None
26.69,20MHz,UT20190328080034.638007,37d0m0.000s,0d0m0.000s,None
24.59,20MHz,UT20190328080034.737021,37d0m0.000s,0d0m0.000s,None
