Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
179.7,20MHz,UT20190417220000.001814,37d0m0.000s,0d0m0.000s,None
137.68,20MHz,UT20190417220000.437404,37d0m0.000s,0d0m0.000s,None
124.4,20MHz,UT20190417220001.314161,37d0m0.000s,0d0m0.000s,None
130.81,20MHz,UT20190417220001.317906,37d0m0.000s,0d0m0.000s,None
137.36,20MHz,UT20190417220001.415647,37d0m0.000s,0d0m0.000s,None
148.53,20MHz,UT20190417220001.514196,37d0m0.000s,0d0m0.000s,None
153.83,20MHz,UT20190417220001.613199,37d0m0.000s,0d0m0.000s,None
150.31,20MHz,UT20190417220001.712192,37d0m0.000s,0d0m0.000s,None
172.3,20MHz,UT20190417220001.811182,37d0m0.000s,0d0m0.000s,None
172.73,20MHz,UT20190417220001.910179,37d0m0.000s,0d0m0.000s,None
164.2,20MHz,UT20190417220002.009181,37d0m0.000s,0d0m0.000s,None
152.51,20MHz,UT20190417220002.108208,37d0m0.000s,0d0m0.000s,None
156.34,20MHz,UT20190417220002.207172,37d0m0.000s,0d0m0.000s,None
148.26,20MHz,UT20190417220002.306178,37d0m0.000s,0d0m0.000s,None
150.4,20MHz,UT20190417220002.405197,37d0m0.000s,0d0m0.000s,None
132.11,20MHz,UT20190417220002.504211,37d0m0.000s,0d0m0.000s,None
153.11,20MHz,UT20190417220002.603196,37d0m0.000s,0d0m0.000s,None
151.35,20MHz,UT20190417220002.702224,37d0m0.000s,0d0m0.000s,None
175.06,20MHz,UT20190417220002.801180,37d0m0.000s,0d0m0.000s,None
155.63,20MHz,UT20190417220002.900197,37d0m0.000s,0d0m0.000s,None
153.32,20MHz,UT20190417220002.999188,37d0m0.000s,0d0m0.000s,None
151.31,20MHz,UT20190417220003.098187,37d0m0.000s,0d0m0.000s,None
141.45,20MHz,UT20190417220003.197216,37d0m0.000s,0d0m0.000s,None
143.0,20MHz,UT20190417220003.296178,37d0m0.000s,0d0m0.000s,None
153.95,20MHz,UT20190417220003.395191,37d0m0.000s,0d0m0.000s,None
147.14,20MHz,UT20190417220003.494179,37d0m0.000s,0d0m0.000s,None
145.58,20MHz,UT20190417220003.593188,37d0m0.000s,0d0m0.000s,None
177.21,20MHz,UT20190417220003.692167,37d0m0.000s,0d0m0.000s,None
143.45,20MHz,UT20190417220003.791214,37d0m0.000s,0d0m0.000s,None
156.25,20MHz,UT20190417220004.060827,37d0m0.000s,0d0m0.000s,None
181.53,20MHz,UT20190417220004.064281,37d0m0.000s,0d0m0.000s,None
153.61,20MHz,UT20190417220004.162229,37d0m0.000s,0d0m0.000s,None
210.37,20MHz,UT20190417220004.260730,37d0m0.000s,0d0m0.000s,None
195.11,20MHz,UT20190417220004.359731,37d0m0.000s,0d0m0.000s,None
144.7,20MHz,UT20190417220004.458727,37d0m0.000s,0d0m0.000s,None
158.32,20MHz,UT20190417220004.557731,37d0m0.000s,0d0m0.000s,None
201.06,20MHz,UT20190417220004.656789,37d0m0.000s,0d0m0.000s,None
176.39,20MHz,UT20190417220004.755721,37d0m0.000s,0d0m0.000s,None
174.59,20MHz,UT20190417220004.854731,37d0m0.000s,0d0m0.000s,None
176.46,20MHz,UT20190417220004.953729,37d0m0.000s,0d0m0.000s,None
172.5,20MHz,UT20190417220005.052726,37d0m0.000s,0d0m0.000s,None
181.12,20MHz,UT20190417220005.151743,37d0m0.000s,0d0m0.000s,None
164.19,20MHz,UT20190417220005.250720,37d0m0.000s,0d0m0.000s,None
195.45,20MHz,UT20190417220005.349775,37d0m0.000s,0d0m0.000s,None
177.77,20MHz,UT20190417220005.448769,37d0m0.000s,0d0m0.000s,None
159.95,20MHz,UT20190417220005.547719,37d0m0.000s,0d0m0.000s,None
141.29,20MHz,UT20190417220005.646737,37d0m0.000s,0d0m0.000s,None
148.72,20MHz,UT20190417220005.745766,37d0m0.000s,0d0m0.000s,None
185.76,20MHz,UT20190417220005.844773,37d0m0.000s,0d0m0.000s,None
175.05,20MHz,UT20190417220005.943731,37d0m0.000s,0d0m0.000s,None
159.99,20MHz,UT20190417220006.042723,37d0m0.000s,0d0m0.000s,None
160.24,20MHz,UT20190417220006.141758,37d0m0.000s,0d0m0.000s,None
167.03,20MHz,UT20190417220006.240729,37d0m0.000s,0d0m0.000s,None
159.55,20MHz,UT20190417220006.339727,37d0m0.000s,0d0m0.000s,None
172.37,20MHz,UT20190417220006.438760,37d0m0.000s,0d0m0.000s,None
191.58,20MHz,UT20190417220006.537720,37d0m0.000s,0d0m0.000s,None
215.37,20MHz,UT20190417220006.636733,37d0m0.000s,0d0m0.000s,None
211.24,20MHz,UT20190417220006.735722,37d0m0.000s,0d0m0.000s,None
181.0,20MHz,UT20190417220006.834737,37d0m0.000s,0d0m0.000s,None
158.82,20MHz,UT20190417220006.933731,37d0m0.000s,0d0m0.000s,None
181.05,20MHz,UT20190417220007.032798,37d0m0.000s,0d0m0.000s,None
206.43,20MHz,UT20190417220007.131776,37d0m0.000s,0d0m0.000s,None
163.54,20MHz,UT20190417220007.230722,37d0m0.000s,0d0m0.000s,None
163.86,20MHz,UT20190417220007.329741,37d0m0.000s,0d0m0.000s,None
214.38,20MHz,UT20190417220007.428741,37d0m0.000s,0d0m0.000s,None
193.2,20MHz,UT20190417220007.527722,37d0m0.000s,0d0m0.000s,None
199.22,20MHz,UT20190417220007.626759,37d0m0.000s,0d0m0.000s,None
137.09,20MHz,UT20190417220007.725732,37d0m0.000s,0d0m0.000s,None
157.39,20MHz,UT20190417220007.824759,37d0m0.000s,0d0m0.000s,None
176.38,20MHz,UT20190417220007.923732,37d0m0.000s,0d0m0.000s,None
145.46,20MHz,UT20190417220008.022722,37d0m0.000s,0d0m0.000s,None
155.45,20MHz,UT20190417220008.121744,37d0m0.000s,0d0m0.000s,None
163.36,20MHz,UT20190417220008.220792,37d0m0.000s,0d0m0.000s,None
164.82,20MHz,UT20190417220008.319750,37d0m0.000s,0d0m0.000s,None
180.9,20MHz,UT20190417220008.418733,37d0m0.000s,0d0m0.000s,None
173.77,20MHz,UT20190417220008.517745,37d0m0.000s,0d0m0.000s,None
158.67,20MHz,UT20190417220008.616738,37d0m0.000s,0d0m0.000s,None
155.59,20MHz,UT20190417220008.715745,37d0m0.000s,0d0m0.000s,None
180.07,20MHz,UT20190417220008.814724,37d0m0.000s,0d0m0.000s,None
163.77,20MHz,UT20190417220008.913802,37d0m0.000s,0d0m0.000s,None
196.25,20MHz,UT20190417220009.012757,37d0m0.000s,0d0m0.000s,None
158.67,20MHz,UT20190417220009.111744,37d0m0.000s,0d0m0.000s,None
186.71,20MHz,UT20190417220009.210722,37d0m0.000s,0d0m0.000s,None
206.48,20MHz,UT20190417220009.309734,37d0m0.000s,0d0m0.000s,None
180.14,20MHz,UT20190417220009.408742,37d0m0.000s,0d0m0.000s,None
188.95,20MHz,UT20190417220009.507724,37d0m0.000s,0d0m0.000s,None
178.09,20MHz,UT20190417220009.606730,37d0m0.000s,0d0m0.000s,None
187.27,20MHz,UT20190417220009.705758,37d0m0.000s,0d0m0.000s,None
195.69,20MHz,UT20190417220009.804727,37d0m0.000s,0d0m0.000s,None
189.49,20MHz,UT20190417220009.903729,37d0m0.000s,0d0m0.000s,None
134.44,20MHz,UT20190417220010.002729,37d0m0.000s,0d0m0.000s,None
156.91,20MHz,UT20190417220010.101744,37d0m0.000s,0d0m0.000s,None
201.45,20MHz,UT20190417220010.200732,37d0m0.000s,0d0m0.000s,None
166.91,20MHz,UT20190417220010.300962,37d0m0.000s,0d0m0.000s,None
167.99,20MHz,UT20190417220010.398796,37d0m0.000s,0d0m0.000s,None
163.39,20MHz,UT20190417220010.497735,37d0m0.000s,0d0m0.000s,None
197.19,20MHz,UT20190417220010.596747,37d0m0.000s,0d0m0.000s,None
151.2,20MHz,UT20190417220010.695731,37d0m0.000s,0d0m0.000s,None
130.83,20MHz,UT20190417220010.794730,37d0m0.000s,0d0m0.000s,None
149.88,20MHz,UT20190417220010.893752,37d0m0.000s,0d0m0.000s,None
136.88,20MHz,UT20190417220010.992751,37d0m0.000s,0d0m0.000s,None
200.3,20MHz,UT20190417220011.091756,37d0m0.000s,0d0m0.000s,None
186.38,20MHz,UT20190417220011.190731,37d0m0.000s,0d0m0.000s,None
172.63,20MHz,UT20190417220011.435556,37d0m0.000s,0d0m0.000s,None
184.61,20MHz,UT20190417220011.438000,37d0m0.000s,0d0m0.000s,None
177.68,20MHz,UT20190417220011.536839,37d0m0.000s,0d0m0.000s,None
168.24,20MHz,UT20190417220011.635350,37d0m0.000s,0d0m0.000s,None
185.23,20MHz,UT20190417220011.734352,37d0m0.000s,0d0m0.000s,None
170.22,20MHz,UT20190417220011.833389,37d0m0.000s,0d0m0.000s,None
171.8,20MHz,UT20190417220011.932369,37d0m0.000s,0d0m0.000s,None
155.94,20MHz,UT20190417220012.031389,37d0m0.000s,0d0m0.000s,None
186.99,20MHz,UT20190417220012.130353,37d0m0.000s,0d0m0.000s,None
144.62,20MHz,UT20190417220012.229364,37d0m0.000s,0d0m0.000s,None
158.91,20MHz,UT20190417220012.328374,37d0m0.000s,0d0m0.000s,None
137.08,20MHz,UT20190417220012.427414,37d0m0.000s,0d0m0.000s,None
152.15,20MHz,UT20190417220012.526352,37d0m0.000s,0d0m0.000s,None
136.04,20MHz,UT20190417220012.625378,37d0m0.000s,0d0m0.000s,None
174.62,20MHz,UT20190417220012.724353,37d0m0.000s,0d0m0.000s,None
152.11,20MHz,UT20190417220012.823364,37d0m0.000s,0d0m0.000s,None
176.72,20MHz,UT20190417220012.922364,37d0m0.000s,0d0m0.000s,None
145.02,20MHz,UT20190417220013.021361,37d0m0.000s,0d0m0.000s,None
154.45,20MHz,UT20190417220013.120369,37d0m0.000s,0d0m0.000s,None
147.41,20MHz,UT20190417220013.219350,37d0m0.000s,0d0m0.000s,None
174.09,20MHz,UT20190417220013.318352,37d0m0.000s,0d0m0.000s,None
145.96,20MHz,UT20190417220013.417374,37d0m0.000s,0d0m0.000s,None
157.01,20MHz,UT20190417220013.516358,37d0m0.000s,0d0m0.000s,None
163.34,20MHz,UT20190417220013.615380,37d0m0.000s,0d0m0.000s,None
130.88,20MHz,UT20190417220013.714346,37d0m0.000s,0d0m0.000s,None
150.08,20MHz,UT20190417220013.813408,37d0m0.000s,0d0m0.000s,None
135.48,20MHz,UT20190417220013.912406,37d0m0.000s,0d0m0.000s,None
150.58,20MHz,UT20190417220014.011347,37d0m0.000s,0d0m0.000s,None
136.86,20MHz,UT20190417220014.110376,37d0m0.000s,0d0m0.000s,None
168.06,20MHz,UT20190417220014.209365,37d0m0.000s,0d0m0.000s,None
149.88,20MHz,UT20190417220014.308408,37d0m0.000s,0d0m0.000s,None
159.0,20MHz,UT20190417220014.407371,37d0m0.000s,0d0m0.000s,None
154.47,20MHz,UT20190417220014.506350,37d0m0.000s,0d0m0.000s,None
180.8,20MHz,UT20190417220014.605358,37d0m0.000s,0d0m0.000s,None
145.64,20MHz,UT20190417220014.704355,37d0m0.000s,0d0m0.000s,None
160.04,20MHz,UT20190417220014.803352,37d0m0.000s,0d0m0.000s,None
152.25,20MHz,UT20190417220014.902395,37d0m0.000s,0d0m0.000s,None
136.45,20MHz,UT20190417220015.001420,37d0m0.000s,0d0m0.000s,None
151.33,20MHz,UT20190417220015.100419,37d0m0.000s,0d0m0.000s,None
176.78,20MHz,UT20190417220015.199361,37d0m0.000s,0d0m0.000s,None
187.07,20MHz,UT20190417220015.298347,37d0m0.000s,0d0m0.000s,None
182.03,20MHz,UT20190417220015.397360,37d0m0.000s,0d0m0.000s,None
179.29,20MHz,UT20190417220015.496343,37d0m0.000s,0d0m0.000s,None
157.86,20MHz,UT20190417220015.595360,37d0m0.000s,0d0m0.000s,None
180.4,20MHz,UT20190417220015.694351,37d0m0.000s,0d0m0.000s,None
157.24,20MHz,UT20190417220015.793352,37d0m0.000s,0d0m0.000s,None
131.95,20MHz,UT20190417220015.892378,37d0m0.000s,0d0m0.000s,None
139.81,20MHz,UT20190417220015.991350,37d0m0.000s,0d0m0.000s,None
153.76,20MHz,UT20190417220016.090353,37d0m0.000s,0d0m0.000s,None
171.62,20MHz,UT20190417220016.435418,37d0m0.000s,0d0m0.000s,None
174.77,20MHz,UT20190417220016.437862,37d0m0.000s,0d0m0.000s,None
133.47,20MHz,UT20190417220016.536759,37d0m0.000s,0d0m0.000s,None
125.32,20MHz,UT20190417220016.635210,37d0m0.000s,0d0m0.000s,None
164.97,20MHz,UT20190417220016.734204,37d0m0.000s,0d0m0.000s,None
157.56,20MHz,UT20190417220016.833212,37d0m0.000s,0d0m0.000s,None
145.0,20MHz,UT20190417220016.932206,37d0m0.000s,0d0m0.000s,None
175.88,20MHz,UT20190417220017.031224,37d0m0.000s,0d0m0.000s,None
168.88,20MHz,UT20190417220017.130227,37d0m0.000s,0d0m0.000s,None
208.55,20MHz,UT20190417220017.229201,37d0m0.000s,0d0m0.000s,None
162.2,20MHz,UT20190417220017.328208,37d0m0.000s,0d0m0.000s,None
149.18,20MHz,UT20190417220017.428234,37d0m0.000s,0d0m0.000s,None
147.71,20MHz,UT20190417220017.527253,37d0m0.000s,0d0m0.000s,None
193.55,20MHz,UT20190417220017.626237,37d0m0.000s,0d0m0.000s,None
183.41,20MHz,UT20190417220017.725243,37d0m0.000s,0d0m0.000s,None
166.57,20MHz,UT20190417220017.823223,37d0m0.000s,0d0m0.000s,None
177.28,20MHz,UT20190417220017.922203,37d0m0.000s,0d0m0.000s,None
180.27,20MHz,UT20190417220018.021205,37d0m0.000s,0d0m0.000s,None
181.03,20MHz,UT20190417220018.120207,37d0m0.000s,0d0m0.000s,None
161.99,20MHz,UT20190417220018.219206,37d0m0.000s,0d0m0.000s,None
138.77,20MHz,UT20190417220018.318210,37d0m0.000s,0d0m0.000s,None
178.13,20MHz,UT20190417220018.417221,37d0m0.000s,0d0m0.000s,None
167.09,20MHz,UT20190417220018.516239,37d0m0.000s,0d0m0.000s,None
141.22,20MHz,UT20190417220018.615208,37d0m0.000s,0d0m0.000s,None
169.55,20MHz,UT20190417220018.714210,37d0m0.000s,0d0m0.000s,None
169.75,20MHz,UT20190417220018.813220,37d0m0.000s,0d0m0.000s,None
178.26,20MHz,UT20190417220018.912216,37d0m0.000s,0d0m0.000s,None
173.94,20MHz,UT20190417220019.011208,37d0m0.000s,0d0m0.000s,None
153.38,20MHz,UT20190417220019.110221,37d0m0.000s,0d0m0.000s,None
172.03,20MHz,UT20190417220019.209214,37d0m0.000s,0d0m0.000s,None
129.29,20MHz,UT20190417220019.308204,37d0m0.000s,0d0m0.000s,None
160.1,20MHz,UT20190417220019.407210,37d0m0.000s,0d0m0.000s,None
141.53,20MHz,UT20190417220019.506204,37d0m0.000s,0d0m0.000s,None
164.14,20MHz,UT20190417220019.605217,37d0m0.000s,0d0m0.000s,None
153.57,20MHz,UT20190417220019.704198,37d0m0.000s,0d0m0.000s,None
190.26,20MHz,UT20190417220019.803207,37d0m0.000s,0d0m0.000s,None
162.6,20MHz,UT20190417220019.902212,37d0m0.000s,0d0m0.000s,None
181.34,20MHz,UT20190417220020.001225,37d0m0.000s,0d0m0.000s,None
175.91,20MHz,UT20190417220020.100209,37d0m0.000s,0d0m0.000s,None
165.23,20MHz,UT20190417220020.199206,37d0m0.000s,0d0m0.000s,None
152.96,20MHz,UT20190417220020.298195,37d0m0.000s,0d0m0.000s,None
167.85,20MHz,UT20190417220020.397205,37d0m0.000s,0d0m0.000s,None
141.82,20MHz,UT20190417220020.496197,37d0m0.000s,0d0m0.000s,None
177.31,20MHz,UT20190417220020.595198,37d0m0.000s,0d0m0.000s,None
157.56,20MHz,UT20190417220020.694212,37d0m0.000s,0d0m0.000s,None
154.19,20MHz,UT20190417220020.793201,37d0m0.000s,0d0m0.000s,None
153.59,20MHz,UT20190417220020.892219,37d0m0.000s,0d0m0.000s,None
191.16,20MHz,UT20190417220020.991205,37d0m0.000s,0d0m0.000s,None
153.3,20MHz,UT20190417220021.090211,37d0m0.000s,0d0m0.000s,None
161.77,20MHz,UT20190417220021.189196,37d0m0.000s,0d0m0.000s,None
158.68,20MHz,UT20190417220021.288200,37d0m0.000s,0d0m0.000s,None
156.72,20MHz,UT20190417220021.387205,37d0m0.000s,0d0m0.000s,None
152.42,20MHz,UT20190417220021.486210,37d0m0.000s,0d0m0.000s,None
145.54,20MHz,UT20190417220021.585213,37d0m0.000s,0d0m0.000s,None
144.69,20MHz,UT20190417220021.684196,37d0m0.000s,0d0m0.000s,None
158.25,20MHz,UT20190417220021.783208,37d0m0.000s,0d0m0.000s,None
134.3,20MHz,UT20190417220021.882246,37d0m0.000s,0d0m0.000s,None
149.57,20MHz,UT20190417220021.981208,37d0m0.000s,0d0m0.000s,None
179.14,20MHz,UT20190417220022.080204,37d0m0.000s,0d0m0.000s,None
142.1,20MHz,UT20190417220022.179204,37d0m0.000s,0d0m0.000s,None
165.38,20MHz,UT20190417220022.278213,37d0m0.000s,0d0m0.000s,None
152.94,20MHz,UT20190417220022.377221,37d0m0.000s,0d0m0.000s,None
146.33,20MHz,UT20190417220022.476207,37d0m0.000s,0d0m0.000s,None
141.34,20MHz,UT20190417220022.575208,37d0m0.000s,0d0m0.000s,None
129.69,20MHz,UT20190417220022.674236,37d0m0.000s,0d0m0.000s,None
139.78,20MHz,UT20190417220022.773201,37d0m0.000s,0d0m0.000s,None
138.46,20MHz,UT20190417220022.872206,37d0m0.000s,0d0m0.000s,None
129.31,20MHz,UT20190417220022.971212,37d0m0.000s,0d0m0.000s,None
160.89,20MHz,UT20190417220023.070231,37d0m0.000s,0d0m0.000s,None
161.32,20MHz,UT20190417220023.169226,37d0m0.000s,0d0m0.000s,None
158.07,20MHz,UT20190417220023.268199,37d0m0.000s,0d0m0.000s,None
185.25,20MHz,UT20190417220023.367202,37d0m0.000s,0d0m0.000s,None
193.47,20MHz,UT20190417220023.466200,37d0m0.000s,0d0m0.000s,None
161.01,20MHz,UT20190417220023.565210,37d0m0.000s,0d0m0.000s,None
175.08,20MHz,UT20190417220023.664247,37d0m0.000s,0d0m0.000s,None
174.94,20MHz,UT20190417220023.763198,37d0m0.000s,0d0m0.000s,None
175.56,20MHz,UT20190417220023.862284,37d0m0.000s,0d0m0.000s,None
176.07,20MHz,UT20190417220023.961200,37d0m0.000s,0d0m0.000s,None
151.8,20MHz,UT20190417220024.060213,37d0m0.000s,0d0m0.000s,None
140.01,20MHz,UT20190417220024.159222,37d0m0.000s,0d0m0.000s,None
150.85,20MHz,UT20190417220024.258246,37d0m0.000s,0d0m0.000s,None
163.07,20MHz,UT20190417220024.357211,37d0m0.000s,0d0m0.000s,None
138.4,20MHz,UT20190417220024.456203,37d0m0.000s,0d0m0.000s,None
177.06,20MHz,UT20190417220024.555198,37d0m0.000s,0d0m0.000s,None
164.26,20MHz,UT20190417220024.654209,37d0m0.000s,0d0m0.000s,None
165.03,20MHz,UT20190417220024.753212,37d0m0.000s,0d0m0.000s,None
149.89,20MHz,UT20190417220024.852214,37d0m0.000s,0d0m0.000s,None
175.37,20MHz,UT20190417220024.951206,37d0m0.000s,0d0m0.000s,None
167.72,20MHz,UT20190417220025.050264,37d0m0.000s,0d0m0.000s,None
142.28,20MHz,UT20190417220025.149275,37d0m0.000s,0d0m0.000s,None
160.92,20MHz,UT20190417220025.248203,37d0m0.000s,0d0m0.000s,None
151.13,20MHz,UT20190417220025.347219,37d0m0.000s,0d0m0.000s,None
152.01,20MHz,UT20190417220025.446243,37d0m0.000s,0d0m0.000s,None
172.9,20MHz,UT20190417220025.545246,37d0m0.000s,0d0m0.000s,None
167.53,20MHz,UT20190417220025.644207,37d0m0.000s,0d0m0.000s,None
164.95,20MHz,UT20190417220025.743238,37d0m0.000s,0d0m0.000s,None
190.57,20MHz,UT20190417220025.842207,37d0m0.000s,0d0m0.000s,None
168.94,20MHz,UT20190417220025.941213,37d0m0.000s,0d0m0.000s,None
176.98,20MHz,UT20190417220026.040203,37d0m0.000s,0d0m0.000s,None
145.71,20MHz,UT20190417220026.139222,37d0m0.000s,0d0m0.000s,None
133.46,20MHz,UT20190417220026.238204,37d0m0.000s,0d0m0.000s,None
153.1,20MHz,UT20190417220026.337203,37d0m0.000s,0d0m0.000s,None
161.81,20MHz,UT20190417220026.436197,37d0m0.000s,0d0m0.000s,None
161.93,20MHz,UT20190417220026.535195,37d0m0.000s,0d0m0.000s,None
172.51,20MHz,UT20190417220026.634282,37d0m0.000s,0d0m0.000s,None
160.93,20MHz,UT20190417220026.733213,37d0m0.000s,0d0m0.000s,None
190.88,20MHz,UT20190417220026.832247,37d0m0.000s,0d0m0.000s,None
164.98,20MHz,UT20190417220026.931197,37d0m0.000s,0d0m0.000s,None
125.62,20MHz,UT20190417220027.030262,37d0m0.000s,0d0m0.000s,None
191.41,20MHz,UT20190417220027.129217,37d0m0.000s,0d0m0.000s,None
147.19,20MHz,UT20190417220027.228224,37d0m0.000s,0d0m0.000s,None
121.21,20MHz,UT20190417220027.327226,37d0m0.000s,0d0m0.000s,None
152.37,20MHz,UT20190417220027.426225,37d0m0.000s,0d0m0.000s,None
119.4,20MHz,UT20190417220027.525214,37d0m0.000s,0d0m0.000s,None
159.55,20MHz,UT20190417220027.624247,37d0m0.000s,0d0m0.000s,None
170.94,20MHz,UT20190417220027.723201,37d0m0.000s,0d0m0.000s,None
169.84,20MHz,UT20190417220027.822250,37d0m0.000s,0d0m0.000s,None
150.71,20MHz,UT20190417220027.921236,37d0m0.000s,0d0m0.000s,None
156.92,20MHz,UT20190417220028.020213,37d0m0.000s,0d0m0.000s,None
154.32,20MHz,UT20190417220028.119218,37d0m0.000s,0d0m0.000s,None
152.95,20MHz,UT20190417220028.218246,37d0m0.000s,0d0m0.000s,None
158.7,20MHz,UT20190417220028.317222,37d0m0.000s,0d0m0.000s,None
150.78,20MHz,UT20190417220028.416240,37d0m0.000s,0d0m0.000s,None
153.67,20MHz,UT20190417220028.515202,37d0m0.000s,0d0m0.000s,None
147.22,20MHz,UT20190417220028.614218,37d0m0.000s,0d0m0.000s,None
169.58,20MHz,UT20190417220028.713204,37d0m0.000s,0d0m0.000s,None
187.86,20MHz,UT20190417220028.812209,37d0m0.000s,0d0m0.000s,None
148.12,20MHz,UT20190417220028.911212,37d0m0.000s,0d0m0.000s,None
167.88,20MHz,UT20190417220029.010231,37d0m0.000s,0d0m0.000s,None
159.99,20MHz,UT20190417220029.109259,37d0m0.000s,0d0m0.000s,None
180.64,20MHz,UT20190417220029.208203,37d0m0.000s,0d0m0.000s,None
162.7,20MHz,UT20190417220029.307202,37d0m0.000s,0d0m0.000s,None
158.74,20MHz,UT20190417220029.406232,37d0m0.000s,0d0m0.000s,None
143.82,20MHz,UT20190417220029.505213,37d0m0.000s,0d0m0.000s,None
127.97,20MHz,UT20190417220029.604221,37d0m0.000s,0d0m0.000s,None
151.13,20MHz,UT20190417220029.703208,37d0m0.000s,0d0m0.000s,None
154.84,20MHz,UT20190417220029.802210,37d0m0.000s,0d0m0.000s,None
148.55,20MHz,UT20190417220029.901217,37d0m0.000s,0d0m0.000s,None
161.08,20MHz,UT20190417220030.000209,37d0m0.000s,0d0m0.000s,None
135.59,20MHz,UT20190417220030.099214,37d0m0.000s,0d0m0.000s,None
196.37,20MHz,UT20190417220030.198209,37d0m0.000s,0d0m0.000s,None
161.4,20MHz,UT20190417220030.297216,37d0m0.000s,0d0m0.000s,None
156.16,20MHz,UT20190417220030.396221,37d0m0.000s,0d0m0.000s,None
143.76,20MHz,UT20190417220030.495245,37d0m0.000s,0d0m0.000s,None
171.52,20MHz,UT20190417220030.594212,37d0m0.000s,0d0m0.000s,None
154.09,20MHz,UT20190417220030.693211,37d0m0.000s,0d0m0.000s,None
156.46,20MHz,UT20190417220030.792203,37d0m0.000s,0d0m0.000s,None
161.71,20MHz,UT20190417220030.891233,37d0m0.000s,0d0m0.000s,None
152.53,20MHz,UT20190417220030.990211,37d0m0.000s,0d0m0.000s,None
148.45,20MHz,UT20190417220031.311627,37d0m0.000s,0d0m0.000s,None
154.48,20MHz,UT20190417220031.315117,37d0m0.000s,0d0m0.000s,None
136.85,20MHz,UT20190417220031.413024,37d0m0.000s,0d0m0.000s,None
157.48,20MHz,UT20190417220031.511526,37d0m0.000s,0d0m0.000s,None
157.34,20MHz,UT20190417220031.610536,37d0m0.000s,0d0m0.000s,None
156.31,20MHz,UT20190417220031.709530,37d0m0.000s,0d0m0.000s,None
144.92,20MHz,UT20190417220031.808534,37d0m0.000s,0d0m0.000s,None
182.75,20MHz,UT20190417220031.907533,37d0m0.000s,0d0m0.000s,None
153.97,20MHz,UT20190417220032.006524,37d0m0.000s,0d0m0.000s,None
147.97,20MHz,UT20190417220032.105539,37d0m0.000s,0d0m0.000s,None
149.35,20MHz,UT20190417220032.204523,37d0m0.000s,0d0m0.000s,None
165.53,20MHz,UT20190417220032.303525,37d0m0.000s,0d0m0.000s,None
172.9,20MHz,UT20190417220032.402528,37d0m0.000s,0d0m0.000s,None
188.81,20MHz,UT20190417220032.501536,37d0m0.000s,0d0m0.000s,None
140.12,20MHz,UT20190417220032.600536,37d0m0.000s,0d0m0.000s,None
149.72,20MHz,UT20190417220032.699522,37d0m0.000s,0d0m0.000s,None
141.5,20MHz,UT20190417220032.798515,37d0m0.000s,0d0m0.000s,None
146.9,20MHz,UT20190417220032.897547,37d0m0.000s,0d0m0.000s,None
143.31,20MHz,UT20190417220032.996530,37d0m0.000s,0d0m0.000s,None
141.96,20MHz,UT20190417220033.095532,37d0m0.000s,0d0m0.000s,None
142.85,20MHz,UT20190417220033.194522,37d0m0.000s,0d0m0.000s,None
147.23,20MHz,UT20190417220033.293564,37d0m0.000s,0d0m0.000s,None
138.97,20MHz,UT20190417220033.392541,37d0m0.000s,0d0m0.000s,None
151.18,20MHz,UT20190417220033.491522,37d0m0.000s,0d0m0.000s,None
132.56,20MHz,UT20190417220033.590525,37d0m0.000s,0d0m0.000s,None
160.13,20MHz,UT20190417220033.689522,37d0m0.000s,0d0m0.000s,None
141.58,20MHz,UT20190417220033.788518,37d0m0.000s,0d0m0.000s,None
147.57,20MHz,UT20190417220033.887534,37d0m0.000s,0d0m0.000s,None
140.02,20MHz,UT20190417220033.986539,37d0m0.000s,0d0m0.000s,None
195.18,20MHz,UT20190417220034.085536,37d0m0.000s,0d0m0.000s,None
126.33,20MHz,UT20190417220034.184529,37d0m0.000s,0d0m0.000s,None
164.86,20MHz,UT20190417220034.283523,37d0m0.000s,0d0m0.000s,None
138.34,20MHz,UT20190417220034.382531,37d0m0.000s,0d0m0.000s,None
131.38,20MHz,UT20190417220034.481524,37d0m0.000s,0d0m0.000s,None
147.3,20MHz,UT20190417220034.580529,37d0m0.000s,0d0m0.000s,None
123.46,20MHz,UT20190417220034.679551,37d0m0.000s,0d0m0.000s,None
166.53,20MHz,UT20190417220034.778520,37d0m0.000s,0d0m0.000s,None
184.78,20MHz,UT20190417220034.877531,37d0m0.000s,0d0m0.000s,None
140.89,20MHz,UT20190417220034.976523,37d0m0.000s,0d0m0.000s,None
141.19,20MHz,UT20190417220035.075534,37d0m0.000s,0d0m0.000s,None
147.25,20MHz,UT20190417220035.174528,37d0m0.000s,0d0m0.000s,None
148.57,20MHz,UT20190417220035.273523,37d0m0.000s,0d0m0.000s,None
143.82,20MHz,UT20190417220035.372530,37d0m0.000s,0d0m0.000s,None
135.04,20MHz,UT20190417220035.471529,37d0m0.000s,0d0m0.000s,None
137.21,20MHz,UT20190417220035.570524,37d0m0.000s,0d0m0.000s,None
141.43,20MHz,UT20190417220035.669534,37d0m0.000s,0d0m0.000s,None
