Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
81.09,20MHz,UT20191220070000.085674,37d0m0.000s,0d0m0.000s,None
50.82,20MHz,UT20191220070000.184822,37d0m0.000s,0d0m0.000s,None
58.64,20MHz,UT20191220070000.283681,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20191220070000.382700,37d0m0.000s,0d0m0.000s,None
43.3,20MHz,UT20191220070000.481695,37d0m0.000s,0d0m0.000s,None
50.92,20MHz,UT20191220070000.580674,37d0m0.000s,0d0m0.000s,None
48.29,20MHz,UT20191220070000.679696,37d0m0.000s,0d0m0.000s,None
50.48,20MHz,UT20191220070000.778671,37d0m0.000s,0d0m0.000s,None
54.04,20MHz,UT20191220070000.877670,37d0m0.000s,0d0m0.000s,None
59.64,20MHz,UT20191220070000.976679,37d0m0.000s,0d0m0.000s,None
36.57,20MHz,UT20191220070001.075668,37d0m0.000s,0d0m0.000s,None
57.61,20MHz,UT20191220070001.174699,37d0m0.000s,0d0m0.000s,None
50.57,20MHz,UT20191220070001.273667,37d0m0.000s,0d0m0.000s,None
51.56,20MHz,UT20191220070001.372753,37d0m0.000s,0d0m0.000s,None
51.98,20MHz,UT20191220070001.471734,37d0m0.000s,0d0m0.000s,None
47.14,20MHz,UT20191220070001.570739,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20191220070001.669692,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20191220070001.768672,37d0m0.000s,0d0m0.000s,None
42.65,20MHz,UT20191220070001.867684,37d0m0.000s,0d0m0.000s,None
38.13,20MHz,UT20191220070001.966678,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20191220070002.065668,37d0m0.000s,0d0m0.000s,None
59.77,20MHz,UT20191220070002.164695,37d0m0.000s,0d0m0.000s,None
46.21,20MHz,UT20191220070002.263673,37d0m0.000s,0d0m0.000s,None
48.0,20MHz,UT20191220070002.362659,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20191220070002.461777,37d0m0.000s,0d0m0.000s,None
62.84,20MHz,UT20191220070002.560712,37d0m0.000s,0d0m0.000s,None
49.06,20MHz,UT20191220070002.659731,37d0m0.000s,0d0m0.000s,None
55.21,20MHz,UT20191220070002.758670,37d0m0.000s,0d0m0.000s,None
55.92,20MHz,UT20191220070002.857677,37d0m0.000s,0d0m0.000s,None
41.15,20MHz,UT20191220070002.956679,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20191220070003.055673,37d0m0.000s,0d0m0.000s,None
46.75,20MHz,UT20191220070003.154721,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20191220070003.253677,37d0m0.000s,0d0m0.000s,None
56.08,20MHz,UT20191220070003.352671,37d0m0.000s,0d0m0.000s,None
44.37,20MHz,UT20191220070003.451686,37d0m0.000s,0d0m0.000s,None
46.03,20MHz,UT20191220070003.550662,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20191220070003.649695,37d0m0.000s,0d0m0.000s,None
43.33,20MHz,UT20191220070003.748684,37d0m0.000s,0d0m0.000s,None
49.53,20MHz,UT20191220070003.847676,37d0m0.000s,0d0m0.000s,None
51.34,20MHz,UT20191220070003.946675,37d0m0.000s,0d0m0.000s,None
31.28,20MHz,UT20191220070004.045669,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20191220070004.144676,37d0m0.000s,0d0m0.000s,None
32.42,20MHz,UT20191220070004.243705,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20191220070004.342662,37d0m0.000s,0d0m0.000s,None
38.03,20MHz,UT20191220070004.441694,37d0m0.000s,0d0m0.000s,None
35.92,20MHz,UT20191220070004.540671,37d0m0.000s,0d0m0.000s,None
52.94,20MHz,UT20191220070004.639681,37d0m0.000s,0d0m0.000s,None
45.91,20MHz,UT20191220070004.738689,37d0m0.000s,0d0m0.000s,None
62.45,20MHz,UT20191220070004.837672,37d0m0.000s,0d0m0.000s,None
54.72,20MHz,UT20191220070004.936676,37d0m0.000s,0d0m0.000s,None
45.42,20MHz,UT20191220070005.035703,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20191220070005.134722,37d0m0.000s,0d0m0.000s,None
43.85,20MHz,UT20191220070005.233699,37d0m0.000s,0d0m0.000s,None
52.76,20MHz,UT20191220070005.332685,37d0m0.000s,0d0m0.000s,None
48.08,20MHz,UT20191220070005.431689,37d0m0.000s,0d0m0.000s,None
49.36,20MHz,UT20191220070005.530662,37d0m0.000s,0d0m0.000s,None
49.92,20MHz,UT20191220070005.629741,37d0m0.000s,0d0m0.000s,None
68.8,20MHz,UT20191220070005.728720,37d0m0.000s,0d0m0.000s,None
49.59,20MHz,UT20191220070005.827670,37d0m0.000s,0d0m0.000s,None
49.8,20MHz,UT20191220070005.926676,37d0m0.000s,0d0m0.000s,None
40.83,20MHz,UT20191220070006.025671,37d0m0.000s,0d0m0.000s,None
66.85,20MHz,UT20191220070006.124657,37d0m0.000s,0d0m0.000s,None
38.55,20MHz,UT20191220070006.223679,37d0m0.000s,0d0m0.000s,None
29.6,20MHz,UT20191220070006.322726,37d0m0.000s,0d0m0.000s,None
33.69,20MHz,UT20191220070006.421715,37d0m0.000s,0d0m0.000s,None
41.92,20MHz,UT20191220070006.520672,37d0m0.000s,0d0m0.000s,None
42.73,20MHz,UT20191220070006.619662,37d0m0.000s,0d0m0.000s,None
53.63,20MHz,UT20191220070006.718681,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20191220070006.817742,37d0m0.000s,0d0m0.000s,None
47.22,20MHz,UT20191220070006.916690,37d0m0.000s,0d0m0.000s,None
48.93,20MHz,UT20191220070007.015663,37d0m0.000s,0d0m0.000s,None
46.44,20MHz,UT20191220070007.114670,37d0m0.000s,0d0m0.000s,None
57.51,20MHz,UT20191220070007.213686,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20191220070007.312707,37d0m0.000s,0d0m0.000s,None
47.95,20MHz,UT20191220070007.411700,37d0m0.000s,0d0m0.000s,None
56.94,20MHz,UT20191220070007.510665,37d0m0.000s,0d0m0.000s,None
60.28,20MHz,UT20191220070007.609665,37d0m0.000s,0d0m0.000s,None
68.54,20MHz,UT20191220070007.708686,37d0m0.000s,0d0m0.000s,None
36.14,20MHz,UT20191220070007.807670,37d0m0.000s,0d0m0.000s,None
52.62,20MHz,UT20191220070007.906673,37d0m0.000s,0d0m0.000s,None
54.79,20MHz,UT20191220070008.005671,37d0m0.000s,0d0m0.000s,None
49.71,20MHz,UT20191220070008.104676,37d0m0.000s,0d0m0.000s,None
39.52,20MHz,UT20191220070008.203680,37d0m0.000s,0d0m0.000s,None
45.56,20MHz,UT20191220070008.302724,37d0m0.000s,0d0m0.000s,None
51.52,20MHz,UT20191220070008.401739,37d0m0.000s,0d0m0.000s,None
50.32,20MHz,UT20191220070008.500746,37d0m0.000s,0d0m0.000s,None
48.04,20MHz,UT20191220070008.754170,37d0m0.000s,0d0m0.000s,None
54.59,20MHz,UT20191220070008.757768,37d0m0.000s,0d0m0.000s,None
40.76,20MHz,UT20191220070008.855653,37d0m0.000s,0d0m0.000s,None
51.96,20MHz,UT20191220070008.954176,37d0m0.000s,0d0m0.000s,None
37.48,20MHz,UT20191220070009.053185,37d0m0.000s,0d0m0.000s,None
41.29,20MHz,UT20191220070009.152184,37d0m0.000s,0d0m0.000s,None
39.02,20MHz,UT20191220070009.251257,37d0m0.000s,0d0m0.000s,None
38.14,20MHz,UT20191220070009.350192,37d0m0.000s,0d0m0.000s,None
42.05,20MHz,UT20191220070009.449194,37d0m0.000s,0d0m0.000s,None
33.44,20MHz,UT20191220070009.548162,37d0m0.000s,0d0m0.000s,None
46.17,20MHz,UT20191220070009.647231,37d0m0.000s,0d0m0.000s,None
44.25,20MHz,UT20191220070009.746165,37d0m0.000s,0d0m0.000s,None
54.85,20MHz,UT20191220070009.845166,37d0m0.000s,0d0m0.000s,None
51.94,20MHz,UT20191220070009.944180,37d0m0.000s,0d0m0.000s,None
36.37,20MHz,UT20191220070010.043156,37d0m0.000s,0d0m0.000s,None
41.8,20MHz,UT20191220070010.142169,37d0m0.000s,0d0m0.000s,None
43.83,20MHz,UT20191220070010.241173,37d0m0.000s,0d0m0.000s,None
39.12,20MHz,UT20191220070010.340234,37d0m0.000s,0d0m0.000s,None
47.97,20MHz,UT20191220070010.439220,37d0m0.000s,0d0m0.000s,None
48.04,20MHz,UT20191220070010.538195,37d0m0.000s,0d0m0.000s,None
56.37,20MHz,UT20191220070010.637173,37d0m0.000s,0d0m0.000s,None
48.42,20MHz,UT20191220070010.736174,37d0m0.000s,0d0m0.000s,None
57.85,20MHz,UT20191220070010.835167,37d0m0.000s,0d0m0.000s,None
39.33,20MHz,UT20191220070010.934170,37d0m0.000s,0d0m0.000s,None
67.07,20MHz,UT20191220070011.033199,37d0m0.000s,0d0m0.000s,None
47.63,20MHz,UT20191220070011.132170,37d0m0.000s,0d0m0.000s,None
51.64,20MHz,UT20191220070011.231198,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20191220070011.330172,37d0m0.000s,0d0m0.000s,None
42.91,20MHz,UT20191220070011.429187,37d0m0.000s,0d0m0.000s,None
41.31,20MHz,UT20191220070011.528158,37d0m0.000s,0d0m0.000s,None
49.55,20MHz,UT20191220070011.627248,37d0m0.000s,0d0m0.000s,None
33.2,20MHz,UT20191220070011.726206,37d0m0.000s,0d0m0.000s,None
35.46,20MHz,UT20191220070011.825236,37d0m0.000s,0d0m0.000s,None
57.36,20MHz,UT20191220070011.924178,37d0m0.000s,0d0m0.000s,None
57.33,20MHz,UT20191220070012.023161,37d0m0.000s,0d0m0.000s,None
49.46,20MHz,UT20191220070012.122162,37d0m0.000s,0d0m0.000s,None
36.77,20MHz,UT20191220070012.221193,37d0m0.000s,0d0m0.000s,None
47.39,20MHz,UT20191220070012.320161,37d0m0.000s,0d0m0.000s,None
39.8,20MHz,UT20191220070012.419172,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20191220070012.518176,37d0m0.000s,0d0m0.000s,None
53.18,20MHz,UT20191220070012.617177,37d0m0.000s,0d0m0.000s,None
51.34,20MHz,UT20191220070012.716185,37d0m0.000s,0d0m0.000s,None
43.99,20MHz,UT20191220070012.815161,37d0m0.000s,0d0m0.000s,None
61.82,20MHz,UT20191220070012.914179,37d0m0.000s,0d0m0.000s,None
64.05,20MHz,UT20191220070013.013191,37d0m0.000s,0d0m0.000s,None
58.45,20MHz,UT20191220070013.112161,37d0m0.000s,0d0m0.000s,None
57.47,20MHz,UT20191220070013.211171,37d0m0.000s,0d0m0.000s,None
49.07,20MHz,UT20191220070013.310185,37d0m0.000s,0d0m0.000s,None
70.74,20MHz,UT20191220070013.409231,37d0m0.000s,0d0m0.000s,None
42.11,20MHz,UT20191220070013.508172,37d0m0.000s,0d0m0.000s,None
49.27,20MHz,UT20191220070013.607205,37d0m0.000s,0d0m0.000s,None
43.3,20MHz,UT20191220070013.706181,37d0m0.000s,0d0m0.000s,None
43.27,20MHz,UT20191220070013.805208,37d0m0.000s,0d0m0.000s,None
55.07,20MHz,UT20191220070013.904223,37d0m0.000s,0d0m0.000s,None
52.66,20MHz,UT20191220070014.003194,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20191220070014.102165,37d0m0.000s,0d0m0.000s,None
44.45,20MHz,UT20191220070014.201190,37d0m0.000s,0d0m0.000s,None
37.51,20MHz,UT20191220070014.502438,37d0m0.000s,0d0m0.000s,None
56.18,20MHz,UT20191220070014.504278,37d0m0.000s,0d0m0.000s,None
37.85,20MHz,UT20191220070014.603813,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20191220070014.702310,37d0m0.000s,0d0m0.000s,None
44.72,20MHz,UT20191220070014.801286,37d0m0.000s,0d0m0.000s,None
42.95,20MHz,UT20191220070014.900302,37d0m0.000s,0d0m0.000s,None
42.67,20MHz,UT20191220070014.999276,37d0m0.000s,0d0m0.000s,None
52.76,20MHz,UT20191220070015.098288,37d0m0.000s,0d0m0.000s,None
43.41,20MHz,UT20191220070015.197305,37d0m0.000s,0d0m0.000s,None
53.67,20MHz,UT20191220070015.296321,37d0m0.000s,0d0m0.000s,None
35.31,20MHz,UT20191220070015.395331,37d0m0.000s,0d0m0.000s,None
51.98,20MHz,UT20191220070015.494321,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20191220070015.593292,37d0m0.000s,0d0m0.000s,None
44.66,20MHz,UT20191220070015.692301,37d0m0.000s,0d0m0.000s,None
43.72,20MHz,UT20191220070015.791289,37d0m0.000s,0d0m0.000s,None
46.96,20MHz,UT20191220070015.890328,37d0m0.000s,0d0m0.000s,None
52.48,20MHz,UT20191220070015.989293,37d0m0.000s,0d0m0.000s,None
51.21,20MHz,UT20191220070016.088282,37d0m0.000s,0d0m0.000s,None
35.09,20MHz,UT20191220070016.187285,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20191220070016.286293,37d0m0.000s,0d0m0.000s,None
46.13,20MHz,UT20191220070016.385297,37d0m0.000s,0d0m0.000s,None
59.4,20MHz,UT20191220070016.484306,37d0m0.000s,0d0m0.000s,None
48.42,20MHz,UT20191220070016.583279,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20191220070016.682326,37d0m0.000s,0d0m0.000s,None
48.43,20MHz,UT20191220070016.781318,37d0m0.000s,0d0m0.000s,None
41.83,20MHz,UT20191220070016.880294,37d0m0.000s,0d0m0.000s,None
43.65,20MHz,UT20191220070016.979285,37d0m0.000s,0d0m0.000s,None
48.66,20MHz,UT20191220070017.078327,37d0m0.000s,0d0m0.000s,None
42.92,20MHz,UT20191220070017.177307,37d0m0.000s,0d0m0.000s,None
42.2,20MHz,UT20191220070017.276318,37d0m0.000s,0d0m0.000s,None
39.37,20MHz,UT20191220070017.375281,37d0m0.000s,0d0m0.000s,None
34.85,20MHz,UT20191220070017.474311,37d0m0.000s,0d0m0.000s,None
36.84,20MHz,UT20191220070017.573295,37d0m0.000s,0d0m0.000s,None
43.5,20MHz,UT20191220070017.672316,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20191220070017.771279,37d0m0.000s,0d0m0.000s,None
44.04,20MHz,UT20191220070017.870304,37d0m0.000s,0d0m0.000s,None
45.3,20MHz,UT20191220070017.969322,37d0m0.000s,0d0m0.000s,None
44.65,20MHz,UT20191220070018.068316,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20191220070018.167322,37d0m0.000s,0d0m0.000s,None
36.88,20MHz,UT20191220070018.266291,37d0m0.000s,0d0m0.000s,None
31.82,20MHz,UT20191220070018.365282,37d0m0.000s,0d0m0.000s,None
36.07,20MHz,UT20191220070018.464297,37d0m0.000s,0d0m0.000s,None
47.88,20MHz,UT20191220070018.563280,37d0m0.000s,0d0m0.000s,None
46.15,20MHz,UT20191220070018.662295,37d0m0.000s,0d0m0.000s,None
35.84,20MHz,UT20191220070018.761294,37d0m0.000s,0d0m0.000s,None
40.4,20MHz,UT20191220070018.860281,37d0m0.000s,0d0m0.000s,None
41.19,20MHz,UT20191220070018.959297,37d0m0.000s,0d0m0.000s,None
42.22,20MHz,UT20191220070019.058289,37d0m0.000s,0d0m0.000s,None
59.05,20MHz,UT20191220070019.157299,37d0m0.000s,0d0m0.000s,None
49.66,20MHz,UT20191220070019.256324,37d0m0.000s,0d0m0.000s,None
43.24,20MHz,UT20191220070019.355295,37d0m0.000s,0d0m0.000s,None
39.46,20MHz,UT20191220070019.454363,37d0m0.000s,0d0m0.000s,None
39.71,20MHz,UT20191220070019.553286,37d0m0.000s,0d0m0.000s,None
34.52,20MHz,UT20191220070019.652304,37d0m0.000s,0d0m0.000s,None
32.16,20MHz,UT20191220070019.751405,37d0m0.000s,0d0m0.000s,None
36.28,20MHz,UT20191220070019.850278,37d0m0.000s,0d0m0.000s,None
46.78,20MHz,UT20191220070019.949297,37d0m0.000s,0d0m0.000s,None
53.41,20MHz,UT20191220070020.048293,37d0m0.000s,0d0m0.000s,None
40.54,20MHz,UT20191220070020.147298,37d0m0.000s,0d0m0.000s,None
40.94,20MHz,UT20191220070020.246295,37d0m0.000s,0d0m0.000s,None
52.08,20MHz,UT20191220070020.345288,37d0m0.000s,0d0m0.000s,None
44.97,20MHz,UT20191220070020.444295,37d0m0.000s,0d0m0.000s,None
42.58,20MHz,UT20191220070020.543286,37d0m0.000s,0d0m0.000s,None
48.62,20MHz,UT20191220070020.642358,37d0m0.000s,0d0m0.000s,None
65.26,20MHz,UT20191220070020.741299,37d0m0.000s,0d0m0.000s,None
50.45,20MHz,UT20191220070020.840281,37d0m0.000s,0d0m0.000s,None
53.99,20MHz,UT20191220070020.939290,37d0m0.000s,0d0m0.000s,None
48.93,20MHz,UT20191220070021.038292,37d0m0.000s,0d0m0.000s,None
40.79,20MHz,UT20191220070021.137299,37d0m0.000s,0d0m0.000s,None
53.68,20MHz,UT20191220070021.236314,37d0m0.000s,0d0m0.000s,None
59.66,20MHz,UT20191220070021.335285,37d0m0.000s,0d0m0.000s,None
39.57,20MHz,UT20191220070021.434296,37d0m0.000s,0d0m0.000s,None
47.09,20MHz,UT20191220070021.533288,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20191220070021.632286,37d0m0.000s,0d0m0.000s,None
54.55,20MHz,UT20191220070021.731284,37d0m0.000s,0d0m0.000s,None
53.19,20MHz,UT20191220070021.830289,37d0m0.000s,0d0m0.000s,None
38.87,20MHz,UT20191220070021.929299,37d0m0.000s,0d0m0.000s,None
36.43,20MHz,UT20191220070022.028283,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20191220070022.127342,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20191220070022.226333,37d0m0.000s,0d0m0.000s,None
41.58,20MHz,UT20191220070022.325296,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20191220070022.424299,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20191220070022.523283,37d0m0.000s,0d0m0.000s,None
38.68,20MHz,UT20191220070022.622286,37d0m0.000s,0d0m0.000s,None
45.27,20MHz,UT20191220070022.721292,37d0m0.000s,0d0m0.000s,None
43.83,20MHz,UT20191220070022.820289,37d0m0.000s,0d0m0.000s,None
38.17,20MHz,UT20191220070022.919301,37d0m0.000s,0d0m0.000s,None
38.25,20MHz,UT20191220070023.018286,37d0m0.000s,0d0m0.000s,None
60.22,20MHz,UT20191220070023.117288,37d0m0.000s,0d0m0.000s,None
51.55,20MHz,UT20191220070023.216299,37d0m0.000s,0d0m0.000s,None
62.15,20MHz,UT20191220070023.315287,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20191220070023.414302,37d0m0.000s,0d0m0.000s,None
36.77,20MHz,UT20191220070023.513283,37d0m0.000s,0d0m0.000s,None
43.84,20MHz,UT20191220070023.612277,37d0m0.000s,0d0m0.000s,None
50.09,20MHz,UT20191220070023.711299,37d0m0.000s,0d0m0.000s,None
54.4,20MHz,UT20191220070023.810289,37d0m0.000s,0d0m0.000s,None
58.56,20MHz,UT20191220070023.909306,37d0m0.000s,0d0m0.000s,None
37.14,20MHz,UT20191220070024.008297,37d0m0.000s,0d0m0.000s,None
47.79,20MHz,UT20191220070024.107281,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20191220070024.206303,37d0m0.000s,0d0m0.000s,None
52.84,20MHz,UT20191220070024.305281,37d0m0.000s,0d0m0.000s,None
54.7,20MHz,UT20191220070024.404295,37d0m0.000s,0d0m0.000s,None
39.32,20MHz,UT20191220070024.503279,37d0m0.000s,0d0m0.000s,None
52.14,20MHz,UT20191220070024.602302,37d0m0.000s,0d0m0.000s,None
35.36,20MHz,UT20191220070024.701302,37d0m0.000s,0d0m0.000s,None
62.89,20MHz,UT20191220070025.004068,37d0m0.000s,0d0m0.000s,None
60.13,20MHz,UT20191220070025.007509,37d0m0.000s,0d0m0.000s,None
45.83,20MHz,UT20191220070025.105428,37d0m0.000s,0d0m0.000s,None
43.01,20MHz,UT20191220070025.204075,37d0m0.000s,0d0m0.000s,None
45.22,20MHz,UT20191220070025.303015,37d0m0.000s,0d0m0.000s,None
60.88,20MHz,UT20191220070025.402046,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20191220070025.501152,37d0m0.000s,0d0m0.000s,None
58.74,20MHz,UT20191220070025.600009,37d0m0.000s,0d0m0.000s,None
48.56,20MHz,UT20191220070025.699023,37d0m0.000s,0d0m0.000s,None
42.18,20MHz,UT20191220070025.798015,37d0m0.000s,0d0m0.000s,None
57.09,20MHz,UT20191220070025.897022,37d0m0.000s,0d0m0.000s,None
47.18,20MHz,UT20191220070025.996008,37d0m0.000s,0d0m0.000s,None
55.39,20MHz,UT20191220070026.095007,37d0m0.000s,0d0m0.000s,None
48.63,20MHz,UT20191220070026.194031,37d0m0.000s,0d0m0.000s,None
58.09,20MHz,UT20191220070026.293032,37d0m0.000s,0d0m0.000s,None
44.44,20MHz,UT20191220070026.392020,37d0m0.000s,0d0m0.000s,None
67.37,20MHz,UT20191220070026.491014,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20191220070026.590042,37d0m0.000s,0d0m0.000s,None
49.34,20MHz,UT20191220070026.689030,37d0m0.000s,0d0m0.000s,None
55.42,20MHz,UT20191220070026.788024,37d0m0.000s,0d0m0.000s,None
59.92,20MHz,UT20191220070026.887032,37d0m0.000s,0d0m0.000s,None
42.92,20MHz,UT20191220070026.986018,37d0m0.000s,0d0m0.000s,None
35.63,20MHz,UT20191220070027.085058,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20191220070027.184024,37d0m0.000s,0d0m0.000s,None
32.99,20MHz,UT20191220070027.283021,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191220070027.382023,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20191220070027.481022,37d0m0.000s,0d0m0.000s,None
44.87,20MHz,UT20191220070027.580004,37d0m0.000s,0d0m0.000s,None
47.2,20MHz,UT20191220070027.679057,37d0m0.000s,0d0m0.000s,None
43.73,20MHz,UT20191220070027.778011,37d0m0.000s,0d0m0.000s,None
37.12,20MHz,UT20191220070027.877122,37d0m0.000s,0d0m0.000s,None
40.73,20MHz,UT20191220070027.976038,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20191220070028.075012,37d0m0.000s,0d0m0.000s,None
51.25,20MHz,UT20191220070028.174034,37d0m0.000s,0d0m0.000s,None
50.95,20MHz,UT20191220070028.273024,37d0m0.000s,0d0m0.000s,None
45.51,20MHz,UT20191220070028.372007,37d0m0.000s,0d0m0.000s,None
47.34,20MHz,UT20191220070028.471035,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20191220070028.570014,37d0m0.000s,0d0m0.000s,None
44.32,20MHz,UT20191220070028.669025,37d0m0.000s,0d0m0.000s,None
38.04,20MHz,UT20191220070028.768013,37d0m0.000s,0d0m0.000s,None
42.62,20MHz,UT20191220070028.867010,37d0m0.000s,0d0m0.000s,None
42.28,20MHz,UT20191220070028.966048,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20191220070029.065013,37d0m0.000s,0d0m0.000s,None
35.57,20MHz,UT20191220070029.164014,37d0m0.000s,0d0m0.000s,None
39.9,20MHz,UT20191220070029.263018,37d0m0.000s,0d0m0.000s,None
32.39,20MHz,UT20191220070029.362016,37d0m0.000s,0d0m0.000s,None
37.18,20MHz,UT20191220070029.461023,37d0m0.000s,0d0m0.000s,None
42.43,20MHz,UT20191220070029.560019,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20191220070029.659038,37d0m0.000s,0d0m0.000s,None
46.31,20MHz,UT20191220070029.758019,37d0m0.000s,0d0m0.000s,None
42.31,20MHz,UT20191220070029.857009,37d0m0.000s,0d0m0.000s,None
52.78,20MHz,UT20191220070029.956015,37d0m0.000s,0d0m0.000s,None
45.33,20MHz,UT20191220070030.055038,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20191220070030.154034,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20191220070030.253017,37d0m0.000s,0d0m0.000s,None
47.25,20MHz,UT20191220070030.352004,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20191220070030.451384,37d0m0.000s,0d0m0.000s,None
36.1,20MHz,UT20191220070030.550033,37d0m0.000s,0d0m0.000s,None
46.27,20MHz,UT20191220070030.649022,37d0m0.000s,0d0m0.000s,None
37.17,20MHz,UT20191220070030.748041,37d0m0.000s,0d0m0.000s,None
43.79,20MHz,UT20191220070030.847022,37d0m0.000s,0d0m0.000s,None
34.92,20MHz,UT20191220070030.946047,37d0m0.000s,0d0m0.000s,None
38.1,20MHz,UT20191220070031.045042,37d0m0.000s,0d0m0.000s,None
47.31,20MHz,UT20191220070031.144020,37d0m0.000s,0d0m0.000s,None
54.96,20MHz,UT20191220070031.243023,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20191220070031.342022,37d0m0.000s,0d0m0.000s,None
51.6,20MHz,UT20191220070031.441075,37d0m0.000s,0d0m0.000s,None
40.08,20MHz,UT20191220070031.540035,37d0m0.000s,0d0m0.000s,None
45.64,20MHz,UT20191220070031.639028,37d0m0.000s,0d0m0.000s,None
47.29,20MHz,UT20191220070031.738017,37d0m0.000s,0d0m0.000s,None
42.85,20MHz,UT20191220070031.837020,37d0m0.000s,0d0m0.000s,None
33.64,20MHz,UT20191220070031.936041,37d0m0.000s,0d0m0.000s,None
49.28,20MHz,UT20191220070032.035015,37d0m0.000s,0d0m0.000s,None
49.1,20MHz,UT20191220070032.134039,37d0m0.000s,0d0m0.000s,None
39.85,20MHz,UT20191220070032.233029,37d0m0.000s,0d0m0.000s,None
39.05,20MHz,UT20191220070032.332016,37d0m0.000s,0d0m0.000s,None
43.57,20MHz,UT20191220070032.431076,37d0m0.000s,0d0m0.000s,None
45.39,20MHz,UT20191220070032.530014,37d0m0.000s,0d0m0.000s,None
53.46,20MHz,UT20191220070032.629040,37d0m0.000s,0d0m0.000s,None
40.28,20MHz,UT20191220070032.728023,37d0m0.000s,0d0m0.000s,None
40.94,20MHz,UT20191220070032.827013,37d0m0.000s,0d0m0.000s,None
40.94,20MHz,UT20191220070032.926033,37d0m0.000s,0d0m0.000s,None
45.82,20MHz,UT20191220070033.025040,37d0m0.000s,0d0m0.000s,None
43.62,20MHz,UT20191220070033.124007,37d0m0.000s,0d0m0.000s,None
45.89,20MHz,UT20191220070033.223031,37d0m0.000s,0d0m0.000s,None
43.53,20MHz,UT20191220070033.322616,37d0m0.000s,0d0m0.000s,None
41.55,20MHz,UT20191220070033.421028,37d0m0.000s,0d0m0.000s,None
51.82,20MHz,UT20191220070033.520011,37d0m0.000s,0d0m0.000s,None
45.73,20MHz,UT20191220070033.619013,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20191220070033.718032,37d0m0.000s,0d0m0.000s,None
43.29,20MHz,UT20191220070033.817028,37d0m0.000s,0d0m0.000s,None
45.66,20MHz,UT20191220070033.916044,37d0m0.000s,0d0m0.000s,None
38.53,20MHz,UT20191220070034.015010,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20191220070034.114011,37d0m0.000s,0d0m0.000s,None
32.04,20MHz,UT20191220070034.213024,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20191220070034.312013,37d0m0.000s,0d0m0.000s,None
40.96,20MHz,UT20191220070034.411024,37d0m0.000s,0d0m0.000s,None
47.67,20MHz,UT20191220070034.510012,37d0m0.000s,0d0m0.000s,None
46.58,20MHz,UT20191220070034.609012,37d0m0.000s,0d0m0.000s,None
