Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
8.46,20MHz,UT20190422040000.087805,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190422040000.186932,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190422040000.285777,37d0m0.000s,0d0m0.000s,None
10.34,20MHz,UT20190422040000.384841,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190422040000.483801,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190422040000.582835,37d0m0.000s,0d0m0.000s,None
8.22,20MHz,UT20190422040000.681765,37d0m0.000s,0d0m0.000s,None
10.52,20MHz,UT20190422040000.780778,37d0m0.000s,0d0m0.000s,None
8.25,20MHz,UT20190422040000.879775,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190422040000.978779,37d0m0.000s,0d0m0.000s,None
8.38,20MHz,UT20190422040001.077769,37d0m0.000s,0d0m0.000s,None
10.68,20MHz,UT20190422040001.176879,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190422040001.275760,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190422040001.374820,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190422040001.473841,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190422040001.804193,37d0m0.000s,0d0m0.000s,None
9.74,20MHz,UT20190422040001.807724,37d0m0.000s,0d0m0.000s,None
9.21,20MHz,UT20190422040001.905631,37d0m0.000s,0d0m0.000s,None
8.83,20MHz,UT20190422040002.004121,37d0m0.000s,0d0m0.000s,None
9.44,20MHz,UT20190422040002.103147,37d0m0.000s,0d0m0.000s,None
9.22,20MHz,UT20190422040002.202138,37d0m0.000s,0d0m0.000s,None
9.14,20MHz,UT20190422040002.301249,37d0m0.000s,0d0m0.000s,None
9.07,20MHz,UT20190422040002.400135,37d0m0.000s,0d0m0.000s,None
8.35,20MHz,UT20190422040002.499129,37d0m0.000s,0d0m0.000s,None
9.07,20MHz,UT20190422040002.598123,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190422040002.697140,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190422040002.796132,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190422040002.895142,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190422040002.994145,37d0m0.000s,0d0m0.000s,None
9.18,20MHz,UT20190422040003.093167,37d0m0.000s,0d0m0.000s,None
10.25,20MHz,UT20190422040003.192108,37d0m0.000s,0d0m0.000s,None
8.17,20MHz,UT20190422040003.291115,37d0m0.000s,0d0m0.000s,None
11.19,20MHz,UT20190422040003.390125,37d0m0.000s,0d0m0.000s,None
8.02,20MHz,UT20190422040003.489194,37d0m0.000s,0d0m0.000s,None
8.85,20MHz,UT20190422040003.588114,37d0m0.000s,0d0m0.000s,None
10.99,20MHz,UT20190422040003.687127,37d0m0.000s,0d0m0.000s,None
10.75,20MHz,UT20190422040003.786107,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190422040003.885148,37d0m0.000s,0d0m0.000s,None
8.8,20MHz,UT20190422040003.984109,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190422040004.083139,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190422040004.182114,37d0m0.000s,0d0m0.000s,None
10.73,20MHz,UT20190422040004.281153,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190422040004.380117,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190422040004.479123,37d0m0.000s,0d0m0.000s,None
11.41,20MHz,UT20190422040004.578129,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190422040004.677225,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190422040004.776108,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190422040004.875150,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190422040004.974110,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190422040005.073194,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190422040005.172124,37d0m0.000s,0d0m0.000s,None
10.16,20MHz,UT20190422040005.271129,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190422040005.370161,37d0m0.000s,0d0m0.000s,None
11.51,20MHz,UT20190422040005.469125,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190422040005.568118,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190422040005.667131,37d0m0.000s,0d0m0.000s,None
9.73,20MHz,UT20190422040005.766117,37d0m0.000s,0d0m0.000s,None
8.17,20MHz,UT20190422040005.865148,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190422040005.964104,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190422040006.063130,37d0m0.000s,0d0m0.000s,None
8.12,20MHz,UT20190422040006.162150,37d0m0.000s,0d0m0.000s,None
10.63,20MHz,UT20190422040006.261162,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190422040006.360122,37d0m0.000s,0d0m0.000s,None
9.8,20MHz,UT20190422040006.459132,37d0m0.000s,0d0m0.000s,None
10.97,20MHz,UT20190422040006.558129,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190422040006.657128,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190422040006.756147,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190422040006.856545,37d0m0.000s,0d0m0.000s,None
8.75,20MHz,UT20190422040006.954514,37d0m0.000s,0d0m0.000s,None
9.68,20MHz,UT20190422040007.053127,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190422040007.152118,37d0m0.000s,0d0m0.000s,None
8.52,20MHz,UT20190422040007.251127,37d0m0.000s,0d0m0.000s,None
10.52,20MHz,UT20190422040007.350259,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190422040007.449143,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190422040007.548117,37d0m0.000s,0d0m0.000s,None
9.74,20MHz,UT20190422040007.647164,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190422040007.746119,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190422040007.845136,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190422040007.944139,37d0m0.000s,0d0m0.000s,None
9.25,20MHz,UT20190422040008.043123,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190422040008.142129,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190422040008.241127,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190422040008.340116,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190422040008.439147,37d0m0.000s,0d0m0.000s,None
9.08,20MHz,UT20190422040008.538187,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190422040008.637273,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190422040008.736153,37d0m0.000s,0d0m0.000s,None
8.05,20MHz,UT20190422040008.835138,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190422040008.934121,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190422040009.033127,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190422040009.132127,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190422040009.231130,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190422040009.330184,37d0m0.000s,0d0m0.000s,None
11.04,20MHz,UT20190422040009.429147,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190422040009.528202,37d0m0.000s,0d0m0.000s,None
10.47,20MHz,UT20190422040009.627144,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190422040009.726135,37d0m0.000s,0d0m0.000s,None
11.21,20MHz,UT20190422040009.825179,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190422040009.924116,37d0m0.000s,0d0m0.000s,None
10.75,20MHz,UT20190422040010.023127,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190422040010.122155,37d0m0.000s,0d0m0.000s,None
11.04,20MHz,UT20190422040010.221170,37d0m0.000s,0d0m0.000s,None
11.39,20MHz,UT20190422040010.320123,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190422040010.419128,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190422040010.518129,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190422040010.617147,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190422040010.716126,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190422040010.815232,37d0m0.000s,0d0m0.000s,None
10.27,20MHz,UT20190422040010.914127,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190422040011.013147,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190422040011.112139,37d0m0.000s,0d0m0.000s,None
8.79,20MHz,UT20190422040011.211134,37d0m0.000s,0d0m0.000s,None
9.05,20MHz,UT20190422040011.310134,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190422040011.409161,37d0m0.000s,0d0m0.000s,None
9.01,20MHz,UT20190422040011.508119,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190422040011.607160,37d0m0.000s,0d0m0.000s,None
10.7,20MHz,UT20190422040011.706127,37d0m0.000s,0d0m0.000s,None
11.59,20MHz,UT20190422040011.805132,37d0m0.000s,0d0m0.000s,None
10.35,20MHz,UT20190422040011.904126,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190422040012.003167,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190422040012.102135,37d0m0.000s,0d0m0.000s,None
10.25,20MHz,UT20190422040012.201129,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190422040012.300114,37d0m0.000s,0d0m0.000s,None
11.21,20MHz,UT20190422040012.399145,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190422040012.498130,37d0m0.000s,0d0m0.000s,None
8.69,20MHz,UT20190422040012.597179,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190422040012.696120,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190422040012.795132,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190422040012.895303,37d0m0.000s,0d0m0.000s,None
8.37,20MHz,UT20190422040012.993393,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190422040013.092189,37d0m0.000s,0d0m0.000s,None
8.77,20MHz,UT20190422040013.191130,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190422040013.290121,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190422040013.389138,37d0m0.000s,0d0m0.000s,None
8.76,20MHz,UT20190422040013.488126,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190422040013.587147,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190422040013.686119,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190422040013.785125,37d0m0.000s,0d0m0.000s,None
8.44,20MHz,UT20190422040013.884123,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190422040013.983136,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190422040014.082166,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190422040014.181127,37d0m0.000s,0d0m0.000s,None
9.38,20MHz,UT20190422040014.280112,37d0m0.000s,0d0m0.000s,None
10.37,20MHz,UT20190422040014.379133,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190422040014.478119,37d0m0.000s,0d0m0.000s,None
9.26,20MHz,UT20190422040014.577146,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190422040014.676208,37d0m0.000s,0d0m0.000s,None
11.24,20MHz,UT20190422040014.775129,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190422040014.874132,37d0m0.000s,0d0m0.000s,None
9.68,20MHz,UT20190422040015.179169,37d0m0.000s,0d0m0.000s,None
10.65,20MHz,UT20190422040015.182633,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190422040015.280563,37d0m0.000s,0d0m0.000s,None
8.62,20MHz,UT20190422040015.379077,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190422040015.478080,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190422040015.577067,37d0m0.000s,0d0m0.000s,None
10.6,20MHz,UT20190422040015.676179,37d0m0.000s,0d0m0.000s,None
8.85,20MHz,UT20190422040015.775090,37d0m0.000s,0d0m0.000s,None
10.3,20MHz,UT20190422040015.874100,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190422040015.973072,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190422040016.072107,37d0m0.000s,0d0m0.000s,None
9.41,20MHz,UT20190422040016.171071,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190422040016.270118,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190422040016.369062,37d0m0.000s,0d0m0.000s,None
9.47,20MHz,UT20190422040016.468084,37d0m0.000s,0d0m0.000s,None
10.47,20MHz,UT20190422040016.567141,37d0m0.000s,0d0m0.000s,None
10.89,20MHz,UT20190422040016.666092,37d0m0.000s,0d0m0.000s,None
8.88,20MHz,UT20190422040016.765062,37d0m0.000s,0d0m0.000s,None
8.17,20MHz,UT20190422040016.864084,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190422040016.963077,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190422040017.062115,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190422040017.161072,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190422040017.260078,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190422040017.359071,37d0m0.000s,0d0m0.000s,None
8.98,20MHz,UT20190422040017.458091,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190422040017.557073,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190422040017.656092,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190422040017.755065,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190422040017.854089,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190422040017.953063,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190422040018.052172,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190422040018.151069,37d0m0.000s,0d0m0.000s,None
9.6,20MHz,UT20190422040018.250090,37d0m0.000s,0d0m0.000s,None
8.72,20MHz,UT20190422040018.349110,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190422040018.448079,37d0m0.000s,0d0m0.000s,None
8.05,20MHz,UT20190422040018.547053,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190422040018.646100,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190422040018.745073,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190422040018.844093,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190422040018.943074,37d0m0.000s,0d0m0.000s,None
15.72,20MHz,UT20190422040019.042682,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190422040019.141080,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190422040019.240091,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190422040019.339086,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190422040019.438081,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190422040019.537062,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190422040019.636090,37d0m0.000s,0d0m0.000s,None
9.02,20MHz,UT20190422040019.735068,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190422040019.834115,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190422040019.933079,37d0m0.000s,0d0m0.000s,None
10.57,20MHz,UT20190422040020.032096,37d0m0.000s,0d0m0.000s,None
8.56,20MHz,UT20190422040020.131094,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190422040020.230091,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190422040020.329076,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190422040020.428090,37d0m0.000s,0d0m0.000s,None
8.76,20MHz,UT20190422040020.527060,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190422040020.626099,37d0m0.000s,0d0m0.000s,None
9.74,20MHz,UT20190422040020.725063,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190422040020.824094,37d0m0.000s,0d0m0.000s,None
10.34,20MHz,UT20190422040020.923065,37d0m0.000s,0d0m0.000s,None
11.62,20MHz,UT20190422040021.022091,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190422040021.121109,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190422040021.220084,37d0m0.000s,0d0m0.000s,None
10.98,20MHz,UT20190422040021.319086,37d0m0.000s,0d0m0.000s,None
8.84,20MHz,UT20190422040021.418082,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190422040021.517061,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190422040021.616091,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190422040021.715066,37d0m0.000s,0d0m0.000s,None
10.45,20MHz,UT20190422040021.814140,37d0m0.000s,0d0m0.000s,None
11.22,20MHz,UT20190422040021.913079,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190422040022.012080,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190422040022.111076,37d0m0.000s,0d0m0.000s,None
12.03,20MHz,UT20190422040022.210082,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190422040022.309065,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190422040022.408093,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190422040022.507062,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190422040022.606117,37d0m0.000s,0d0m0.000s,None
11.89,20MHz,UT20190422040022.705066,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190422040022.804083,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190422040022.903075,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190422040023.002086,37d0m0.000s,0d0m0.000s,None
10.94,20MHz,UT20190422040023.101082,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190422040023.200078,37d0m0.000s,0d0m0.000s,None
9.26,20MHz,UT20190422040023.299062,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190422040023.398090,37d0m0.000s,0d0m0.000s,None
11.35,20MHz,UT20190422040023.497069,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190422040023.596105,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190422040023.695064,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190422040023.794077,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190422040023.893071,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190422040023.992110,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190422040024.091085,37d0m0.000s,0d0m0.000s,None
10.52,20MHz,UT20190422040024.190095,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190422040024.289099,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190422040024.388091,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190422040024.487104,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190422040024.586097,37d0m0.000s,0d0m0.000s,None
10.76,20MHz,UT20190422040024.685067,37d0m0.000s,0d0m0.000s,None
8.38,20MHz,UT20190422040024.784074,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190422040024.883082,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190422040024.982080,37d0m0.000s,0d0m0.000s,None
11.89,20MHz,UT20190422040025.081077,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190422040025.180136,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190422040025.279062,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190422040025.378097,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190422040025.477060,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190422040025.576082,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190422040025.675061,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190422040025.774091,37d0m0.000s,0d0m0.000s,None
10.86,20MHz,UT20190422040026.054171,37d0m0.000s,0d0m0.000s,None
11.11,20MHz,UT20190422040026.057688,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190422040026.155586,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190422040026.254098,37d0m0.000s,0d0m0.000s,None
10.27,20MHz,UT20190422040026.353073,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190422040026.452077,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190422040026.551173,37d0m0.000s,0d0m0.000s,None
9.22,20MHz,UT20190422040026.650109,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190422040026.749066,37d0m0.000s,0d0m0.000s,None
10.15,20MHz,UT20190422040026.848088,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190422040026.947112,37d0m0.000s,0d0m0.000s,None
10.99,20MHz,UT20190422040027.046090,37d0m0.000s,0d0m0.000s,None
10.99,20MHz,UT20190422040027.145072,37d0m0.000s,0d0m0.000s,None
8.01,20MHz,UT20190422040027.244154,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190422040027.343092,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190422040027.442088,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190422040027.541062,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190422040027.640095,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190422040027.739089,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190422040027.838208,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190422040027.937068,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190422040028.036080,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190422040028.135082,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190422040028.234092,37d0m0.000s,0d0m0.000s,None
10.89,20MHz,UT20190422040028.333080,37d0m0.000s,0d0m0.000s,None
12.19,20MHz,UT20190422040028.432081,37d0m0.000s,0d0m0.000s,None
9.11,20MHz,UT20190422040028.531065,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190422040028.630107,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190422040028.729073,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190422040028.828084,37d0m0.000s,0d0m0.000s,None
11.93,20MHz,UT20190422040028.927164,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190422040029.026087,37d0m0.000s,0d0m0.000s,None
10.68,20MHz,UT20190422040029.125086,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190422040029.224087,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190422040029.323069,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190422040029.422098,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190422040029.521075,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190422040029.620097,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190422040029.719074,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190422040029.818095,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190422040029.917098,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190422040030.016080,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190422040030.115082,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190422040030.214090,37d0m0.000s,0d0m0.000s,None
11.96,20MHz,UT20190422040030.313092,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190422040030.412089,37d0m0.000s,0d0m0.000s,None
11.94,20MHz,UT20190422040030.511067,37d0m0.000s,0d0m0.000s,None
10.47,20MHz,UT20190422040030.610096,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190422040030.709068,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190422040030.808079,37d0m0.000s,0d0m0.000s,None
11.89,20MHz,UT20190422040030.907079,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190422040031.006087,37d0m0.000s,0d0m0.000s,None
11.65,20MHz,UT20190422040031.105076,37d0m0.000s,0d0m0.000s,None
9.36,20MHz,UT20190422040031.204080,37d0m0.000s,0d0m0.000s,None
11.75,20MHz,UT20190422040031.303082,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190422040031.402094,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190422040031.501067,37d0m0.000s,0d0m0.000s,None
11.08,20MHz,UT20190422040031.600092,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190422040031.699061,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190422040031.798091,37d0m0.000s,0d0m0.000s,None
9.14,20MHz,UT20190422040031.897073,37d0m0.000s,0d0m0.000s,None
10.03,20MHz,UT20190422040031.996103,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190422040032.095087,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190422040032.194084,37d0m0.000s,0d0m0.000s,None
10.14,20MHz,UT20190422040032.293062,37d0m0.000s,0d0m0.000s,None
10.76,20MHz,UT20190422040032.392090,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190422040032.491069,37d0m0.000s,0d0m0.000s,None
10.1,20MHz,UT20190422040032.590105,37d0m0.000s,0d0m0.000s,None
11.04,20MHz,UT20190422040032.689077,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190422040032.788099,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190422040032.887074,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190422040032.986082,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190422040033.085086,37d0m0.000s,0d0m0.000s,None
10.49,20MHz,UT20190422040033.184088,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190422040033.283065,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190422040033.382092,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190422040033.481067,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190422040033.580087,37d0m0.000s,0d0m0.000s,None
11.84,20MHz,UT20190422040033.679078,37d0m0.000s,0d0m0.000s,None
11.84,20MHz,UT20190422040033.778100,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190422040033.877102,37d0m0.000s,0d0m0.000s,None
11.26,20MHz,UT20190422040033.976083,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190422040034.075076,37d0m0.000s,0d0m0.000s,None
10.14,20MHz,UT20190422040034.174078,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190422040034.429238,37d0m0.000s,0d0m0.000s,None
10.7,20MHz,UT20190422040034.432724,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190422040034.530629,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190422040034.629162,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190422040034.728145,37d0m0.000s,0d0m0.000s,None
