Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
26.99,20MHz,UT20190527220000.018376,37d0m0.000s,0d0m0.000s,None
32.55,20MHz,UT20190527220000.117867,37d0m0.000s,0d0m0.000s,None
27.76,20MHz,UT20190527220000.216413,37d0m0.000s,0d0m0.000s,None
29.11,20MHz,UT20190527220000.315370,37d0m0.000s,0d0m0.000s,None
31.32,20MHz,UT20190527220000.414367,37d0m0.000s,0d0m0.000s,None
30.43,20MHz,UT20190527220000.513408,37d0m0.000s,0d0m0.000s,None
33.49,20MHz,UT20190527220000.612393,37d0m0.000s,0d0m0.000s,None
34.07,20MHz,UT20190527220000.711399,37d0m0.000s,0d0m0.000s,None
31.38,20MHz,UT20190527220000.810378,37d0m0.000s,0d0m0.000s,None
30.92,20MHz,UT20190527220000.909396,37d0m0.000s,0d0m0.000s,None
27.86,20MHz,UT20190527220001.008434,37d0m0.000s,0d0m0.000s,None
31.25,20MHz,UT20190527220001.107375,37d0m0.000s,0d0m0.000s,None
32.4,20MHz,UT20190527220001.206382,37d0m0.000s,0d0m0.000s,None
26.4,20MHz,UT20190527220001.305393,37d0m0.000s,0d0m0.000s,None
33.33,20MHz,UT20190527220001.404368,37d0m0.000s,0d0m0.000s,None
29.94,20MHz,UT20190527220001.503406,37d0m0.000s,0d0m0.000s,None
31.54,20MHz,UT20190527220001.602375,37d0m0.000s,0d0m0.000s,None
32.32,20MHz,UT20190527220001.701461,37d0m0.000s,0d0m0.000s,None
32.4,20MHz,UT20190527220001.800452,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20190527220001.899453,37d0m0.000s,0d0m0.000s,None
31.79,20MHz,UT20190527220001.998415,37d0m0.000s,0d0m0.000s,None
34.27,20MHz,UT20190527220002.097382,37d0m0.000s,0d0m0.000s,None
27.96,20MHz,UT20190527220002.196382,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20190527220002.295376,37d0m0.000s,0d0m0.000s,None
31.65,20MHz,UT20190527220002.394381,37d0m0.000s,0d0m0.000s,None
35.9,20MHz,UT20190527220002.493453,37d0m0.000s,0d0m0.000s,None
28.31,20MHz,UT20190527220002.592389,37d0m0.000s,0d0m0.000s,None
30.35,20MHz,UT20190527220002.691475,37d0m0.000s,0d0m0.000s,None
29.31,20MHz,UT20190527220002.790418,37d0m0.000s,0d0m0.000s,None
30.32,20MHz,UT20190527220002.889374,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190527220002.988406,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20190527220003.087387,37d0m0.000s,0d0m0.000s,None
33.88,20MHz,UT20190527220003.186416,37d0m0.000s,0d0m0.000s,None
31.98,20MHz,UT20190527220003.285399,37d0m0.000s,0d0m0.000s,None
31.3,20MHz,UT20190527220003.384369,37d0m0.000s,0d0m0.000s,None
32.96,20MHz,UT20190527220003.483391,37d0m0.000s,0d0m0.000s,None
32.81,20MHz,UT20190527220003.582376,37d0m0.000s,0d0m0.000s,None
31.82,20MHz,UT20190527220003.681381,37d0m0.000s,0d0m0.000s,None
36.55,20MHz,UT20190527220003.780397,37d0m0.000s,0d0m0.000s,None
30.02,20MHz,UT20190527220003.879382,37d0m0.000s,0d0m0.000s,None
32.37,20MHz,UT20190527220003.978390,37d0m0.000s,0d0m0.000s,None
34.44,20MHz,UT20190527220004.077385,37d0m0.000s,0d0m0.000s,None
32.01,20MHz,UT20190527220004.176375,37d0m0.000s,0d0m0.000s,None
33.19,20MHz,UT20190527220004.275403,37d0m0.000s,0d0m0.000s,None
38.5,20MHz,UT20190527220004.374374,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20190527220004.473393,37d0m0.000s,0d0m0.000s,None
31.4,20MHz,UT20190527220004.572381,37d0m0.000s,0d0m0.000s,None
31.9,20MHz,UT20190527220004.671375,37d0m0.000s,0d0m0.000s,None
29.94,20MHz,UT20190527220004.770382,37d0m0.000s,0d0m0.000s,None
34.4,20MHz,UT20190527220004.869381,37d0m0.000s,0d0m0.000s,None
32.42,20MHz,UT20190527220004.968388,37d0m0.000s,0d0m0.000s,None
32.95,20MHz,UT20190527220005.067398,37d0m0.000s,0d0m0.000s,None
32.54,20MHz,UT20190527220005.166386,37d0m0.000s,0d0m0.000s,None
31.17,20MHz,UT20190527220005.265387,37d0m0.000s,0d0m0.000s,None
34.13,20MHz,UT20190527220005.364369,37d0m0.000s,0d0m0.000s,None
34.62,20MHz,UT20190527220005.463433,37d0m0.000s,0d0m0.000s,None
37.86,20MHz,UT20190527220005.562384,37d0m0.000s,0d0m0.000s,None
35.59,20MHz,UT20190527220005.661393,37d0m0.000s,0d0m0.000s,None
34.55,20MHz,UT20190527220005.760387,37d0m0.000s,0d0m0.000s,None
35.66,20MHz,UT20190527220005.859371,37d0m0.000s,0d0m0.000s,None
36.56,20MHz,UT20190527220005.958382,37d0m0.000s,0d0m0.000s,None
35.25,20MHz,UT20190527220006.057391,37d0m0.000s,0d0m0.000s,None
40.53,20MHz,UT20190527220006.156462,37d0m0.000s,0d0m0.000s,None
31.16,20MHz,UT20190527220006.255447,37d0m0.000s,0d0m0.000s,None
35.47,20MHz,UT20190527220006.354428,37d0m0.000s,0d0m0.000s,None
33.48,20MHz,UT20190527220006.453407,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190527220006.552383,37d0m0.000s,0d0m0.000s,None
31.81,20MHz,UT20190527220006.651412,37d0m0.000s,0d0m0.000s,None
27.91,20MHz,UT20190527220006.750387,37d0m0.000s,0d0m0.000s,None
28.87,20MHz,UT20190527220006.849391,37d0m0.000s,0d0m0.000s,None
31.4,20MHz,UT20190527220006.948377,37d0m0.000s,0d0m0.000s,None
32.46,20MHz,UT20190527220007.047372,37d0m0.000s,0d0m0.000s,None
31.85,20MHz,UT20190527220007.146378,37d0m0.000s,0d0m0.000s,None
32.99,20MHz,UT20190527220007.245393,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20190527220007.344370,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20190527220007.443467,37d0m0.000s,0d0m0.000s,None
31.93,20MHz,UT20190527220007.542394,37d0m0.000s,0d0m0.000s,None
31.72,20MHz,UT20190527220007.819308,37d0m0.000s,0d0m0.000s,None
31.34,20MHz,UT20190527220007.822799,37d0m0.000s,0d0m0.000s,None
29.01,20MHz,UT20190527220007.921410,37d0m0.000s,0d0m0.000s,None
35.49,20MHz,UT20190527220008.019475,37d0m0.000s,0d0m0.000s,None
37.47,20MHz,UT20190527220008.118224,37d0m0.000s,0d0m0.000s,None
33.92,20MHz,UT20190527220008.217214,37d0m0.000s,0d0m0.000s,None
38.69,20MHz,UT20190527220008.316288,37d0m0.000s,0d0m0.000s,None
33.95,20MHz,UT20190527220008.415190,37d0m0.000s,0d0m0.000s,None
30.96,20MHz,UT20190527220008.514223,37d0m0.000s,0d0m0.000s,None
31.01,20MHz,UT20190527220008.613189,37d0m0.000s,0d0m0.000s,None
30.01,20MHz,UT20190527220008.712267,37d0m0.000s,0d0m0.000s,None
29.51,20MHz,UT20190527220008.811193,37d0m0.000s,0d0m0.000s,None
31.97,20MHz,UT20190527220008.910202,37d0m0.000s,0d0m0.000s,None
33.3,20MHz,UT20190527220009.009220,37d0m0.000s,0d0m0.000s,None
32.85,20MHz,UT20190527220009.108190,37d0m0.000s,0d0m0.000s,None
32.41,20MHz,UT20190527220009.207193,37d0m0.000s,0d0m0.000s,None
34.91,20MHz,UT20190527220009.306200,37d0m0.000s,0d0m0.000s,None
29.65,20MHz,UT20190527220009.405451,37d0m0.000s,0d0m0.000s,None
30.33,20MHz,UT20190527220009.504233,37d0m0.000s,0d0m0.000s,None
30.74,20MHz,UT20190527220009.603196,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20190527220009.702232,37d0m0.000s,0d0m0.000s,None
34.19,20MHz,UT20190527220009.801192,37d0m0.000s,0d0m0.000s,None
35.85,20MHz,UT20190527220009.900190,37d0m0.000s,0d0m0.000s,None
31.17,20MHz,UT20190527220009.999252,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20190527220010.098200,37d0m0.000s,0d0m0.000s,None
38.77,20MHz,UT20190527220010.197215,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20190527220010.296220,37d0m0.000s,0d0m0.000s,None
31.85,20MHz,UT20190527220010.395259,37d0m0.000s,0d0m0.000s,None
36.43,20MHz,UT20190527220010.494206,37d0m0.000s,0d0m0.000s,None
43.09,20MHz,UT20190527220010.593233,37d0m0.000s,0d0m0.000s,None
42.93,20MHz,UT20190527220010.692317,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20190527220010.791220,37d0m0.000s,0d0m0.000s,None
38.28,20MHz,UT20190527220010.890193,37d0m0.000s,0d0m0.000s,None
38.27,20MHz,UT20190527220010.989220,37d0m0.000s,0d0m0.000s,None
39.19,20MHz,UT20190527220011.088185,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190527220011.187189,37d0m0.000s,0d0m0.000s,None
41.04,20MHz,UT20190527220011.286204,37d0m0.000s,0d0m0.000s,None
30.77,20MHz,UT20190527220011.385201,37d0m0.000s,0d0m0.000s,None
31.56,20MHz,UT20190527220011.484229,37d0m0.000s,0d0m0.000s,None
30.59,20MHz,UT20190527220011.583196,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190527220011.682193,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20190527220011.781209,37d0m0.000s,0d0m0.000s,None
27.7,20MHz,UT20190527220011.880195,37d0m0.000s,0d0m0.000s,None
34.07,20MHz,UT20190527220011.979210,37d0m0.000s,0d0m0.000s,None
31.18,20MHz,UT20190527220012.078215,37d0m0.000s,0d0m0.000s,None
33.0,20MHz,UT20190527220012.177194,37d0m0.000s,0d0m0.000s,None
25.15,20MHz,UT20190527220012.276213,37d0m0.000s,0d0m0.000s,None
30.17,20MHz,UT20190527220012.375193,37d0m0.000s,0d0m0.000s,None
31.26,20MHz,UT20190527220012.474204,37d0m0.000s,0d0m0.000s,None
28.79,20MHz,UT20190527220012.573246,37d0m0.000s,0d0m0.000s,None
33.82,20MHz,UT20190527220012.672734,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190527220012.771235,37d0m0.000s,0d0m0.000s,None
33.78,20MHz,UT20190527220012.870234,37d0m0.000s,0d0m0.000s,None
29.9,20MHz,UT20190527220012.969202,37d0m0.000s,0d0m0.000s,None
29.15,20MHz,UT20190527220013.068195,37d0m0.000s,0d0m0.000s,None
27.74,20MHz,UT20190527220013.167192,37d0m0.000s,0d0m0.000s,None
32.75,20MHz,UT20190527220013.266214,37d0m0.000s,0d0m0.000s,None
38.19,20MHz,UT20190527220013.365203,37d0m0.000s,0d0m0.000s,None
35.26,20MHz,UT20190527220013.464221,37d0m0.000s,0d0m0.000s,None
39.14,20MHz,UT20190527220013.563193,37d0m0.000s,0d0m0.000s,None
37.08,20MHz,UT20190527220013.662199,37d0m0.000s,0d0m0.000s,None
32.37,20MHz,UT20190527220013.761212,37d0m0.000s,0d0m0.000s,None
35.99,20MHz,UT20190527220013.860196,37d0m0.000s,0d0m0.000s,None
33.14,20MHz,UT20190527220013.959205,37d0m0.000s,0d0m0.000s,None
34.84,20MHz,UT20190527220014.058194,37d0m0.000s,0d0m0.000s,None
36.06,20MHz,UT20190527220014.157192,37d0m0.000s,0d0m0.000s,None
34.49,20MHz,UT20190527220014.256204,37d0m0.000s,0d0m0.000s,None
34.04,20MHz,UT20190527220014.355196,37d0m0.000s,0d0m0.000s,None
31.29,20MHz,UT20190527220014.454220,37d0m0.000s,0d0m0.000s,None
32.51,20MHz,UT20190527220014.553200,37d0m0.000s,0d0m0.000s,None
31.11,20MHz,UT20190527220014.652198,37d0m0.000s,0d0m0.000s,None
34.27,20MHz,UT20190527220014.751194,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20190527220014.850198,37d0m0.000s,0d0m0.000s,None
30.46,20MHz,UT20190527220014.949203,37d0m0.000s,0d0m0.000s,None
32.09,20MHz,UT20190527220015.048202,37d0m0.000s,0d0m0.000s,None
27.66,20MHz,UT20190527220015.147190,37d0m0.000s,0d0m0.000s,None
30.09,20MHz,UT20190527220015.246198,37d0m0.000s,0d0m0.000s,None
32.46,20MHz,UT20190527220015.345194,37d0m0.000s,0d0m0.000s,None
28.9,20MHz,UT20190527220015.444224,37d0m0.000s,0d0m0.000s,None
32.5,20MHz,UT20190527220015.543213,37d0m0.000s,0d0m0.000s,None
33.26,20MHz,UT20190527220015.642199,37d0m0.000s,0d0m0.000s,None
34.02,20MHz,UT20190527220015.979908,37d0m0.000s,0d0m0.000s,None
26.3,20MHz,UT20190527220015.984733,37d0m0.000s,0d0m0.000s,None
34.29,20MHz,UT20190527220016.081077,37d0m0.000s,0d0m0.000s,None
30.83,20MHz,UT20190527220016.179815,37d0m0.000s,0d0m0.000s,None
30.53,20MHz,UT20190527220016.278840,37d0m0.000s,0d0m0.000s,None
31.11,20MHz,UT20190527220016.377821,37d0m0.000s,0d0m0.000s,None
31.24,20MHz,UT20190527220016.476883,37d0m0.000s,0d0m0.000s,None
34.87,20MHz,UT20190527220016.575824,37d0m0.000s,0d0m0.000s,None
25.39,20MHz,UT20190527220016.674824,37d0m0.000s,0d0m0.000s,None
27.65,20MHz,UT20190527220016.773842,37d0m0.000s,0d0m0.000s,None
32.21,20MHz,UT20190527220016.872824,37d0m0.000s,0d0m0.000s,None
34.23,20MHz,UT20190527220016.971854,37d0m0.000s,0d0m0.000s,None
32.77,20MHz,UT20190527220017.070818,37d0m0.000s,0d0m0.000s,None
31.62,20MHz,UT20190527220017.169884,37d0m0.000s,0d0m0.000s,None
28.32,20MHz,UT20190527220017.268844,37d0m0.000s,0d0m0.000s,None
34.26,20MHz,UT20190527220017.367829,37d0m0.000s,0d0m0.000s,None
31.07,20MHz,UT20190527220017.466837,37d0m0.000s,0d0m0.000s,None
29.68,20MHz,UT20190527220017.565838,37d0m0.000s,0d0m0.000s,None
27.97,20MHz,UT20190527220017.664832,37d0m0.000s,0d0m0.000s,None
37.84,20MHz,UT20190527220017.763827,37d0m0.000s,0d0m0.000s,None
29.0,20MHz,UT20190527220017.862851,37d0m0.000s,0d0m0.000s,None
32.58,20MHz,UT20190527220017.961863,37d0m0.000s,0d0m0.000s,None
31.7,20MHz,UT20190527220018.060882,37d0m0.000s,0d0m0.000s,None
29.4,20MHz,UT20190527220018.159818,37d0m0.000s,0d0m0.000s,None
32.15,20MHz,UT20190527220018.258838,37d0m0.000s,0d0m0.000s,None
30.82,20MHz,UT20190527220018.357830,37d0m0.000s,0d0m0.000s,None
33.65,20MHz,UT20190527220018.456838,37d0m0.000s,0d0m0.000s,None
32.14,20MHz,UT20190527220018.555847,37d0m0.000s,0d0m0.000s,None
29.77,20MHz,UT20190527220018.654839,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190527220018.753841,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20190527220018.852830,37d0m0.000s,0d0m0.000s,None
30.26,20MHz,UT20190527220018.951826,37d0m0.000s,0d0m0.000s,None
31.33,20MHz,UT20190527220019.050864,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190527220019.149830,37d0m0.000s,0d0m0.000s,None
25.59,20MHz,UT20190527220019.248842,37d0m0.000s,0d0m0.000s,None
32.83,20MHz,UT20190527220019.347866,37d0m0.000s,0d0m0.000s,None
34.98,20MHz,UT20190527220019.446876,37d0m0.000s,0d0m0.000s,None
30.67,20MHz,UT20190527220019.545895,37d0m0.000s,0d0m0.000s,None
31.74,20MHz,UT20190527220019.644823,37d0m0.000s,0d0m0.000s,None
29.3,20MHz,UT20190527220019.743846,37d0m0.000s,0d0m0.000s,None
27.54,20MHz,UT20190527220019.842819,37d0m0.000s,0d0m0.000s,None
26.05,20MHz,UT20190527220019.941823,37d0m0.000s,0d0m0.000s,None
28.87,20MHz,UT20190527220020.040848,37d0m0.000s,0d0m0.000s,None
29.99,20MHz,UT20190527220020.139835,37d0m0.000s,0d0m0.000s,None
28.43,20MHz,UT20190527220020.238857,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20190527220020.337821,37d0m0.000s,0d0m0.000s,None
33.5,20MHz,UT20190527220020.436827,37d0m0.000s,0d0m0.000s,None
28.45,20MHz,UT20190527220020.535839,37d0m0.000s,0d0m0.000s,None
26.22,20MHz,UT20190527220020.634818,37d0m0.000s,0d0m0.000s,None
28.01,20MHz,UT20190527220020.733846,37d0m0.000s,0d0m0.000s,None
29.77,20MHz,UT20190527220020.832822,37d0m0.000s,0d0m0.000s,None
28.63,20MHz,UT20190527220020.931818,37d0m0.000s,0d0m0.000s,None
32.78,20MHz,UT20190527220021.030843,37d0m0.000s,0d0m0.000s,None
33.01,20MHz,UT20190527220021.129818,37d0m0.000s,0d0m0.000s,None
32.71,20MHz,UT20190527220021.228838,37d0m0.000s,0d0m0.000s,None
27.54,20MHz,UT20190527220021.327820,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20190527220021.426825,37d0m0.000s,0d0m0.000s,None
33.23,20MHz,UT20190527220021.525916,37d0m0.000s,0d0m0.000s,None
31.26,20MHz,UT20190527220021.624821,37d0m0.000s,0d0m0.000s,None
25.14,20MHz,UT20190527220021.723839,37d0m0.000s,0d0m0.000s,None
26.08,20MHz,UT20190527220021.822831,37d0m0.000s,0d0m0.000s,None
29.22,20MHz,UT20190527220021.921826,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190527220022.020856,37d0m0.000s,0d0m0.000s,None
34.02,20MHz,UT20190527220022.119836,37d0m0.000s,0d0m0.000s,None
33.34,20MHz,UT20190527220022.218835,37d0m0.000s,0d0m0.000s,None
32.53,20MHz,UT20190527220022.317844,37d0m0.000s,0d0m0.000s,None
29.84,20MHz,UT20190527220022.416829,37d0m0.000s,0d0m0.000s,None
32.42,20MHz,UT20190527220022.515836,37d0m0.000s,0d0m0.000s,None
28.84,20MHz,UT20190527220022.614814,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20190527220022.713835,37d0m0.000s,0d0m0.000s,None
33.25,20MHz,UT20190527220022.812824,37d0m0.000s,0d0m0.000s,None
29.39,20MHz,UT20190527220022.911824,37d0m0.000s,0d0m0.000s,None
30.22,20MHz,UT20190527220023.010833,37d0m0.000s,0d0m0.000s,None
34.8,20MHz,UT20190527220023.109828,37d0m0.000s,0d0m0.000s,None
31.97,20MHz,UT20190527220023.208836,37d0m0.000s,0d0m0.000s,None
32.81,20MHz,UT20190527220023.307824,37d0m0.000s,0d0m0.000s,None
30.49,20MHz,UT20190527220023.406822,37d0m0.000s,0d0m0.000s,None
33.71,20MHz,UT20190527220023.505854,37d0m0.000s,0d0m0.000s,None
29.81,20MHz,UT20190527220023.604828,37d0m0.000s,0d0m0.000s,None
29.5,20MHz,UT20190527220023.703850,37d0m0.000s,0d0m0.000s,None
33.47,20MHz,UT20190527220023.802820,37d0m0.000s,0d0m0.000s,None
32.72,20MHz,UT20190527220023.901824,37d0m0.000s,0d0m0.000s,None
30.3,20MHz,UT20190527220024.000847,37d0m0.000s,0d0m0.000s,None
30.48,20MHz,UT20190527220024.099818,37d0m0.000s,0d0m0.000s,None
32.49,20MHz,UT20190527220024.198828,37d0m0.000s,0d0m0.000s,None
29.08,20MHz,UT20190527220024.297849,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20190527220024.396829,37d0m0.000s,0d0m0.000s,None
31.18,20MHz,UT20190527220024.495840,37d0m0.000s,0d0m0.000s,None
27.87,20MHz,UT20190527220024.594832,37d0m0.000s,0d0m0.000s,None
24.5,20MHz,UT20190527220024.693845,37d0m0.000s,0d0m0.000s,None
32.73,20MHz,UT20190527220024.792833,37d0m0.000s,0d0m0.000s,None
30.39,20MHz,UT20190527220024.891818,37d0m0.000s,0d0m0.000s,None
29.19,20MHz,UT20190527220024.990847,37d0m0.000s,0d0m0.000s,None
26.88,20MHz,UT20190527220025.089820,37d0m0.000s,0d0m0.000s,None
29.26,20MHz,UT20190527220025.188822,37d0m0.000s,0d0m0.000s,None
30.77,20MHz,UT20190527220025.287839,37d0m0.000s,0d0m0.000s,None
29.29,20MHz,UT20190527220025.386814,37d0m0.000s,0d0m0.000s,None
33.78,20MHz,UT20190527220025.485834,37d0m0.000s,0d0m0.000s,None
29.22,20MHz,UT20190527220025.584846,37d0m0.000s,0d0m0.000s,None
29.84,20MHz,UT20190527220025.683817,37d0m0.000s,0d0m0.000s,None
30.39,20MHz,UT20190527220025.782842,37d0m0.000s,0d0m0.000s,None
25.77,20MHz,UT20190527220025.881826,37d0m0.000s,0d0m0.000s,None
29.57,20MHz,UT20190527220025.980862,37d0m0.000s,0d0m0.000s,None
30.28,20MHz,UT20190527220026.079834,37d0m0.000s,0d0m0.000s,None
28.03,20MHz,UT20190527220026.178841,37d0m0.000s,0d0m0.000s,None
30.78,20MHz,UT20190527220026.277844,37d0m0.000s,0d0m0.000s,None
30.06,20MHz,UT20190527220026.376829,37d0m0.000s,0d0m0.000s,None
30.6,20MHz,UT20190527220026.475844,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20190527220026.574831,37d0m0.000s,0d0m0.000s,None
30.77,20MHz,UT20190527220026.673842,37d0m0.000s,0d0m0.000s,None
30.47,20MHz,UT20190527220026.772831,37d0m0.000s,0d0m0.000s,None
32.34,20MHz,UT20190527220026.871820,37d0m0.000s,0d0m0.000s,None
33.67,20MHz,UT20190527220026.970837,37d0m0.000s,0d0m0.000s,None
34.96,20MHz,UT20190527220027.069820,37d0m0.000s,0d0m0.000s,None
34.5,20MHz,UT20190527220027.168863,37d0m0.000s,0d0m0.000s,None
30.59,20MHz,UT20190527220027.267841,37d0m0.000s,0d0m0.000s,None
32.83,20MHz,UT20190527220027.366821,37d0m0.000s,0d0m0.000s,None
36.47,20MHz,UT20190527220027.465846,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190527220027.564826,37d0m0.000s,0d0m0.000s,None
29.4,20MHz,UT20190527220027.663828,37d0m0.000s,0d0m0.000s,None
33.72,20MHz,UT20190527220027.762826,37d0m0.000s,0d0m0.000s,None
31.78,20MHz,UT20190527220027.861839,37d0m0.000s,0d0m0.000s,None
34.75,20MHz,UT20190527220027.960832,37d0m0.000s,0d0m0.000s,None
36.53,20MHz,UT20190527220028.059828,37d0m0.000s,0d0m0.000s,None
30.49,20MHz,UT20190527220028.158822,37d0m0.000s,0d0m0.000s,None
35.18,20MHz,UT20190527220028.257850,37d0m0.000s,0d0m0.000s,None
31.59,20MHz,UT20190527220028.356823,37d0m0.000s,0d0m0.000s,None
32.48,20MHz,UT20190527220028.455843,37d0m0.000s,0d0m0.000s,None
33.4,20MHz,UT20190527220028.554833,37d0m0.000s,0d0m0.000s,None
33.19,20MHz,UT20190527220028.653822,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20190527220028.752849,37d0m0.000s,0d0m0.000s,None
25.71,20MHz,UT20190527220028.851820,37d0m0.000s,0d0m0.000s,None
32.13,20MHz,UT20190527220028.950826,37d0m0.000s,0d0m0.000s,None
33.81,20MHz,UT20190527220029.049826,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190527220029.148831,37d0m0.000s,0d0m0.000s,None
31.29,20MHz,UT20190527220029.247837,37d0m0.000s,0d0m0.000s,None
31.35,20MHz,UT20190527220029.346819,37d0m0.000s,0d0m0.000s,None
34.34,20MHz,UT20190527220029.445849,37d0m0.000s,0d0m0.000s,None
29.19,20MHz,UT20190527220029.544832,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20190527220029.643819,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20190527220029.742825,37d0m0.000s,0d0m0.000s,None
36.31,20MHz,UT20190527220030.069480,37d0m0.000s,0d0m0.000s,None
29.77,20MHz,UT20190527220030.072934,37d0m0.000s,0d0m0.000s,None
29.9,20MHz,UT20190527220030.170855,37d0m0.000s,0d0m0.000s,None
35.65,20MHz,UT20190527220030.269375,37d0m0.000s,0d0m0.000s,None
30.0,20MHz,UT20190527220030.368355,37d0m0.000s,0d0m0.000s,None
30.35,20MHz,UT20190527220030.467373,37d0m0.000s,0d0m0.000s,None
25.79,20MHz,UT20190527220030.566373,37d0m0.000s,0d0m0.000s,None
29.34,20MHz,UT20190527220030.665366,37d0m0.000s,0d0m0.000s,None
30.69,20MHz,UT20190527220030.764375,37d0m0.000s,0d0m0.000s,None
36.85,20MHz,UT20190527220030.863359,37d0m0.000s,0d0m0.000s,None
33.34,20MHz,UT20190527220030.962366,37d0m0.000s,0d0m0.000s,None
31.31,20MHz,UT20190527220031.061378,37d0m0.000s,0d0m0.000s,None
28.67,20MHz,UT20190527220031.160389,37d0m0.000s,0d0m0.000s,None
28.88,20MHz,UT20190527220031.259388,37d0m0.000s,0d0m0.000s,None
29.57,20MHz,UT20190527220031.358367,37d0m0.000s,0d0m0.000s,None
31.48,20MHz,UT20190527220031.457376,37d0m0.000s,0d0m0.000s,None
26.87,20MHz,UT20190527220031.556366,37d0m0.000s,0d0m0.000s,None
30.13,20MHz,UT20190527220031.655361,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20190527220031.754377,37d0m0.000s,0d0m0.000s,None
30.42,20MHz,UT20190527220031.853369,37d0m0.000s,0d0m0.000s,None
26.79,20MHz,UT20190527220031.952382,37d0m0.000s,0d0m0.000s,None
37.25,20MHz,UT20190527220032.051365,37d0m0.000s,0d0m0.000s,None
31.01,20MHz,UT20190527220032.150356,37d0m0.000s,0d0m0.000s,None
27.82,20MHz,UT20190527220032.249378,37d0m0.000s,0d0m0.000s,None
29.75,20MHz,UT20190527220032.348360,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190527220032.447369,37d0m0.000s,0d0m0.000s,None
35.55,20MHz,UT20190527220032.546371,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190527220032.645432,37d0m0.000s,0d0m0.000s,None
27.27,20MHz,UT20190527220032.744406,37d0m0.000s,0d0m0.000s,None
27.13,20MHz,UT20190527220032.843357,37d0m0.000s,0d0m0.000s,None
32.23,20MHz,UT20190527220032.942366,37d0m0.000s,0d0m0.000s,None
32.24,20MHz,UT20190527220033.041386,37d0m0.000s,0d0m0.000s,None
30.0,20MHz,UT20190527220033.140417,37d0m0.000s,0d0m0.000s,None
29.96,20MHz,UT20190527220033.239398,37d0m0.000s,0d0m0.000s,None
31.35,20MHz,UT20190527220033.338392,37d0m0.000s,0d0m0.000s,None
35.54,20MHz,UT20190527220033.437371,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20190527220033.536387,37d0m0.000s,0d0m0.000s,None
32.91,20MHz,UT20190527220033.635364,37d0m0.000s,0d0m0.000s,None
34.21,20MHz,UT20190527220033.734368,37d0m0.000s,0d0m0.000s,None
24.89,20MHz,UT20190527220033.833368,37d0m0.000s,0d0m0.000s,None
28.81,20MHz,UT20190527220033.932400,37d0m0.000s,0d0m0.000s,None
30.05,20MHz,UT20190527220034.031370,37d0m0.000s,0d0m0.000s,None
34.16,20MHz,UT20190527220034.130359,37d0m0.000s,0d0m0.000s,None
39.57,20MHz,UT20190527220034.229382,37d0m0.000s,0d0m0.000s,None
30.14,20MHz,UT20190527220034.328385,37d0m0.000s,0d0m0.000s,None
31.8,20MHz,UT20190527220034.427367,37d0m0.000s,0d0m0.000s,None
35.77,20MHz,UT20190527220034.526379,37d0m0.000s,0d0m0.000s,None
24.19,20MHz,UT20190527220034.625362,37d0m0.000s,0d0m0.000s,None
