Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
22.38,20MHz,UT20190527060000.009718,37d0m0.000s,0d0m0.000s,None
21.76,20MHz,UT20190527060000.110152,37d0m0.000s,0d0m0.000s,None
23.34,20MHz,UT20190527060000.207756,37d0m0.000s,0d0m0.000s,None
23.69,20MHz,UT20190527060000.306728,37d0m0.000s,0d0m0.000s,None
30.57,20MHz,UT20190527060000.405734,37d0m0.000s,0d0m0.000s,None
26.43,20MHz,UT20190527060000.504776,37d0m0.000s,0d0m0.000s,None
19.82,20MHz,UT20190527060000.603733,37d0m0.000s,0d0m0.000s,None
25.26,20MHz,UT20190527060000.702749,37d0m0.000s,0d0m0.000s,None
23.18,20MHz,UT20190527060000.801758,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190527060000.900730,37d0m0.000s,0d0m0.000s,None
24.57,20MHz,UT20190527060000.999722,37d0m0.000s,0d0m0.000s,None
25.1,20MHz,UT20190527060001.098717,37d0m0.000s,0d0m0.000s,None
20.78,20MHz,UT20190527060001.197751,37d0m0.000s,0d0m0.000s,None
27.21,20MHz,UT20190527060001.296723,37d0m0.000s,0d0m0.000s,None
26.44,20MHz,UT20190527060001.395732,37d0m0.000s,0d0m0.000s,None
23.65,20MHz,UT20190527060001.494728,37d0m0.000s,0d0m0.000s,None
20.36,20MHz,UT20190527060001.593742,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190527060001.692747,37d0m0.000s,0d0m0.000s,None
27.84,20MHz,UT20190527060001.791718,37d0m0.000s,0d0m0.000s,None
21.79,20MHz,UT20190527060001.891994,37d0m0.000s,0d0m0.000s,None
26.19,20MHz,UT20190527060001.989801,37d0m0.000s,0d0m0.000s,None
20.63,20MHz,UT20190527060002.088855,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190527060002.187798,37d0m0.000s,0d0m0.000s,None
22.64,20MHz,UT20190527060002.286722,37d0m0.000s,0d0m0.000s,None
24.53,20MHz,UT20190527060002.385804,37d0m0.000s,0d0m0.000s,None
21.54,20MHz,UT20190527060002.484754,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190527060002.583729,37d0m0.000s,0d0m0.000s,None
18.95,20MHz,UT20190527060002.682732,37d0m0.000s,0d0m0.000s,None
20.73,20MHz,UT20190527060002.781747,37d0m0.000s,0d0m0.000s,None
24.65,20MHz,UT20190527060002.880757,37d0m0.000s,0d0m0.000s,None
23.99,20MHz,UT20190527060002.979727,37d0m0.000s,0d0m0.000s,None
24.78,20MHz,UT20190527060003.078719,37d0m0.000s,0d0m0.000s,None
22.22,20MHz,UT20190527060003.177734,37d0m0.000s,0d0m0.000s,None
23.72,20MHz,UT20190527060003.276731,37d0m0.000s,0d0m0.000s,None
20.48,20MHz,UT20190527060003.375740,37d0m0.000s,0d0m0.000s,None
22.52,20MHz,UT20190527060003.474739,37d0m0.000s,0d0m0.000s,None
23.3,20MHz,UT20190527060003.573732,37d0m0.000s,0d0m0.000s,None
21.42,20MHz,UT20190527060003.672775,37d0m0.000s,0d0m0.000s,None
23.16,20MHz,UT20190527060003.771732,37d0m0.000s,0d0m0.000s,None
23.78,20MHz,UT20190527060003.870733,37d0m0.000s,0d0m0.000s,None
21.87,20MHz,UT20190527060003.969731,37d0m0.000s,0d0m0.000s,None
22.17,20MHz,UT20190527060004.068731,37d0m0.000s,0d0m0.000s,None
24.52,20MHz,UT20190527060004.167780,37d0m0.000s,0d0m0.000s,None
24.21,20MHz,UT20190527060004.266728,37d0m0.000s,0d0m0.000s,None
22.44,20MHz,UT20190527060004.365753,37d0m0.000s,0d0m0.000s,None
23.57,20MHz,UT20190527060004.464757,37d0m0.000s,0d0m0.000s,None
20.29,20MHz,UT20190527060004.563731,37d0m0.000s,0d0m0.000s,None
22.9,20MHz,UT20190527060004.662745,37d0m0.000s,0d0m0.000s,None
24.67,20MHz,UT20190527060004.761727,37d0m0.000s,0d0m0.000s,None
19.75,20MHz,UT20190527060004.860739,37d0m0.000s,0d0m0.000s,None
25.17,20MHz,UT20190527060004.959741,37d0m0.000s,0d0m0.000s,None
22.45,20MHz,UT20190527060005.058733,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190527060005.157735,37d0m0.000s,0d0m0.000s,None
20.07,20MHz,UT20190527060005.256726,37d0m0.000s,0d0m0.000s,None
19.3,20MHz,UT20190527060005.355740,37d0m0.000s,0d0m0.000s,None
23.33,20MHz,UT20190527060005.454740,37d0m0.000s,0d0m0.000s,None
22.06,20MHz,UT20190527060005.553727,37d0m0.000s,0d0m0.000s,None
21.88,20MHz,UT20190527060005.652762,37d0m0.000s,0d0m0.000s,None
24.86,20MHz,UT20190527060005.751736,37d0m0.000s,0d0m0.000s,None
26.72,20MHz,UT20190527060005.850723,37d0m0.000s,0d0m0.000s,None
24.51,20MHz,UT20190527060005.949755,37d0m0.000s,0d0m0.000s,None
25.2,20MHz,UT20190527060006.048729,37d0m0.000s,0d0m0.000s,None
23.51,20MHz,UT20190527060006.147733,37d0m0.000s,0d0m0.000s,None
23.71,20MHz,UT20190527060006.246729,37d0m0.000s,0d0m0.000s,None
22.5,20MHz,UT20190527060006.345741,37d0m0.000s,0d0m0.000s,None
23.68,20MHz,UT20190527060006.444751,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190527060006.543718,37d0m0.000s,0d0m0.000s,None
24.21,20MHz,UT20190527060006.860232,37d0m0.000s,0d0m0.000s,None
21.78,20MHz,UT20190527060006.863686,37d0m0.000s,0d0m0.000s,None
25.36,20MHz,UT20190527060006.961580,37d0m0.000s,0d0m0.000s,None
25.41,20MHz,UT20190527060007.060131,37d0m0.000s,0d0m0.000s,None
26.37,20MHz,UT20190527060007.159101,37d0m0.000s,0d0m0.000s,None
25.52,20MHz,UT20190527060007.258124,37d0m0.000s,0d0m0.000s,None
23.72,20MHz,UT20190527060007.357202,37d0m0.000s,0d0m0.000s,None
28.0,20MHz,UT20190527060007.456113,37d0m0.000s,0d0m0.000s,None
24.19,20MHz,UT20190527060007.555092,37d0m0.000s,0d0m0.000s,None
23.78,20MHz,UT20190527060007.654118,37d0m0.000s,0d0m0.000s,None
23.16,20MHz,UT20190527060007.753098,37d0m0.000s,0d0m0.000s,None
21.69,20MHz,UT20190527060007.852091,37d0m0.000s,0d0m0.000s,None
22.83,20MHz,UT20190527060007.951093,37d0m0.000s,0d0m0.000s,None
24.83,20MHz,UT20190527060008.050184,37d0m0.000s,0d0m0.000s,None
21.53,20MHz,UT20190527060008.149122,37d0m0.000s,0d0m0.000s,None
25.12,20MHz,UT20190527060008.248089,37d0m0.000s,0d0m0.000s,None
22.79,20MHz,UT20190527060008.347105,37d0m0.000s,0d0m0.000s,None
24.61,20MHz,UT20190527060008.446211,37d0m0.000s,0d0m0.000s,None
22.93,20MHz,UT20190527060008.545160,37d0m0.000s,0d0m0.000s,None
24.02,20MHz,UT20190527060008.644160,37d0m0.000s,0d0m0.000s,None
21.15,20MHz,UT20190527060008.743095,37d0m0.000s,0d0m0.000s,None
22.39,20MHz,UT20190527060008.842095,37d0m0.000s,0d0m0.000s,None
24.99,20MHz,UT20190527060008.941139,37d0m0.000s,0d0m0.000s,None
25.23,20MHz,UT20190527060009.040107,37d0m0.000s,0d0m0.000s,None
23.65,20MHz,UT20190527060009.139100,37d0m0.000s,0d0m0.000s,None
23.86,20MHz,UT20190527060009.238889,37d0m0.000s,0d0m0.000s,None
21.01,20MHz,UT20190527060009.337149,37d0m0.000s,0d0m0.000s,None
19.49,20MHz,UT20190527060009.436125,37d0m0.000s,0d0m0.000s,None
23.73,20MHz,UT20190527060009.535094,37d0m0.000s,0d0m0.000s,None
22.73,20MHz,UT20190527060009.634110,37d0m0.000s,0d0m0.000s,None
25.99,20MHz,UT20190527060009.733185,37d0m0.000s,0d0m0.000s,None
21.65,20MHz,UT20190527060009.832105,37d0m0.000s,0d0m0.000s,None
24.39,20MHz,UT20190527060009.931177,37d0m0.000s,0d0m0.000s,None
22.25,20MHz,UT20190527060010.030134,37d0m0.000s,0d0m0.000s,None
26.72,20MHz,UT20190527060010.129162,37d0m0.000s,0d0m0.000s,None
25.61,20MHz,UT20190527060010.228089,37d0m0.000s,0d0m0.000s,None
26.34,20MHz,UT20190527060010.327152,37d0m0.000s,0d0m0.000s,None
23.27,20MHz,UT20190527060010.426107,37d0m0.000s,0d0m0.000s,None
23.92,20MHz,UT20190527060010.525094,37d0m0.000s,0d0m0.000s,None
25.29,20MHz,UT20190527060010.624100,37d0m0.000s,0d0m0.000s,None
27.44,20MHz,UT20190527060010.723185,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190527060010.822097,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190527060010.921122,37d0m0.000s,0d0m0.000s,None
22.72,20MHz,UT20190527060011.020098,37d0m0.000s,0d0m0.000s,None
19.55,20MHz,UT20190527060011.119110,37d0m0.000s,0d0m0.000s,None
22.96,20MHz,UT20190527060011.218128,37d0m0.000s,0d0m0.000s,None
24.85,20MHz,UT20190527060011.317203,37d0m0.000s,0d0m0.000s,None
25.63,20MHz,UT20190527060011.416143,37d0m0.000s,0d0m0.000s,None
26.77,20MHz,UT20190527060011.515137,37d0m0.000s,0d0m0.000s,None
25.18,20MHz,UT20190527060011.614123,37d0m0.000s,0d0m0.000s,None
23.01,20MHz,UT20190527060011.713100,37d0m0.000s,0d0m0.000s,None
24.1,20MHz,UT20190527060011.812097,37d0m0.000s,0d0m0.000s,None
23.32,20MHz,UT20190527060011.911111,37d0m0.000s,0d0m0.000s,None
21.8,20MHz,UT20190527060012.010101,37d0m0.000s,0d0m0.000s,None
22.51,20MHz,UT20190527060012.109193,37d0m0.000s,0d0m0.000s,None
24.55,20MHz,UT20190527060012.208098,37d0m0.000s,0d0m0.000s,None
23.54,20MHz,UT20190527060012.307097,37d0m0.000s,0d0m0.000s,None
22.43,20MHz,UT20190527060012.406113,37d0m0.000s,0d0m0.000s,None
26.63,20MHz,UT20190527060012.505108,37d0m0.000s,0d0m0.000s,None
24.47,20MHz,UT20190527060012.604166,37d0m0.000s,0d0m0.000s,None
21.08,20MHz,UT20190527060012.703114,37d0m0.000s,0d0m0.000s,None
22.1,20MHz,UT20190527060012.802105,37d0m0.000s,0d0m0.000s,None
22.24,20MHz,UT20190527060012.901112,37d0m0.000s,0d0m0.000s,None
23.11,20MHz,UT20190527060013.000095,37d0m0.000s,0d0m0.000s,None
23.0,20MHz,UT20190527060013.099095,37d0m0.000s,0d0m0.000s,None
21.77,20MHz,UT20190527060013.198116,37d0m0.000s,0d0m0.000s,None
21.81,20MHz,UT20190527060013.297177,37d0m0.000s,0d0m0.000s,None
23.52,20MHz,UT20190527060013.396116,37d0m0.000s,0d0m0.000s,None
24.65,20MHz,UT20190527060013.495101,37d0m0.000s,0d0m0.000s,None
25.26,20MHz,UT20190527060013.594101,37d0m0.000s,0d0m0.000s,None
25.53,20MHz,UT20190527060013.693114,37d0m0.000s,0d0m0.000s,None
22.44,20MHz,UT20190527060013.792101,37d0m0.000s,0d0m0.000s,None
26.17,20MHz,UT20190527060013.891133,37d0m0.000s,0d0m0.000s,None
21.62,20MHz,UT20190527060013.990097,37d0m0.000s,0d0m0.000s,None
24.23,20MHz,UT20190527060014.089148,37d0m0.000s,0d0m0.000s,None
24.74,20MHz,UT20190527060014.188108,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190527060014.287095,37d0m0.000s,0d0m0.000s,None
25.45,20MHz,UT20190527060014.386117,37d0m0.000s,0d0m0.000s,None
22.48,20MHz,UT20190527060014.485106,37d0m0.000s,0d0m0.000s,None
23.84,20MHz,UT20190527060014.584096,37d0m0.000s,0d0m0.000s,None
24.83,20MHz,UT20190527060014.683133,37d0m0.000s,0d0m0.000s,None
25.04,20MHz,UT20190527060014.782098,37d0m0.000s,0d0m0.000s,None
24.42,20MHz,UT20190527060014.881112,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190527060014.980089,37d0m0.000s,0d0m0.000s,None
23.95,20MHz,UT20190527060015.079127,37d0m0.000s,0d0m0.000s,None
25.34,20MHz,UT20190527060015.178111,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190527060015.277132,37d0m0.000s,0d0m0.000s,None
23.53,20MHz,UT20190527060015.376141,37d0m0.000s,0d0m0.000s,None
24.38,20MHz,UT20190527060015.475104,37d0m0.000s,0d0m0.000s,None
20.43,20MHz,UT20190527060015.574116,37d0m0.000s,0d0m0.000s,None
23.48,20MHz,UT20190527060015.673119,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190527060015.772094,37d0m0.000s,0d0m0.000s,None
25.03,20MHz,UT20190527060015.871153,37d0m0.000s,0d0m0.000s,None
25.08,20MHz,UT20190527060015.970100,37d0m0.000s,0d0m0.000s,None
22.41,20MHz,UT20190527060016.069147,37d0m0.000s,0d0m0.000s,None
21.91,20MHz,UT20190527060016.168147,37d0m0.000s,0d0m0.000s,None
24.63,20MHz,UT20190527060016.267094,37d0m0.000s,0d0m0.000s,None
21.55,20MHz,UT20190527060016.366106,37d0m0.000s,0d0m0.000s,None
21.19,20MHz,UT20190527060016.465102,37d0m0.000s,0d0m0.000s,None
21.5,20MHz,UT20190527060016.564098,37d0m0.000s,0d0m0.000s,None
27.85,20MHz,UT20190527060016.663130,37d0m0.000s,0d0m0.000s,None
22.36,20MHz,UT20190527060016.762095,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190527060016.861155,37d0m0.000s,0d0m0.000s,None
23.93,20MHz,UT20190527060016.960105,37d0m0.000s,0d0m0.000s,None
23.55,20MHz,UT20190527060017.059095,37d0m0.000s,0d0m0.000s,None
25.96,20MHz,UT20190527060017.158104,37d0m0.000s,0d0m0.000s,None
27.44,20MHz,UT20190527060017.257112,37d0m0.000s,0d0m0.000s,None
23.66,20MHz,UT20190527060017.356099,37d0m0.000s,0d0m0.000s,None
24.61,20MHz,UT20190527060017.455121,37d0m0.000s,0d0m0.000s,None
26.43,20MHz,UT20190527060017.554096,37d0m0.000s,0d0m0.000s,None
20.93,20MHz,UT20190527060017.653104,37d0m0.000s,0d0m0.000s,None
22.3,20MHz,UT20190527060017.752098,37d0m0.000s,0d0m0.000s,None
18.99,20MHz,UT20190527060017.851097,37d0m0.000s,0d0m0.000s,None
23.63,20MHz,UT20190527060017.950114,37d0m0.000s,0d0m0.000s,None
23.17,20MHz,UT20190527060018.049108,37d0m0.000s,0d0m0.000s,None
24.59,20MHz,UT20190527060018.148099,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190527060018.247096,37d0m0.000s,0d0m0.000s,None
25.7,20MHz,UT20190527060018.346095,37d0m0.000s,0d0m0.000s,None
20.91,20MHz,UT20190527060018.445137,37d0m0.000s,0d0m0.000s,None
22.31,20MHz,UT20190527060018.544100,37d0m0.000s,0d0m0.000s,None
22.5,20MHz,UT20190527060018.860259,37d0m0.000s,0d0m0.000s,None
21.77,20MHz,UT20190527060018.863679,37d0m0.000s,0d0m0.000s,None
23.15,20MHz,UT20190527060018.961677,37d0m0.000s,0d0m0.000s,None
23.3,20MHz,UT20190527060019.060142,37d0m0.000s,0d0m0.000s,None
22.39,20MHz,UT20190527060019.159127,37d0m0.000s,0d0m0.000s,None
23.46,20MHz,UT20190527060019.258170,37d0m0.000s,0d0m0.000s,None
26.87,20MHz,UT20190527060019.357235,37d0m0.000s,0d0m0.000s,None
20.91,20MHz,UT20190527060019.456138,37d0m0.000s,0d0m0.000s,None
20.35,20MHz,UT20190527060019.555145,37d0m0.000s,0d0m0.000s,None
24.76,20MHz,UT20190527060019.654165,37d0m0.000s,0d0m0.000s,None
23.1,20MHz,UT20190527060019.753124,37d0m0.000s,0d0m0.000s,None
25.64,20MHz,UT20190527060019.852117,37d0m0.000s,0d0m0.000s,None
24.7,20MHz,UT20190527060019.951131,37d0m0.000s,0d0m0.000s,None
21.38,20MHz,UT20190527060020.050122,37d0m0.000s,0d0m0.000s,None
23.64,20MHz,UT20190527060020.149150,37d0m0.000s,0d0m0.000s,None
23.69,20MHz,UT20190527060020.248118,37d0m0.000s,0d0m0.000s,None
22.82,20MHz,UT20190527060020.347122,37d0m0.000s,0d0m0.000s,None
24.06,20MHz,UT20190527060020.446137,37d0m0.000s,0d0m0.000s,None
23.71,20MHz,UT20190527060020.545151,37d0m0.000s,0d0m0.000s,None
24.46,20MHz,UT20190527060020.644124,37d0m0.000s,0d0m0.000s,None
22.36,20MHz,UT20190527060020.743121,37d0m0.000s,0d0m0.000s,None
27.27,20MHz,UT20190527060020.842118,37d0m0.000s,0d0m0.000s,None
26.32,20MHz,UT20190527060020.941141,37d0m0.000s,0d0m0.000s,None
23.38,20MHz,UT20190527060021.040145,37d0m0.000s,0d0m0.000s,None
24.38,20MHz,UT20190527060021.139122,37d0m0.000s,0d0m0.000s,None
23.61,20MHz,UT20190527060021.238118,37d0m0.000s,0d0m0.000s,None
22.95,20MHz,UT20190527060021.337119,37d0m0.000s,0d0m0.000s,None
23.99,20MHz,UT20190527060021.436133,37d0m0.000s,0d0m0.000s,None
26.67,20MHz,UT20190527060021.535117,37d0m0.000s,0d0m0.000s,None
23.35,20MHz,UT20190527060021.634132,37d0m0.000s,0d0m0.000s,None
24.0,20MHz,UT20190527060021.733223,37d0m0.000s,0d0m0.000s,None
26.26,20MHz,UT20190527060021.832128,37d0m0.000s,0d0m0.000s,None
24.64,20MHz,UT20190527060021.931122,37d0m0.000s,0d0m0.000s,None
23.38,20MHz,UT20190527060022.030123,37d0m0.000s,0d0m0.000s,None
24.51,20MHz,UT20190527060022.129146,37d0m0.000s,0d0m0.000s,None
23.09,20MHz,UT20190527060022.228118,37d0m0.000s,0d0m0.000s,None
21.29,20MHz,UT20190527060022.327123,37d0m0.000s,0d0m0.000s,None
23.93,20MHz,UT20190527060022.426169,37d0m0.000s,0d0m0.000s,None
23.66,20MHz,UT20190527060022.525128,37d0m0.000s,0d0m0.000s,None
21.39,20MHz,UT20190527060022.624176,37d0m0.000s,0d0m0.000s,None
22.03,20MHz,UT20190527060022.723121,37d0m0.000s,0d0m0.000s,None
22.95,20MHz,UT20190527060022.822118,37d0m0.000s,0d0m0.000s,None
22.85,20MHz,UT20190527060022.921143,37d0m0.000s,0d0m0.000s,None
24.16,20MHz,UT20190527060023.020145,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190527060023.119154,37d0m0.000s,0d0m0.000s,None
22.69,20MHz,UT20190527060023.218160,37d0m0.000s,0d0m0.000s,None
26.66,20MHz,UT20190527060023.317127,37d0m0.000s,0d0m0.000s,None
23.63,20MHz,UT20190527060023.416133,37d0m0.000s,0d0m0.000s,None
21.53,20MHz,UT20190527060023.515118,37d0m0.000s,0d0m0.000s,None
22.53,20MHz,UT20190527060023.614137,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190527060023.713168,37d0m0.000s,0d0m0.000s,None
21.88,20MHz,UT20190527060023.812117,37d0m0.000s,0d0m0.000s,None
26.45,20MHz,UT20190527060023.911129,37d0m0.000s,0d0m0.000s,None
21.31,20MHz,UT20190527060024.010160,37d0m0.000s,0d0m0.000s,None
23.16,20MHz,UT20190527060024.109140,37d0m0.000s,0d0m0.000s,None
22.93,20MHz,UT20190527060024.208126,37d0m0.000s,0d0m0.000s,None
22.32,20MHz,UT20190527060024.307128,37d0m0.000s,0d0m0.000s,None
22.94,20MHz,UT20190527060024.406135,37d0m0.000s,0d0m0.000s,None
25.62,20MHz,UT20190527060024.505195,37d0m0.000s,0d0m0.000s,None
25.54,20MHz,UT20190527060024.604135,37d0m0.000s,0d0m0.000s,None
27.94,20MHz,UT20190527060024.703144,37d0m0.000s,0d0m0.000s,None
22.86,20MHz,UT20190527060024.802124,37d0m0.000s,0d0m0.000s,None
26.31,20MHz,UT20190527060024.901154,37d0m0.000s,0d0m0.000s,None
22.63,20MHz,UT20190527060025.000120,37d0m0.000s,0d0m0.000s,None
24.54,20MHz,UT20190527060025.099123,37d0m0.000s,0d0m0.000s,None
21.77,20MHz,UT20190527060025.198135,37d0m0.000s,0d0m0.000s,None
23.58,20MHz,UT20190527060025.297123,37d0m0.000s,0d0m0.000s,None
25.46,20MHz,UT20190527060025.396122,37d0m0.000s,0d0m0.000s,None
24.54,20MHz,UT20190527060025.495117,37d0m0.000s,0d0m0.000s,None
22.32,20MHz,UT20190527060025.594120,37d0m0.000s,0d0m0.000s,None
20.62,20MHz,UT20190527060025.693149,37d0m0.000s,0d0m0.000s,None
22.96,20MHz,UT20190527060025.792118,37d0m0.000s,0d0m0.000s,None
23.09,20MHz,UT20190527060025.891140,37d0m0.000s,0d0m0.000s,None
24.48,20MHz,UT20190527060025.990138,37d0m0.000s,0d0m0.000s,None
19.24,20MHz,UT20190527060026.089120,37d0m0.000s,0d0m0.000s,None
22.88,20MHz,UT20190527060026.188128,37d0m0.000s,0d0m0.000s,None
28.98,20MHz,UT20190527060026.287118,37d0m0.000s,0d0m0.000s,None
24.98,20MHz,UT20190527060026.386126,37d0m0.000s,0d0m0.000s,None
22.71,20MHz,UT20190527060026.485131,37d0m0.000s,0d0m0.000s,None
20.87,20MHz,UT20190527060026.584118,37d0m0.000s,0d0m0.000s,None
22.55,20MHz,UT20190527060026.683120,37d0m0.000s,0d0m0.000s,None
23.26,20MHz,UT20190527060026.782122,37d0m0.000s,0d0m0.000s,None
24.41,20MHz,UT20190527060026.881145,37d0m0.000s,0d0m0.000s,None
24.3,20MHz,UT20190527060026.980118,37d0m0.000s,0d0m0.000s,None
26.28,20MHz,UT20190527060027.079145,37d0m0.000s,0d0m0.000s,None
20.39,20MHz,UT20190527060027.178129,37d0m0.000s,0d0m0.000s,None
23.49,20MHz,UT20190527060027.277131,37d0m0.000s,0d0m0.000s,None
23.32,20MHz,UT20190527060027.376162,37d0m0.000s,0d0m0.000s,None
24.36,20MHz,UT20190527060027.475135,37d0m0.000s,0d0m0.000s,None
24.1,20MHz,UT20190527060027.574147,37d0m0.000s,0d0m0.000s,None
21.07,20MHz,UT20190527060027.673173,37d0m0.000s,0d0m0.000s,None
22.43,20MHz,UT20190527060027.772126,37d0m0.000s,0d0m0.000s,None
24.02,20MHz,UT20190527060027.871119,37d0m0.000s,0d0m0.000s,None
23.01,20MHz,UT20190527060027.970131,37d0m0.000s,0d0m0.000s,None
23.0,20MHz,UT20190527060028.069125,37d0m0.000s,0d0m0.000s,None
23.28,20MHz,UT20190527060028.168126,37d0m0.000s,0d0m0.000s,None
22.02,20MHz,UT20190527060028.267120,37d0m0.000s,0d0m0.000s,None
25.31,20MHz,UT20190527060028.366131,37d0m0.000s,0d0m0.000s,None
24.08,20MHz,UT20190527060028.465133,37d0m0.000s,0d0m0.000s,None
23.68,20MHz,UT20190527060028.564117,37d0m0.000s,0d0m0.000s,None
30.23,20MHz,UT20190527060028.663179,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190527060028.762126,37d0m0.000s,0d0m0.000s,None
25.28,20MHz,UT20190527060028.861164,37d0m0.000s,0d0m0.000s,None
23.25,20MHz,UT20190527060028.960129,37d0m0.000s,0d0m0.000s,None
22.53,20MHz,UT20190527060029.059115,37d0m0.000s,0d0m0.000s,None
22.62,20MHz,UT20190527060029.158143,37d0m0.000s,0d0m0.000s,None
25.92,20MHz,UT20190527060029.257119,37d0m0.000s,0d0m0.000s,None
19.31,20MHz,UT20190527060029.356139,37d0m0.000s,0d0m0.000s,None
22.53,20MHz,UT20190527060029.455131,37d0m0.000s,0d0m0.000s,None
19.66,20MHz,UT20190527060029.554125,37d0m0.000s,0d0m0.000s,None
25.44,20MHz,UT20190527060029.653143,37d0m0.000s,0d0m0.000s,None
25.43,20MHz,UT20190527060029.752112,37d0m0.000s,0d0m0.000s,None
21.67,20MHz,UT20190527060029.851140,37d0m0.000s,0d0m0.000s,None
27.3,20MHz,UT20190527060029.950149,37d0m0.000s,0d0m0.000s,None
25.6,20MHz,UT20190527060030.049123,37d0m0.000s,0d0m0.000s,None
21.99,20MHz,UT20190527060030.148130,37d0m0.000s,0d0m0.000s,None
24.58,20MHz,UT20190527060030.247120,37d0m0.000s,0d0m0.000s,None
27.1,20MHz,UT20190527060030.346128,37d0m0.000s,0d0m0.000s,None
24.54,20MHz,UT20190527060030.445144,37d0m0.000s,0d0m0.000s,None
25.98,20MHz,UT20190527060030.544115,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190527060030.860302,37d0m0.000s,0d0m0.000s,None
23.4,20MHz,UT20190527060030.863687,37d0m0.000s,0d0m0.000s,None
27.17,20MHz,UT20190527060030.961684,37d0m0.000s,0d0m0.000s,None
24.71,20MHz,UT20190527060031.060158,37d0m0.000s,0d0m0.000s,None
23.07,20MHz,UT20190527060031.159178,37d0m0.000s,0d0m0.000s,None
23.96,20MHz,UT20190527060031.258170,37d0m0.000s,0d0m0.000s,None
18.97,20MHz,UT20190527060031.357286,37d0m0.000s,0d0m0.000s,None
23.57,20MHz,UT20190527060031.456176,37d0m0.000s,0d0m0.000s,None
21.74,20MHz,UT20190527060031.555164,37d0m0.000s,0d0m0.000s,None
23.46,20MHz,UT20190527060031.654186,37d0m0.000s,0d0m0.000s,None
21.2,20MHz,UT20190527060031.753197,37d0m0.000s,0d0m0.000s,None
22.27,20MHz,UT20190527060031.852167,37d0m0.000s,0d0m0.000s,None
20.81,20MHz,UT20190527060031.951169,37d0m0.000s,0d0m0.000s,None
22.3,20MHz,UT20190527060032.050173,37d0m0.000s,0d0m0.000s,None
24.36,20MHz,UT20190527060032.149218,37d0m0.000s,0d0m0.000s,None
24.25,20MHz,UT20190527060032.248191,37d0m0.000s,0d0m0.000s,None
25.1,20MHz,UT20190527060032.347166,37d0m0.000s,0d0m0.000s,None
24.79,20MHz,UT20190527060032.446180,37d0m0.000s,0d0m0.000s,None
22.33,20MHz,UT20190527060032.545173,37d0m0.000s,0d0m0.000s,None
22.28,20MHz,UT20190527060032.644175,37d0m0.000s,0d0m0.000s,None
24.68,20MHz,UT20190527060032.743180,37d0m0.000s,0d0m0.000s,None
23.77,20MHz,UT20190527060032.842165,37d0m0.000s,0d0m0.000s,None
22.04,20MHz,UT20190527060032.941182,37d0m0.000s,0d0m0.000s,None
21.3,20MHz,UT20190527060033.040169,37d0m0.000s,0d0m0.000s,None
24.51,20MHz,UT20190527060033.139166,37d0m0.000s,0d0m0.000s,None
20.34,20MHz,UT20190527060033.238178,37d0m0.000s,0d0m0.000s,None
23.17,20MHz,UT20190527060033.337200,37d0m0.000s,0d0m0.000s,None
19.94,20MHz,UT20190527060033.436176,37d0m0.000s,0d0m0.000s,None
26.04,20MHz,UT20190527060033.535166,37d0m0.000s,0d0m0.000s,None
28.49,20MHz,UT20190527060033.634170,37d0m0.000s,0d0m0.000s,None
26.32,20MHz,UT20190527060033.733289,37d0m0.000s,0d0m0.000s,None
24.93,20MHz,UT20190527060033.832163,37d0m0.000s,0d0m0.000s,None
23.11,20MHz,UT20190527060033.931188,37d0m0.000s,0d0m0.000s,None
22.6,20MHz,UT20190527060034.030166,37d0m0.000s,0d0m0.000s,None
28.27,20MHz,UT20190527060034.129183,37d0m0.000s,0d0m0.000s,None
24.87,20MHz,UT20190527060034.228173,37d0m0.000s,0d0m0.000s,None
24.13,20MHz,UT20190527060034.327167,37d0m0.000s,0d0m0.000s,None
20.54,20MHz,UT20190527060034.426173,37d0m0.000s,0d0m0.000s,None
24.98,20MHz,UT20190527060034.525169,37d0m0.000s,0d0m0.000s,None
26.87,20MHz,UT20190527060034.624187,37d0m0.000s,0d0m0.000s,None
