Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
4605.11,20MHz,UT20190303040000.054150,37d0m0.000s,0d0m0.000s,None
4586.44,20MHz,UT20190303040000.090688,37d0m0.000s,0d0m0.000s,None
4525.88,20MHz,UT20190303040000.186760,37d0m0.000s,0d0m0.000s,None
4445.53,20MHz,UT20190303040000.285498,37d0m0.000s,0d0m0.000s,None
4545.81,20MHz,UT20190303040000.384455,37d0m0.000s,0d0m0.000s,None
4242.08,20MHz,UT20190303040000.483438,37d0m0.000s,0d0m0.000s,None
4282.2,20MHz,UT20190303040000.582464,37d0m0.000s,0d0m0.000s,None
4406.37,20MHz,UT20190303040000.681442,37d0m0.000s,0d0m0.000s,None
4555.5,20MHz,UT20190303040000.780485,37d0m0.000s,0d0m0.000s,None
4552.69,20MHz,UT20190303040000.879446,37d0m0.000s,0d0m0.000s,None
4578.99,20MHz,UT20190303040000.978442,37d0m0.000s,0d0m0.000s,None
4710.44,20MHz,UT20190303040001.077448,37d0m0.000s,0d0m0.000s,None
4416.69,20MHz,UT20190303040001.176447,37d0m0.000s,0d0m0.000s,None
4221.54,20MHz,UT20190303040001.275427,37d0m0.000s,0d0m0.000s,None
4525.06,20MHz,UT20190303040001.374458,37d0m0.000s,0d0m0.000s,None
4045.94,20MHz,UT20190303040001.473438,37d0m0.000s,0d0m0.000s,None
4431.26,20MHz,UT20190303040001.572446,37d0m0.000s,0d0m0.000s,None
4615.53,20MHz,UT20190303040001.671529,37d0m0.000s,0d0m0.000s,None
4495.65,20MHz,UT20190303040001.770850,37d0m0.000s,0d0m0.000s,None
4832.98,20MHz,UT20190303040001.870784,37d0m0.000s,0d0m0.000s,None
4589.76,20MHz,UT20190303040001.968486,37d0m0.000s,0d0m0.000s,None
4898.81,20MHz,UT20190303040002.067509,37d0m0.000s,0d0m0.000s,None
4252.25,20MHz,UT20190303040002.166446,37d0m0.000s,0d0m0.000s,None
4576.12,20MHz,UT20190303040002.265443,37d0m0.000s,0d0m0.000s,None
4217.8,20MHz,UT20190303040002.364468,37d0m0.000s,0d0m0.000s,None
4514.25,20MHz,UT20190303040002.463496,37d0m0.000s,0d0m0.000s,None
4359.65,20MHz,UT20190303040002.562456,37d0m0.000s,0d0m0.000s,None
4440.88,20MHz,UT20190303040002.661481,37d0m0.000s,0d0m0.000s,None
4451.75,20MHz,UT20190303040002.760452,37d0m0.000s,0d0m0.000s,None
4290.52,20MHz,UT20190303040002.859492,37d0m0.000s,0d0m0.000s,None
4187.74,20MHz,UT20190303040002.958452,37d0m0.000s,0d0m0.000s,None
4566.63,20MHz,UT20190303040003.057510,37d0m0.000s,0d0m0.000s,None
4314.29,20MHz,UT20190303040003.156445,37d0m0.000s,0d0m0.000s,None
4499.9,20MHz,UT20190303040003.255436,37d0m0.000s,0d0m0.000s,None
4471.68,20MHz,UT20190303040003.354490,37d0m0.000s,0d0m0.000s,None
4410.22,20MHz,UT20190303040003.453442,37d0m0.000s,0d0m0.000s,None
4460.22,20MHz,UT20190303040003.552456,37d0m0.000s,0d0m0.000s,None
4716.29,20MHz,UT20190303040003.651455,37d0m0.000s,0d0m0.000s,None
4391.7,20MHz,UT20190303040003.750454,37d0m0.000s,0d0m0.000s,None
4576.41,20MHz,UT20190303040003.849469,37d0m0.000s,0d0m0.000s,None
4487.05,20MHz,UT20190303040003.948449,37d0m0.000s,0d0m0.000s,None
4620.25,20MHz,UT20190303040004.047446,37d0m0.000s,0d0m0.000s,None
4503.09,20MHz,UT20190303040004.146502,37d0m0.000s,0d0m0.000s,None
4489.99,20MHz,UT20190303040004.245445,37d0m0.000s,0d0m0.000s,None
4586.94,20MHz,UT20190303040004.344497,37d0m0.000s,0d0m0.000s,None
4299.49,20MHz,UT20190303040004.443442,37d0m0.000s,0d0m0.000s,None
4647.64,20MHz,UT20190303040004.542476,37d0m0.000s,0d0m0.000s,None
4189.1,20MHz,UT20190303040004.641460,37d0m0.000s,0d0m0.000s,None
4331.25,20MHz,UT20190303040004.740472,37d0m0.000s,0d0m0.000s,None
4161.55,20MHz,UT20190303040004.839455,37d0m0.000s,0d0m0.000s,None
4728.41,20MHz,UT20190303040004.938448,37d0m0.000s,0d0m0.000s,None
4154.51,20MHz,UT20190303040005.037430,37d0m0.000s,0d0m0.000s,None
4594.4,20MHz,UT20190303040005.136453,37d0m0.000s,0d0m0.000s,None
4521.3,20MHz,UT20190303040005.235454,37d0m0.000s,0d0m0.000s,None
4334.79,20MHz,UT20190303040005.334471,37d0m0.000s,0d0m0.000s,None
4547.93,20MHz,UT20190303040005.433445,37d0m0.000s,0d0m0.000s,None
4704.44,20MHz,UT20190303040005.532441,37d0m0.000s,0d0m0.000s,None
4827.36,20MHz,UT20190303040005.631450,37d0m0.000s,0d0m0.000s,None
4160.07,20MHz,UT20190303040005.730444,37d0m0.000s,0d0m0.000s,None
4325.46,20MHz,UT20190303040005.829473,37d0m0.000s,0d0m0.000s,None
4559.23,20MHz,UT20190303040005.928445,37d0m0.000s,0d0m0.000s,None
4642.03,20MHz,UT20190303040006.027470,37d0m0.000s,0d0m0.000s,None
4588.49,20MHz,UT20190303040006.126461,37d0m0.000s,0d0m0.000s,None
4378.63,20MHz,UT20190303040006.225448,37d0m0.000s,0d0m0.000s,None
4872.34,20MHz,UT20190303040006.324447,37d0m0.000s,0d0m0.000s,None
4565.7,20MHz,UT20190303040006.423467,37d0m0.000s,0d0m0.000s,None
4752.0,20MHz,UT20190303040006.522445,37d0m0.000s,0d0m0.000s,None
4534.82,20MHz,UT20190303040006.621471,37d0m0.000s,0d0m0.000s,None
4704.0,20MHz,UT20190303040006.720440,37d0m0.000s,0d0m0.000s,None
4775.36,20MHz,UT20190303040006.819451,37d0m0.000s,0d0m0.000s,None
4756.68,20MHz,UT20190303040006.918449,37d0m0.000s,0d0m0.000s,None
4576.02,20MHz,UT20190303040007.017491,37d0m0.000s,0d0m0.000s,None
4593.47,20MHz,UT20190303040007.116452,37d0m0.000s,0d0m0.000s,None
4747.36,20MHz,UT20190303040007.215440,37d0m0.000s,0d0m0.000s,None
4509.34,20MHz,UT20190303040007.314461,37d0m0.000s,0d0m0.000s,None
4449.34,20MHz,UT20190303040007.413453,37d0m0.000s,0d0m0.000s,None
4719.59,20MHz,UT20190303040007.512513,37d0m0.000s,0d0m0.000s,None
4913.87,20MHz,UT20190303040007.611455,37d0m0.000s,0d0m0.000s,None
4684.79,20MHz,UT20190303040007.710523,37d0m0.000s,0d0m0.000s,None
4725.86,20MHz,UT20190303040007.809484,37d0m0.000s,0d0m0.000s,None
4372.3,20MHz,UT20190303040007.908457,37d0m0.000s,0d0m0.000s,None
4636.93,20MHz,UT20190303040008.007450,37d0m0.000s,0d0m0.000s,None
4719.66,20MHz,UT20190303040008.106462,37d0m0.000s,0d0m0.000s,None
4594.9,20MHz,UT20190303040008.205439,37d0m0.000s,0d0m0.000s,None
4879.29,20MHz,UT20190303040008.304477,37d0m0.000s,0d0m0.000s,None
4646.66,20MHz,UT20190303040008.403474,37d0m0.000s,0d0m0.000s,None
4630.89,20MHz,UT20190303040008.502451,37d0m0.000s,0d0m0.000s,None
4687.93,20MHz,UT20190303040008.601476,37d0m0.000s,0d0m0.000s,None
5089.36,20MHz,UT20190303040008.700449,37d0m0.000s,0d0m0.000s,None
4645.5,20MHz,UT20190303040008.799546,37d0m0.000s,0d0m0.000s,None
4796.65,20MHz,UT20190303040008.898528,37d0m0.000s,0d0m0.000s,None
4445.64,20MHz,UT20190303040008.997445,37d0m0.000s,0d0m0.000s,None
4446.77,20MHz,UT20190303040009.096467,37d0m0.000s,0d0m0.000s,None
5002.43,20MHz,UT20190303040009.195447,37d0m0.000s,0d0m0.000s,None
4674.75,20MHz,UT20190303040009.294456,37d0m0.000s,0d0m0.000s,None
4696.56,20MHz,UT20190303040009.393471,37d0m0.000s,0d0m0.000s,None
4678.6,20MHz,UT20190303040009.492444,37d0m0.000s,0d0m0.000s,None
4819.21,20MHz,UT20190303040009.591512,37d0m0.000s,0d0m0.000s,None
4744.99,20MHz,UT20190303040009.690454,37d0m0.000s,0d0m0.000s,None
4587.14,20MHz,UT20190303040009.789457,37d0m0.000s,0d0m0.000s,None
5134.47,20MHz,UT20190303040009.888467,37d0m0.000s,0d0m0.000s,None
4641.56,20MHz,UT20190303040009.987448,37d0m0.000s,0d0m0.000s,None
4643.56,20MHz,UT20190303040010.086462,37d0m0.000s,0d0m0.000s,None
4469.83,20MHz,UT20190303040010.185515,37d0m0.000s,0d0m0.000s,None
4845.75,20MHz,UT20190303040010.284520,37d0m0.000s,0d0m0.000s,None
4639.56,20MHz,UT20190303040010.383479,37d0m0.000s,0d0m0.000s,None
4692.08,20MHz,UT20190303040010.482454,37d0m0.000s,0d0m0.000s,None
4405.94,20MHz,UT20190303040010.581454,37d0m0.000s,0d0m0.000s,None
4687.93,20MHz,UT20190303040010.680449,37d0m0.000s,0d0m0.000s,None
4405.06,20MHz,UT20190303040010.779446,37d0m0.000s,0d0m0.000s,None
4561.31,20MHz,UT20190303040010.878473,37d0m0.000s,0d0m0.000s,None
4539.14,20MHz,UT20190303040010.977447,37d0m0.000s,0d0m0.000s,None
4627.73,20MHz,UT20190303040011.076477,37d0m0.000s,0d0m0.000s,None
4630.8,20MHz,UT20190303040011.175529,37d0m0.000s,0d0m0.000s,None
4624.6,20MHz,UT20190303040011.274451,37d0m0.000s,0d0m0.000s,None
4895.59,20MHz,UT20190303040011.373452,37d0m0.000s,0d0m0.000s,None
4611.85,20MHz,UT20190303040011.472455,37d0m0.000s,0d0m0.000s,None
4774.86,20MHz,UT20190303040011.571481,37d0m0.000s,0d0m0.000s,None
4574.96,20MHz,UT20190303040011.670455,37d0m0.000s,0d0m0.000s,None
4481.92,20MHz,UT20190303040011.769447,37d0m0.000s,0d0m0.000s,None
4938.8,20MHz,UT20190303040011.868485,37d0m0.000s,0d0m0.000s,None
4859.13,20MHz,UT20190303040011.967444,37d0m0.000s,0d0m0.000s,None
4820.79,20MHz,UT20190303040012.066473,37d0m0.000s,0d0m0.000s,None
4706.29,20MHz,UT20190303040012.165449,37d0m0.000s,0d0m0.000s,None
4662.07,20MHz,UT20190303040012.264514,37d0m0.000s,0d0m0.000s,None
4168.97,20MHz,UT20190303040012.363482,37d0m0.000s,0d0m0.000s,None
4755.48,20MHz,UT20190303040012.462453,37d0m0.000s,0d0m0.000s,None
4579.99,20MHz,UT20190303040012.561459,37d0m0.000s,0d0m0.000s,None
4993.82,20MHz,UT20190303040012.660467,37d0m0.000s,0d0m0.000s,None
4833.7,20MHz,UT20190303040012.759461,37d0m0.000s,0d0m0.000s,None
4671.55,20MHz,UT20190303040012.858472,37d0m0.000s,0d0m0.000s,None
5041.35,20MHz,UT20190303040012.957461,37d0m0.000s,0d0m0.000s,None
4646.32,20MHz,UT20190303040013.056447,37d0m0.000s,0d0m0.000s,None
4863.57,20MHz,UT20190303040013.155482,37d0m0.000s,0d0m0.000s,None
4923.31,20MHz,UT20190303040013.254456,37d0m0.000s,0d0m0.000s,None
5197.14,20MHz,UT20190303040013.353516,37d0m0.000s,0d0m0.000s,None
4857.66,20MHz,UT20190303040013.452459,37d0m0.000s,0d0m0.000s,None
4583.51,20MHz,UT20190303040013.551455,37d0m0.000s,0d0m0.000s,None
5026.85,20MHz,UT20190303040013.650471,37d0m0.000s,0d0m0.000s,None
5046.5,20MHz,UT20190303040013.749447,37d0m0.000s,0d0m0.000s,None
4723.15,20MHz,UT20190303040013.848493,37d0m0.000s,0d0m0.000s,None
4587.02,20MHz,UT20190303040013.947480,37d0m0.000s,0d0m0.000s,None
4765.54,20MHz,UT20190303040014.176689,37d0m0.000s,0d0m0.000s,None
5043.39,20MHz,UT20190303040014.179587,37d0m0.000s,0d0m0.000s,None
4827.23,20MHz,UT20190303040014.277744,37d0m0.000s,0d0m0.000s,None
4637.59,20MHz,UT20190303040014.376592,37d0m0.000s,0d0m0.000s,None
4688.03,20MHz,UT20190303040014.475511,37d0m0.000s,0d0m0.000s,None
4892.35,20MHz,UT20190303040014.574524,37d0m0.000s,0d0m0.000s,None
4761.21,20MHz,UT20190303040014.673543,37d0m0.000s,0d0m0.000s,None
4459.08,20MHz,UT20190303040014.772511,37d0m0.000s,0d0m0.000s,None
5060.37,20MHz,UT20190303040014.871519,37d0m0.000s,0d0m0.000s,None
4385.35,20MHz,UT20190303040014.970514,37d0m0.000s,0d0m0.000s,None
5000.31,20MHz,UT20190303040015.069531,37d0m0.000s,0d0m0.000s,None
4856.66,20MHz,UT20190303040015.168506,37d0m0.000s,0d0m0.000s,None
5095.54,20MHz,UT20190303040015.267522,37d0m0.000s,0d0m0.000s,None
4939.69,20MHz,UT20190303040015.366519,37d0m0.000s,0d0m0.000s,None
4876.8,20MHz,UT20190303040015.465527,37d0m0.000s,0d0m0.000s,None
4736.41,20MHz,UT20190303040015.564507,37d0m0.000s,0d0m0.000s,None
5001.92,20MHz,UT20190303040015.663529,37d0m0.000s,0d0m0.000s,None
4782.3,20MHz,UT20190303040015.762504,37d0m0.000s,0d0m0.000s,None
4842.92,20MHz,UT20190303040015.861522,37d0m0.000s,0d0m0.000s,None
4450.44,20MHz,UT20190303040015.960505,37d0m0.000s,0d0m0.000s,None
4882.11,20MHz,UT20190303040016.059520,37d0m0.000s,0d0m0.000s,None
4797.09,20MHz,UT20190303040016.158517,37d0m0.000s,0d0m0.000s,None
4728.6,20MHz,UT20190303040016.257510,37d0m0.000s,0d0m0.000s,None
5047.07,20MHz,UT20190303040016.356526,37d0m0.000s,0d0m0.000s,None
4626.98,20MHz,UT20190303040016.455522,37d0m0.000s,0d0m0.000s,None
4745.49,20MHz,UT20190303040016.554524,37d0m0.000s,0d0m0.000s,None
4675.87,20MHz,UT20190303040016.653520,37d0m0.000s,0d0m0.000s,None
4947.91,20MHz,UT20190303040016.752532,37d0m0.000s,0d0m0.000s,None
4463.98,20MHz,UT20190303040016.851519,37d0m0.000s,0d0m0.000s,None
4894.17,20MHz,UT20190303040016.950508,37d0m0.000s,0d0m0.000s,None
4396.49,20MHz,UT20190303040017.049600,37d0m0.000s,0d0m0.000s,None
4651.65,20MHz,UT20190303040017.148513,37d0m0.000s,0d0m0.000s,None
5085.46,20MHz,UT20190303040017.247502,37d0m0.000s,0d0m0.000s,None
4940.67,20MHz,UT20190303040017.554748,37d0m0.000s,0d0m0.000s,None
4498.73,20MHz,UT20190303040017.560640,37d0m0.000s,0d0m0.000s,None
4865.89,20MHz,UT20190303040017.656078,37d0m0.000s,0d0m0.000s,None
4752.93,20MHz,UT20190303040017.754687,37d0m0.000s,0d0m0.000s,None
4744.81,20MHz,UT20190303040017.853712,37d0m0.000s,0d0m0.000s,None
4570.47,20MHz,UT20190303040017.952685,37d0m0.000s,0d0m0.000s,None
4628.17,20MHz,UT20190303040018.052054,37d0m0.000s,0d0m0.000s,None
4943.09,20MHz,UT20190303040018.150703,37d0m0.000s,0d0m0.000s,None
4536.23,20MHz,UT20190303040018.249689,37d0m0.000s,0d0m0.000s,None
4768.23,20MHz,UT20190303040018.348695,37d0m0.000s,0d0m0.000s,None
4757.37,20MHz,UT20190303040018.447684,37d0m0.000s,0d0m0.000s,None
4606.26,20MHz,UT20190303040018.546684,37d0m0.000s,0d0m0.000s,None
4800.88,20MHz,UT20190303040018.645703,37d0m0.000s,0d0m0.000s,None
4935.87,20MHz,UT20190303040018.744693,37d0m0.000s,0d0m0.000s,None
4959.92,20MHz,UT20190303040018.843692,37d0m0.000s,0d0m0.000s,None
4927.18,20MHz,UT20190303040018.942688,37d0m0.000s,0d0m0.000s,None
4671.15,20MHz,UT20190303040019.041676,37d0m0.000s,0d0m0.000s,None
4549.91,20MHz,UT20190303040019.140685,37d0m0.000s,0d0m0.000s,None
4925.23,20MHz,UT20190303040019.239681,37d0m0.000s,0d0m0.000s,None
5041.41,20MHz,UT20190303040019.338697,37d0m0.000s,0d0m0.000s,None
4615.1,20MHz,UT20190303040019.437679,37d0m0.000s,0d0m0.000s,None
4787.06,20MHz,UT20190303040019.536682,37d0m0.000s,0d0m0.000s,None
4788.56,20MHz,UT20190303040019.635692,37d0m0.000s,0d0m0.000s,None
4935.71,20MHz,UT20190303040019.734705,37d0m0.000s,0d0m0.000s,None
4668.37,20MHz,UT20190303040019.833698,37d0m0.000s,0d0m0.000s,None
4524.53,20MHz,UT20190303040019.932687,37d0m0.000s,0d0m0.000s,None
5084.46,20MHz,UT20190303040020.031680,37d0m0.000s,0d0m0.000s,None
4683.36,20MHz,UT20190303040020.130692,37d0m0.000s,0d0m0.000s,None
4792.93,20MHz,UT20190303040020.229690,37d0m0.000s,0d0m0.000s,None
4962.94,20MHz,UT20190303040020.328696,37d0m0.000s,0d0m0.000s,None
4811.5,20MHz,UT20190303040020.427678,37d0m0.000s,0d0m0.000s,None
4399.81,20MHz,UT20190303040020.526678,37d0m0.000s,0d0m0.000s,None
4680.17,20MHz,UT20190303040020.625691,37d0m0.000s,0d0m0.000s,None
4817.74,20MHz,UT20190303040020.724701,37d0m0.000s,0d0m0.000s,None
4823.36,20MHz,UT20190303040020.823702,37d0m0.000s,0d0m0.000s,None
4754.63,20MHz,UT20190303040020.922703,37d0m0.000s,0d0m0.000s,None
5039.81,20MHz,UT20190303040021.021685,37d0m0.000s,0d0m0.000s,None
5132.85,20MHz,UT20190303040021.120699,37d0m0.000s,0d0m0.000s,None
4994.04,20MHz,UT20190303040021.219678,37d0m0.000s,0d0m0.000s,None
4809.75,20MHz,UT20190303040021.318684,37d0m0.000s,0d0m0.000s,None
4842.06,20MHz,UT20190303040021.417689,37d0m0.000s,0d0m0.000s,None
4844.88,20MHz,UT20190303040021.516676,37d0m0.000s,0d0m0.000s,None
5140.05,20MHz,UT20190303040021.615684,37d0m0.000s,0d0m0.000s,None
4464.83,20MHz,UT20190303040021.714706,37d0m0.000s,0d0m0.000s,None
4692.95,20MHz,UT20190303040021.813694,37d0m0.000s,0d0m0.000s,None
4841.97,20MHz,UT20190303040021.912691,37d0m0.000s,0d0m0.000s,None
4804.49,20MHz,UT20190303040022.011678,37d0m0.000s,0d0m0.000s,None
4788.34,20MHz,UT20190303040022.110691,37d0m0.000s,0d0m0.000s,None
4762.45,20MHz,UT20190303040022.209683,37d0m0.000s,0d0m0.000s,None
4831.34,20MHz,UT20190303040022.308689,37d0m0.000s,0d0m0.000s,None
5011.52,20MHz,UT20190303040022.407692,37d0m0.000s,0d0m0.000s,None
4503.69,20MHz,UT20190303040022.506683,37d0m0.000s,0d0m0.000s,None
5091.53,20MHz,UT20190303040022.605715,37d0m0.000s,0d0m0.000s,None
5211.41,20MHz,UT20190303040022.704678,37d0m0.000s,0d0m0.000s,None
4651.62,20MHz,UT20190303040022.803709,37d0m0.000s,0d0m0.000s,None
4795.44,20MHz,UT20190303040022.902691,37d0m0.000s,0d0m0.000s,None
4707.13,20MHz,UT20190303040023.001684,37d0m0.000s,0d0m0.000s,None
4688.27,20MHz,UT20190303040023.100684,37d0m0.000s,0d0m0.000s,None
4897.84,20MHz,UT20190303040023.199683,37d0m0.000s,0d0m0.000s,None
4940.88,20MHz,UT20190303040023.298678,37d0m0.000s,0d0m0.000s,None
4974.13,20MHz,UT20190303040023.397724,37d0m0.000s,0d0m0.000s,None
4967.38,20MHz,UT20190303040023.496682,37d0m0.000s,0d0m0.000s,None
4998.7,20MHz,UT20190303040023.595686,37d0m0.000s,0d0m0.000s,None
4924.87,20MHz,UT20190303040023.694685,37d0m0.000s,0d0m0.000s,None
4869.3,20MHz,UT20190303040023.793676,37d0m0.000s,0d0m0.000s,None
4818.77,20MHz,UT20190303040023.892694,37d0m0.000s,0d0m0.000s,None
4927.61,20MHz,UT20190303040023.991682,37d0m0.000s,0d0m0.000s,None
4884.39,20MHz,UT20190303040024.090706,37d0m0.000s,0d0m0.000s,None
5011.79,20MHz,UT20190303040024.189688,37d0m0.000s,0d0m0.000s,None
4805.15,20MHz,UT20190303040024.288684,37d0m0.000s,0d0m0.000s,None
4997.18,20MHz,UT20190303040024.387697,37d0m0.000s,0d0m0.000s,None
4930.64,20MHz,UT20190303040024.486696,37d0m0.000s,0d0m0.000s,None
4797.9,20MHz,UT20190303040024.585731,37d0m0.000s,0d0m0.000s,None
4868.83,20MHz,UT20190303040024.684693,37d0m0.000s,0d0m0.000s,None
5078.34,20MHz,UT20190303040024.783681,37d0m0.000s,0d0m0.000s,None
4979.59,20MHz,UT20190303040024.882734,37d0m0.000s,0d0m0.000s,None
4985.86,20MHz,UT20190303040024.981703,37d0m0.000s,0d0m0.000s,None
4733.31,20MHz,UT20190303040025.080689,37d0m0.000s,0d0m0.000s,None
4806.6,20MHz,UT20190303040025.179703,37d0m0.000s,0d0m0.000s,None
4824.28,20MHz,UT20190303040025.278679,37d0m0.000s,0d0m0.000s,None
4962.62,20MHz,UT20190303040025.377702,37d0m0.000s,0d0m0.000s,None
4927.52,20MHz,UT20190303040025.476683,37d0m0.000s,0d0m0.000s,None
4901.82,20MHz,UT20190303040025.575714,37d0m0.000s,0d0m0.000s,None
4755.48,20MHz,UT20190303040025.674775,37d0m0.000s,0d0m0.000s,None
4594.9,20MHz,UT20190303040025.773689,37d0m0.000s,0d0m0.000s,None
4635.67,20MHz,UT20190303040025.872703,37d0m0.000s,0d0m0.000s,None
4731.07,20MHz,UT20190303040025.971712,37d0m0.000s,0d0m0.000s,None
4726.11,20MHz,UT20190303040026.070696,37d0m0.000s,0d0m0.000s,None
4830.59,20MHz,UT20190303040026.169682,37d0m0.000s,0d0m0.000s,None
5081.08,20MHz,UT20190303040026.268680,37d0m0.000s,0d0m0.000s,None
4788.06,20MHz,UT20190303040026.367701,37d0m0.000s,0d0m0.000s,None
4694.21,20MHz,UT20190303040026.466683,37d0m0.000s,0d0m0.000s,None
4502.48,20MHz,UT20190303040026.565694,37d0m0.000s,0d0m0.000s,None
4967.32,20MHz,UT20190303040026.664677,37d0m0.000s,0d0m0.000s,None
4603.46,20MHz,UT20190303040026.763682,37d0m0.000s,0d0m0.000s,None
5053.6,20MHz,UT20190303040026.862703,37d0m0.000s,0d0m0.000s,None
4896.12,20MHz,UT20190303040026.961684,37d0m0.000s,0d0m0.000s,None
4495.88,20MHz,UT20190303040027.060765,37d0m0.000s,0d0m0.000s,None
5009.89,20MHz,UT20190303040027.159691,37d0m0.000s,0d0m0.000s,None
4950.27,20MHz,UT20190303040027.258689,37d0m0.000s,0d0m0.000s,None
5017.62,20MHz,UT20190303040027.357691,37d0m0.000s,0d0m0.000s,None
4749.09,20MHz,UT20190303040027.456681,37d0m0.000s,0d0m0.000s,None
4959.88,20MHz,UT20190303040027.555684,37d0m0.000s,0d0m0.000s,None
4747.86,20MHz,UT20190303040027.654693,37d0m0.000s,0d0m0.000s,None
4699.55,20MHz,UT20190303040027.753689,37d0m0.000s,0d0m0.000s,None
4611.86,20MHz,UT20190303040027.852700,37d0m0.000s,0d0m0.000s,None
4766.96,20MHz,UT20190303040027.951679,37d0m0.000s,0d0m0.000s,None
5099.69,20MHz,UT20190303040028.050780,37d0m0.000s,0d0m0.000s,None
4559.06,20MHz,UT20190303040028.149695,37d0m0.000s,0d0m0.000s,None
4982.26,20MHz,UT20190303040028.248687,37d0m0.000s,0d0m0.000s,None
4795.26,20MHz,UT20190303040028.347689,37d0m0.000s,0d0m0.000s,None
4841.91,20MHz,UT20190303040028.677087,37d0m0.000s,0d0m0.000s,None
4718.69,20MHz,UT20190303040028.679926,37d0m0.000s,0d0m0.000s,None
4796.42,20MHz,UT20190303040028.778143,37d0m0.000s,0d0m0.000s,None
4875.31,20MHz,UT20190303040028.876922,37d0m0.000s,0d0m0.000s,None
4632.39,20MHz,UT20190303040028.975911,37d0m0.000s,0d0m0.000s,None
4509.07,20MHz,UT20190303040029.074949,37d0m0.000s,0d0m0.000s,None
4692.68,20MHz,UT20190303040029.173909,37d0m0.000s,0d0m0.000s,None
4670.48,20MHz,UT20190303040029.272903,37d0m0.000s,0d0m0.000s,None
4638.67,20MHz,UT20190303040029.371931,37d0m0.000s,0d0m0.000s,None
4856.11,20MHz,UT20190303040029.470911,37d0m0.000s,0d0m0.000s,None
4624.03,20MHz,UT20190303040029.569915,37d0m0.000s,0d0m0.000s,None
4804.63,20MHz,UT20190303040029.668912,37d0m0.000s,0d0m0.000s,None
4673.32,20MHz,UT20190303040029.767949,37d0m0.000s,0d0m0.000s,None
4595.48,20MHz,UT20190303040029.866953,37d0m0.000s,0d0m0.000s,None
4771.27,20MHz,UT20190303040029.965911,37d0m0.000s,0d0m0.000s,None
4602.67,20MHz,UT20190303040030.064922,37d0m0.000s,0d0m0.000s,None
4594.72,20MHz,UT20190303040030.163926,37d0m0.000s,0d0m0.000s,None
4784.94,20MHz,UT20190303040030.262944,37d0m0.000s,0d0m0.000s,None
4868.81,20MHz,UT20190303040030.361912,37d0m0.000s,0d0m0.000s,None
4680.44,20MHz,UT20190303040030.460905,37d0m0.000s,0d0m0.000s,None
4787.38,20MHz,UT20190303040030.559944,37d0m0.000s,0d0m0.000s,None
4820.92,20MHz,UT20190303040030.658916,37d0m0.000s,0d0m0.000s,None
4528.24,20MHz,UT20190303040030.757949,37d0m0.000s,0d0m0.000s,None
5001.6,20MHz,UT20190303040030.856940,37d0m0.000s,0d0m0.000s,None
4829.12,20MHz,UT20190303040030.955905,37d0m0.000s,0d0m0.000s,None
5045.04,20MHz,UT20190303040031.054920,37d0m0.000s,0d0m0.000s,None
4932.4,20MHz,UT20190303040031.153917,37d0m0.000s,0d0m0.000s,None
4884.13,20MHz,UT20190303040031.252909,37d0m0.000s,0d0m0.000s,None
4881.85,20MHz,UT20190303040031.351908,37d0m0.000s,0d0m0.000s,None
5126.05,20MHz,UT20190303040031.450927,37d0m0.000s,0d0m0.000s,None
4517.07,20MHz,UT20190303040031.550034,37d0m0.000s,0d0m0.000s,None
4832.73,20MHz,UT20190303040031.648908,37d0m0.000s,0d0m0.000s,None
4474.2,20MHz,UT20190303040031.747907,37d0m0.000s,0d0m0.000s,None
4668.4,20MHz,UT20190303040031.846931,37d0m0.000s,0d0m0.000s,None
5110.42,20MHz,UT20190303040031.945915,37d0m0.000s,0d0m0.000s,None
5028.28,20MHz,UT20190303040032.044903,37d0m0.000s,0d0m0.000s,None
5129.49,20MHz,UT20190303040032.143918,37d0m0.000s,0d0m0.000s,None
4788.82,20MHz,UT20190303040032.242906,37d0m0.000s,0d0m0.000s,None
5208.54,20MHz,UT20190303040032.341935,37d0m0.000s,0d0m0.000s,None
4718.74,20MHz,UT20190303040032.440937,37d0m0.000s,0d0m0.000s,None
4603.44,20MHz,UT20190303040032.539910,37d0m0.000s,0d0m0.000s,None
4866.37,20MHz,UT20190303040032.638918,37d0m0.000s,0d0m0.000s,None
4952.61,20MHz,UT20190303040032.737910,37d0m0.000s,0d0m0.000s,None
4966.8,20MHz,UT20190303040032.836954,37d0m0.000s,0d0m0.000s,None
4888.08,20MHz,UT20190303040032.935938,37d0m0.000s,0d0m0.000s,None
4998.55,20MHz,UT20190303040033.034963,37d0m0.000s,0d0m0.000s,None
5221.16,20MHz,UT20190303040033.133940,37d0m0.000s,0d0m0.000s,None
4914.19,20MHz,UT20190303040033.232912,37d0m0.000s,0d0m0.000s,None
4871.39,20MHz,UT20190303040033.331931,37d0m0.000s,0d0m0.000s,None
4866.01,20MHz,UT20190303040033.430915,37d0m0.000s,0d0m0.000s,None
4729.84,20MHz,UT20190303040033.529938,37d0m0.000s,0d0m0.000s,None
4574.89,20MHz,UT20190303040033.628920,37d0m0.000s,0d0m0.000s,None
4573.48,20MHz,UT20190303040033.727939,37d0m0.000s,0d0m0.000s,None
