Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
17.35,20MHz,UT20190322110000.020330,37d0m0.000s,0d0m0.000s,None
16.75,20MHz,UT20190322110000.119477,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190322110000.218353,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190322110000.317334,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190322110000.416349,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190322110000.515371,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190322110000.614349,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190322110000.713355,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190322110000.812342,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190322110000.911321,37d0m0.000s,0d0m0.000s,None
16.51,20MHz,UT20190322110001.010359,37d0m0.000s,0d0m0.000s,None
15.88,20MHz,UT20190322110001.109344,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190322110001.208348,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190322110001.307328,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190322110001.406413,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190322110001.505414,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190322110001.604411,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190322110001.703333,37d0m0.000s,0d0m0.000s,None
18.67,20MHz,UT20190322110001.802349,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190322110002.083893,37d0m0.000s,0d0m0.000s,None
15.0,20MHz,UT20190322110002.086869,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190322110002.185017,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190322110002.283811,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190322110002.382784,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190322110002.481800,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190322110002.580778,37d0m0.000s,0d0m0.000s,None
16.4,20MHz,UT20190322110002.679767,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190322110002.778790,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190322110002.877780,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190322110002.976774,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190322110003.075773,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190322110003.174779,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190322110003.273794,37d0m0.000s,0d0m0.000s,None
18.33,20MHz,UT20190322110003.372781,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190322110003.471780,37d0m0.000s,0d0m0.000s,None
18.43,20MHz,UT20190322110003.570782,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190322110003.669783,37d0m0.000s,0d0m0.000s,None
15.88,20MHz,UT20190322110003.768777,37d0m0.000s,0d0m0.000s,None
17.79,20MHz,UT20190322110003.867769,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190322110003.966803,37d0m0.000s,0d0m0.000s,None
17.86,20MHz,UT20190322110004.065777,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190322110004.164761,37d0m0.000s,0d0m0.000s,None
16.94,20MHz,UT20190322110004.263800,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190322110004.362765,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190322110004.461778,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190322110004.560794,37d0m0.000s,0d0m0.000s,None
16.93,20MHz,UT20190322110004.659784,37d0m0.000s,0d0m0.000s,None
16.85,20MHz,UT20190322110004.758778,37d0m0.000s,0d0m0.000s,None
19.85,20MHz,UT20190322110004.857779,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190322110004.956853,37d0m0.000s,0d0m0.000s,None
17.71,20MHz,UT20190322110005.055804,37d0m0.000s,0d0m0.000s,None
15.26,20MHz,UT20190322110005.154775,37d0m0.000s,0d0m0.000s,None
17.69,20MHz,UT20190322110005.253801,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190322110005.352777,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190322110005.451794,37d0m0.000s,0d0m0.000s,None
17.49,20MHz,UT20190322110005.550792,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190322110005.649779,37d0m0.000s,0d0m0.000s,None
16.66,20MHz,UT20190322110005.748802,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190322110005.847785,37d0m0.000s,0d0m0.000s,None
17.69,20MHz,UT20190322110005.946786,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190322110006.045800,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190322110006.144778,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190322110006.243808,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190322110006.342761,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190322110006.441810,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190322110006.540794,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190322110006.639762,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190322110006.738779,37d0m0.000s,0d0m0.000s,None
18.38,20MHz,UT20190322110006.837810,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190322110006.936779,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190322110007.035785,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190322110007.134788,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190322110007.233781,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190322110007.332769,37d0m0.000s,0d0m0.000s,None
16.42,20MHz,UT20190322110007.431776,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190322110007.530785,37d0m0.000s,0d0m0.000s,None
21.23,20MHz,UT20190322110007.629776,37d0m0.000s,0d0m0.000s,None
16.15,20MHz,UT20190322110007.728789,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190322110007.827861,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190322110007.926781,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190322110008.025787,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190322110008.124799,37d0m0.000s,0d0m0.000s,None
16.62,20MHz,UT20190322110008.223797,37d0m0.000s,0d0m0.000s,None
15.03,20MHz,UT20190322110008.322772,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190322110008.421806,37d0m0.000s,0d0m0.000s,None
16.32,20MHz,UT20190322110008.520802,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190322110008.619759,37d0m0.000s,0d0m0.000s,None
17.49,20MHz,UT20190322110008.718783,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190322110008.817800,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190322110008.916777,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190322110009.015773,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190322110009.114768,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190322110009.213870,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190322110009.312838,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190322110009.411764,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190322110009.510776,37d0m0.000s,0d0m0.000s,None
16.05,20MHz,UT20190322110009.609773,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190322110009.708770,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190322110009.807794,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190322110009.906786,37d0m0.000s,0d0m0.000s,None
15.0,20MHz,UT20190322110010.005787,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190322110010.104780,37d0m0.000s,0d0m0.000s,None
16.05,20MHz,UT20190322110010.203815,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190322110010.302824,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190322110010.401787,37d0m0.000s,0d0m0.000s,None
16.58,20MHz,UT20190322110010.709357,37d0m0.000s,0d0m0.000s,None
16.33,20MHz,UT20190322110010.713219,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190322110010.810830,37d0m0.000s,0d0m0.000s,None
18.21,20MHz,UT20190322110010.909302,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190322110011.008363,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190322110011.107308,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190322110011.206312,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190322110011.305341,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190322110011.404327,37d0m0.000s,0d0m0.000s,None
15.94,20MHz,UT20190322110011.503318,37d0m0.000s,0d0m0.000s,None
17.53,20MHz,UT20190322110011.602318,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190322110011.701410,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190322110011.800340,37d0m0.000s,0d0m0.000s,None
16.57,20MHz,UT20190322110011.899320,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190322110011.998326,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190322110012.097303,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190322110012.196316,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190322110012.295331,37d0m0.000s,0d0m0.000s,None
17.04,20MHz,UT20190322110012.394322,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190322110012.493322,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190322110012.592315,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190322110012.691323,37d0m0.000s,0d0m0.000s,None
15.86,20MHz,UT20190322110012.790326,37d0m0.000s,0d0m0.000s,None
16.33,20MHz,UT20190322110012.889317,37d0m0.000s,0d0m0.000s,None
15.01,20MHz,UT20190322110012.988335,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190322110013.087316,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190322110013.186305,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190322110013.285336,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190322110013.384306,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190322110013.483346,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190322110013.582306,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190322110013.681324,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190322110013.780399,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190322110013.879310,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190322110013.978327,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190322110014.077327,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190322110014.176308,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190322110014.275330,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190322110014.374313,37d0m0.000s,0d0m0.000s,None
18.05,20MHz,UT20190322110014.473324,37d0m0.000s,0d0m0.000s,None
15.24,20MHz,UT20190322110014.572332,37d0m0.000s,0d0m0.000s,None
19.17,20MHz,UT20190322110014.671310,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190322110014.770340,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190322110014.869306,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190322110014.968334,37d0m0.000s,0d0m0.000s,None
15.94,20MHz,UT20190322110015.067340,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190322110015.166308,37d0m0.000s,0d0m0.000s,None
16.63,20MHz,UT20190322110015.265364,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190322110015.364305,37d0m0.000s,0d0m0.000s,None
17.7,20MHz,UT20190322110015.463323,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190322110015.562333,37d0m0.000s,0d0m0.000s,None
16.76,20MHz,UT20190322110015.661320,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190322110015.760335,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190322110015.859321,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190322110015.958356,37d0m0.000s,0d0m0.000s,None
17.26,20MHz,UT20190322110016.057332,37d0m0.000s,0d0m0.000s,None
16.1,20MHz,UT20190322110016.156310,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190322110016.255321,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190322110016.354319,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190322110016.453319,37d0m0.000s,0d0m0.000s,None
15.0,20MHz,UT20190322110016.552332,37d0m0.000s,0d0m0.000s,None
12.12,20MHz,UT20190322110016.651322,37d0m0.000s,0d0m0.000s,None
12.43,20MHz,UT20190322110016.750319,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190322110016.849308,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190322110016.948303,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190322110017.047338,37d0m0.000s,0d0m0.000s,None
16.55,20MHz,UT20190322110017.146310,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190322110017.245361,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190322110017.344324,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190322110017.443304,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190322110017.542345,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190322110017.641308,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190322110017.740325,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190322110017.839341,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190322110017.938310,37d0m0.000s,0d0m0.000s,None
16.81,20MHz,UT20190322110018.037322,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190322110018.136354,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190322110018.235324,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190322110018.334307,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190322110018.433310,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190322110018.532338,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190322110018.631328,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190322110018.730335,37d0m0.000s,0d0m0.000s,None
17.76,20MHz,UT20190322110018.829308,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190322110018.928315,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190322110019.027369,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190322110019.126314,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190322110019.225357,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190322110019.324317,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190322110019.423340,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190322110019.522345,37d0m0.000s,0d0m0.000s,None
16.7,20MHz,UT20190322110019.621328,37d0m0.000s,0d0m0.000s,None
18.06,20MHz,UT20190322110019.720321,37d0m0.000s,0d0m0.000s,None
16.02,20MHz,UT20190322110019.819330,37d0m0.000s,0d0m0.000s,None
16.47,20MHz,UT20190322110019.918315,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190322110020.017335,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190322110020.116307,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190322110020.215335,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190322110020.314344,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190322110020.413361,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190322110020.512316,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190322110020.611325,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190322110020.710324,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190322110020.809337,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190322110020.908334,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190322110021.007321,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190322110021.106319,37d0m0.000s,0d0m0.000s,None
15.15,20MHz,UT20190322110021.205326,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190322110021.304327,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190322110021.403314,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190322110021.502362,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190322110021.834222,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190322110021.837505,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190322110021.935560,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190322110022.034158,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190322110022.133125,37d0m0.000s,0d0m0.000s,None
11.79,20MHz,UT20190322110022.232146,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190322110022.331128,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190322110022.430128,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190322110022.529182,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190322110022.628124,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190322110022.727162,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190322110022.826140,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190322110022.925133,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190322110023.024145,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190322110023.123191,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190322110023.222169,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190322110023.321165,37d0m0.000s,0d0m0.000s,None
17.83,20MHz,UT20190322110023.420131,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190322110023.519166,37d0m0.000s,0d0m0.000s,None
15.91,20MHz,UT20190322110023.618123,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190322110023.717162,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190322110023.816133,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190322110023.915134,37d0m0.000s,0d0m0.000s,None
16.68,20MHz,UT20190322110024.014146,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190322110024.113166,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190322110024.212144,37d0m0.000s,0d0m0.000s,None
16.24,20MHz,UT20190322110024.311133,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190322110024.410117,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190322110024.509142,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190322110024.608136,37d0m0.000s,0d0m0.000s,None
16.65,20MHz,UT20190322110024.707159,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190322110024.806149,37d0m0.000s,0d0m0.000s,None
17.01,20MHz,UT20190322110024.905120,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190322110025.004144,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190322110025.103123,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190322110025.202149,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190322110025.301175,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190322110025.400115,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190322110025.499160,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190322110025.598130,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190322110025.697124,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190322110025.796189,37d0m0.000s,0d0m0.000s,None
16.58,20MHz,UT20190322110025.895148,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190322110025.994146,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190322110026.093152,37d0m0.000s,0d0m0.000s,None
17.34,20MHz,UT20190322110026.192120,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190322110026.291133,37d0m0.000s,0d0m0.000s,None
15.5,20MHz,UT20190322110026.390137,37d0m0.000s,0d0m0.000s,None
16.29,20MHz,UT20190322110026.489131,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190322110026.588127,37d0m0.000s,0d0m0.000s,None
17.91,20MHz,UT20190322110026.687142,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190322110026.786142,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190322110026.885149,37d0m0.000s,0d0m0.000s,None
15.83,20MHz,UT20190322110026.984129,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190322110027.083137,37d0m0.000s,0d0m0.000s,None
16.5,20MHz,UT20190322110027.182120,37d0m0.000s,0d0m0.000s,None
16.79,20MHz,UT20190322110027.281148,37d0m0.000s,0d0m0.000s,None
16.87,20MHz,UT20190322110027.380136,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190322110027.479135,37d0m0.000s,0d0m0.000s,None
17.33,20MHz,UT20190322110027.578153,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190322110027.677131,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190322110027.776137,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190322110027.875141,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190322110027.974159,37d0m0.000s,0d0m0.000s,None
15.94,20MHz,UT20190322110028.073172,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190322110028.172121,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190322110028.271152,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190322110028.370117,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190322110028.469148,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190322110028.568148,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190322110028.667162,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190322110028.766143,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190322110028.865130,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190322110028.964128,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190322110029.063161,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190322110029.162165,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190322110029.261124,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190322110029.360140,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190322110029.459128,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190322110029.558142,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190322110029.657113,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190322110029.756160,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190322110029.855149,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190322110029.954145,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190322110030.053149,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190322110030.152153,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190322110030.251141,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190322110030.350146,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190322110030.449135,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190322110030.548139,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190322110030.647126,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190322110030.746166,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190322110030.845126,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190322110030.944131,37d0m0.000s,0d0m0.000s,None
15.77,20MHz,UT20190322110031.043139,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190322110031.142142,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190322110031.241154,37d0m0.000s,0d0m0.000s,None
17.54,20MHz,UT20190322110031.340117,37d0m0.000s,0d0m0.000s,None
17.36,20MHz,UT20190322110031.439124,37d0m0.000s,0d0m0.000s,None
18.1,20MHz,UT20190322110031.538141,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190322110031.637127,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190322110031.736153,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190322110031.835150,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190322110031.934133,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190322110032.033150,37d0m0.000s,0d0m0.000s,None
18.61,20MHz,UT20190322110032.132131,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190322110032.231144,37d0m0.000s,0d0m0.000s,None
16.68,20MHz,UT20190322110032.330132,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190322110032.429144,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190322110032.528142,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190322110032.627121,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190322110032.726141,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190322110032.825138,37d0m0.000s,0d0m0.000s,None
16.57,20MHz,UT20190322110032.924153,37d0m0.000s,0d0m0.000s,None
15.09,20MHz,UT20190322110033.023135,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190322110033.122135,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190322110033.221140,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190322110033.320162,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190322110033.419126,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190322110033.518127,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190322110033.617147,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190322110033.716136,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190322110033.815151,37d0m0.000s,0d0m0.000s,None
17.64,20MHz,UT20190322110033.914132,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190322110034.013129,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190322110034.112126,37d0m0.000s,0d0m0.000s,None
15.71,20MHz,UT20190322110034.211146,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190322110034.310131,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190322110034.409113,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190322110034.508141,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190322110034.607119,37d0m0.000s,0d0m0.000s,None
