Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
45.94,20MHz,UT20191230170000.080071,37d0m0.000s,0d0m0.000s,None
41.85,20MHz,UT20191230170000.179224,37d0m0.000s,0d0m0.000s,None
47.96,20MHz,UT20191230170000.278149,37d0m0.000s,0d0m0.000s,None
40.84,20MHz,UT20191230170000.377055,37d0m0.000s,0d0m0.000s,None
42.18,20MHz,UT20191230170000.476062,37d0m0.000s,0d0m0.000s,None
43.55,20MHz,UT20191230170000.575081,37d0m0.000s,0d0m0.000s,None
41.93,20MHz,UT20191230170000.674062,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191230170000.773139,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20191230170000.872079,37d0m0.000s,0d0m0.000s,None
38.24,20MHz,UT20191230170000.971059,37d0m0.000s,0d0m0.000s,None
39.75,20MHz,UT20191230170001.070071,37d0m0.000s,0d0m0.000s,None
43.3,20MHz,UT20191230170001.169073,37d0m0.000s,0d0m0.000s,None
44.67,20MHz,UT20191230170001.268097,37d0m0.000s,0d0m0.000s,None
40.37,20MHz,UT20191230170001.367061,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20191230170001.466181,37d0m0.000s,0d0m0.000s,None
41.73,20MHz,UT20191230170001.565466,37d0m0.000s,0d0m0.000s,None
41.17,20MHz,UT20191230170001.664150,37d0m0.000s,0d0m0.000s,None
58.16,20MHz,UT20191230170001.763123,37d0m0.000s,0d0m0.000s,None
42.46,20MHz,UT20191230170001.862130,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20191230170001.961101,37d0m0.000s,0d0m0.000s,None
48.65,20MHz,UT20191230170002.060094,37d0m0.000s,0d0m0.000s,None
45.98,20MHz,UT20191230170002.159070,37d0m0.000s,0d0m0.000s,None
44.38,20MHz,UT20191230170002.258190,37d0m0.000s,0d0m0.000s,None
41.65,20MHz,UT20191230170002.357088,37d0m0.000s,0d0m0.000s,None
46.7,20MHz,UT20191230170002.456057,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20191230170002.555077,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20191230170002.654060,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20191230170002.753094,37d0m0.000s,0d0m0.000s,None
46.46,20MHz,UT20191230170002.852084,37d0m0.000s,0d0m0.000s,None
43.89,20MHz,UT20191230170002.951070,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20191230170003.050089,37d0m0.000s,0d0m0.000s,None
38.43,20MHz,UT20191230170003.149068,37d0m0.000s,0d0m0.000s,None
44.48,20MHz,UT20191230170003.248096,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20191230170003.347104,37d0m0.000s,0d0m0.000s,None
44.05,20MHz,UT20191230170003.446060,37d0m0.000s,0d0m0.000s,None
43.73,20MHz,UT20191230170003.545075,37d0m0.000s,0d0m0.000s,None
37.13,20MHz,UT20191230170003.644062,37d0m0.000s,0d0m0.000s,None
42.83,20MHz,UT20191230170003.743063,37d0m0.000s,0d0m0.000s,None
45.94,20MHz,UT20191230170003.842086,37d0m0.000s,0d0m0.000s,None
45.98,20MHz,UT20191230170003.941053,37d0m0.000s,0d0m0.000s,None
40.47,20MHz,UT20191230170004.040082,37d0m0.000s,0d0m0.000s,None
38.56,20MHz,UT20191230170004.139063,37d0m0.000s,0d0m0.000s,None
39.31,20MHz,UT20191230170004.238058,37d0m0.000s,0d0m0.000s,None
48.37,20MHz,UT20191230170004.337072,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20191230170004.436065,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20191230170004.535077,37d0m0.000s,0d0m0.000s,None
45.1,20MHz,UT20191230170004.634061,37d0m0.000s,0d0m0.000s,None
36.85,20MHz,UT20191230170004.733066,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20191230170004.832079,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20191230170004.931100,37d0m0.000s,0d0m0.000s,None
39.1,20MHz,UT20191230170005.030104,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20191230170005.129069,37d0m0.000s,0d0m0.000s,None
39.92,20MHz,UT20191230170005.228064,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20191230170005.327067,37d0m0.000s,0d0m0.000s,None
40.12,20MHz,UT20191230170005.426076,37d0m0.000s,0d0m0.000s,None
41.98,20MHz,UT20191230170005.525079,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20191230170005.624082,37d0m0.000s,0d0m0.000s,None
33.32,20MHz,UT20191230170005.723072,37d0m0.000s,0d0m0.000s,None
48.86,20MHz,UT20191230170005.822080,37d0m0.000s,0d0m0.000s,None
41.31,20MHz,UT20191230170005.921087,37d0m0.000s,0d0m0.000s,None
41.95,20MHz,UT20191230170006.020106,37d0m0.000s,0d0m0.000s,None
38.0,20MHz,UT20191230170006.119088,37d0m0.000s,0d0m0.000s,None
44.47,20MHz,UT20191230170006.218071,37d0m0.000s,0d0m0.000s,None
39.14,20MHz,UT20191230170006.317069,37d0m0.000s,0d0m0.000s,None
43.62,20MHz,UT20191230170006.416071,37d0m0.000s,0d0m0.000s,None
39.78,20MHz,UT20191230170006.515103,37d0m0.000s,0d0m0.000s,None
44.29,20MHz,UT20191230170006.614072,37d0m0.000s,0d0m0.000s,None
42.16,20MHz,UT20191230170006.713126,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20191230170006.812086,37d0m0.000s,0d0m0.000s,None
37.55,20MHz,UT20191230170006.911061,37d0m0.000s,0d0m0.000s,None
37.72,20MHz,UT20191230170007.010076,37d0m0.000s,0d0m0.000s,None
40.66,20MHz,UT20191230170007.109064,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191230170007.208080,37d0m0.000s,0d0m0.000s,None
45.97,20MHz,UT20191230170007.307075,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20191230170007.406143,37d0m0.000s,0d0m0.000s,None
42.87,20MHz,UT20191230170007.505063,37d0m0.000s,0d0m0.000s,None
48.63,20MHz,UT20191230170007.604091,37d0m0.000s,0d0m0.000s,None
46.69,20MHz,UT20191230170007.703061,37d0m0.000s,0d0m0.000s,None
41.67,20MHz,UT20191230170007.802091,37d0m0.000s,0d0m0.000s,None
46.57,20MHz,UT20191230170007.901068,37d0m0.000s,0d0m0.000s,None
44.64,20MHz,UT20191230170008.000087,37d0m0.000s,0d0m0.000s,None
37.0,20MHz,UT20191230170008.099085,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20191230170008.198062,37d0m0.000s,0d0m0.000s,None
43.46,20MHz,UT20191230170008.297073,37d0m0.000s,0d0m0.000s,None
38.2,20MHz,UT20191230170008.396058,37d0m0.000s,0d0m0.000s,None
41.56,20MHz,UT20191230170008.495070,37d0m0.000s,0d0m0.000s,None
32.36,20MHz,UT20191230170008.594085,37d0m0.000s,0d0m0.000s,None
36.64,20MHz,UT20191230170008.885853,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20191230170008.889335,37d0m0.000s,0d0m0.000s,None
43.24,20MHz,UT20191230170008.987295,37d0m0.000s,0d0m0.000s,None
41.98,20MHz,UT20191230170009.085814,37d0m0.000s,0d0m0.000s,None
39.8,20MHz,UT20191230170009.184806,37d0m0.000s,0d0m0.000s,None
43.23,20MHz,UT20191230170009.283776,37d0m0.000s,0d0m0.000s,None
48.32,20MHz,UT20191230170009.382897,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191230170009.481746,37d0m0.000s,0d0m0.000s,None
39.86,20MHz,UT20191230170009.580760,37d0m0.000s,0d0m0.000s,None
38.14,20MHz,UT20191230170009.679765,37d0m0.000s,0d0m0.000s,None
35.0,20MHz,UT20191230170009.778780,37d0m0.000s,0d0m0.000s,None
45.4,20MHz,UT20191230170009.877816,37d0m0.000s,0d0m0.000s,None
42.15,20MHz,UT20191230170009.976751,37d0m0.000s,0d0m0.000s,None
41.49,20MHz,UT20191230170010.075814,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20191230170010.174757,37d0m0.000s,0d0m0.000s,None
38.8,20MHz,UT20191230170010.273787,37d0m0.000s,0d0m0.000s,None
41.82,20MHz,UT20191230170010.372747,37d0m0.000s,0d0m0.000s,None
43.74,20MHz,UT20191230170010.471748,37d0m0.000s,0d0m0.000s,None
44.52,20MHz,UT20191230170010.570769,37d0m0.000s,0d0m0.000s,None
37.16,20MHz,UT20191230170010.669784,37d0m0.000s,0d0m0.000s,None
39.49,20MHz,UT20191230170010.768771,37d0m0.000s,0d0m0.000s,None
33.5,20MHz,UT20191230170010.867762,37d0m0.000s,0d0m0.000s,None
36.83,20MHz,UT20191230170010.966767,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191230170011.065769,37d0m0.000s,0d0m0.000s,None
36.72,20MHz,UT20191230170011.164750,37d0m0.000s,0d0m0.000s,None
42.04,20MHz,UT20191230170011.263762,37d0m0.000s,0d0m0.000s,None
45.51,20MHz,UT20191230170011.362746,37d0m0.000s,0d0m0.000s,None
39.82,20MHz,UT20191230170011.461823,37d0m0.000s,0d0m0.000s,None
43.22,20MHz,UT20191230170011.560792,37d0m0.000s,0d0m0.000s,None
41.45,20MHz,UT20191230170011.659751,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20191230170011.758886,37d0m0.000s,0d0m0.000s,None
39.04,20MHz,UT20191230170011.857755,37d0m0.000s,0d0m0.000s,None
48.44,20MHz,UT20191230170011.956736,37d0m0.000s,0d0m0.000s,None
45.83,20MHz,UT20191230170012.055761,37d0m0.000s,0d0m0.000s,None
42.19,20MHz,UT20191230170012.154769,37d0m0.000s,0d0m0.000s,None
40.98,20MHz,UT20191230170012.253760,37d0m0.000s,0d0m0.000s,None
43.21,20MHz,UT20191230170012.352759,37d0m0.000s,0d0m0.000s,None
42.37,20MHz,UT20191230170012.451744,37d0m0.000s,0d0m0.000s,None
47.29,20MHz,UT20191230170012.550773,37d0m0.000s,0d0m0.000s,None
38.4,20MHz,UT20191230170012.649761,37d0m0.000s,0d0m0.000s,None
42.36,20MHz,UT20191230170012.748781,37d0m0.000s,0d0m0.000s,None
43.7,20MHz,UT20191230170012.847767,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20191230170012.946770,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20191230170013.045775,37d0m0.000s,0d0m0.000s,None
40.12,20MHz,UT20191230170013.144765,37d0m0.000s,0d0m0.000s,None
46.91,20MHz,UT20191230170013.243752,37d0m0.000s,0d0m0.000s,None
43.54,20MHz,UT20191230170013.342769,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20191230170013.441749,37d0m0.000s,0d0m0.000s,None
34.89,20MHz,UT20191230170013.540820,37d0m0.000s,0d0m0.000s,None
45.71,20MHz,UT20191230170013.639751,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20191230170013.738818,37d0m0.000s,0d0m0.000s,None
43.21,20MHz,UT20191230170013.837781,37d0m0.000s,0d0m0.000s,None
44.38,20MHz,UT20191230170013.936768,37d0m0.000s,0d0m0.000s,None
45.53,20MHz,UT20191230170014.035770,37d0m0.000s,0d0m0.000s,None
39.32,20MHz,UT20191230170014.134779,37d0m0.000s,0d0m0.000s,None
38.06,20MHz,UT20191230170014.233755,37d0m0.000s,0d0m0.000s,None
38.5,20MHz,UT20191230170014.332757,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20191230170014.431752,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191230170014.530782,37d0m0.000s,0d0m0.000s,None
39.44,20MHz,UT20191230170014.629736,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20191230170014.728801,37d0m0.000s,0d0m0.000s,None
45.25,20MHz,UT20191230170014.827772,37d0m0.000s,0d0m0.000s,None
36.98,20MHz,UT20191230170014.926749,37d0m0.000s,0d0m0.000s,None
46.54,20MHz,UT20191230170015.025750,37d0m0.000s,0d0m0.000s,None
46.21,20MHz,UT20191230170015.124751,37d0m0.000s,0d0m0.000s,None
41.12,20MHz,UT20191230170015.223756,37d0m0.000s,0d0m0.000s,None
42.96,20MHz,UT20191230170015.322811,37d0m0.000s,0d0m0.000s,None
39.06,20MHz,UT20191230170015.421744,37d0m0.000s,0d0m0.000s,None
41.58,20MHz,UT20191230170015.520825,37d0m0.000s,0d0m0.000s,None
43.63,20MHz,UT20191230170015.619760,37d0m0.000s,0d0m0.000s,None
52.63,20MHz,UT20191230170015.718748,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20191230170015.817776,37d0m0.000s,0d0m0.000s,None
44.43,20MHz,UT20191230170015.916739,37d0m0.000s,0d0m0.000s,None
45.0,20MHz,UT20191230170016.015800,37d0m0.000s,0d0m0.000s,None
39.34,20MHz,UT20191230170016.114753,37d0m0.000s,0d0m0.000s,None
37.8,20MHz,UT20191230170016.213758,37d0m0.000s,0d0m0.000s,None
42.74,20MHz,UT20191230170016.312747,37d0m0.000s,0d0m0.000s,None
46.87,20MHz,UT20191230170016.411750,37d0m0.000s,0d0m0.000s,None
33.38,20MHz,UT20191230170016.510769,37d0m0.000s,0d0m0.000s,None
40.12,20MHz,UT20191230170016.609756,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20191230170016.708749,37d0m0.000s,0d0m0.000s,None
38.79,20MHz,UT20191230170016.807759,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20191230170016.906784,37d0m0.000s,0d0m0.000s,None
38.98,20MHz,UT20191230170017.005771,37d0m0.000s,0d0m0.000s,None
42.72,20MHz,UT20191230170017.104758,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20191230170017.203758,37d0m0.000s,0d0m0.000s,None
34.71,20MHz,UT20191230170017.302832,37d0m0.000s,0d0m0.000s,None
45.35,20MHz,UT20191230170017.401741,37d0m0.000s,0d0m0.000s,None
42.45,20MHz,UT20191230170017.500742,37d0m0.000s,0d0m0.000s,None
41.41,20MHz,UT20191230170017.599763,37d0m0.000s,0d0m0.000s,None
45.91,20MHz,UT20191230170017.698751,37d0m0.000s,0d0m0.000s,None
48.58,20MHz,UT20191230170017.797757,37d0m0.000s,0d0m0.000s,None
48.1,20MHz,UT20191230170017.896750,37d0m0.000s,0d0m0.000s,None
44.46,20MHz,UT20191230170017.995750,37d0m0.000s,0d0m0.000s,None
42.05,20MHz,UT20191230170018.094756,37d0m0.000s,0d0m0.000s,None
42.78,20MHz,UT20191230170018.386566,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191230170018.390026,37d0m0.000s,0d0m0.000s,None
44.02,20MHz,UT20191230170018.487957,37d0m0.000s,0d0m0.000s,None
53.36,20MHz,UT20191230170018.586520,37d0m0.000s,0d0m0.000s,None
47.45,20MHz,UT20191230170018.685467,37d0m0.000s,0d0m0.000s,None
42.39,20MHz,UT20191230170018.784501,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20191230170018.883579,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20191230170018.982466,37d0m0.000s,0d0m0.000s,None
43.78,20MHz,UT20191230170019.081479,37d0m0.000s,0d0m0.000s,None
48.73,20MHz,UT20191230170019.180472,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191230170019.279472,37d0m0.000s,0d0m0.000s,None
42.49,20MHz,UT20191230170019.378468,37d0m0.000s,0d0m0.000s,None
39.94,20MHz,UT20191230170019.477451,37d0m0.000s,0d0m0.000s,None
43.0,20MHz,UT20191230170019.576533,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20191230170019.675471,37d0m0.000s,0d0m0.000s,None
42.55,20MHz,UT20191230170019.774525,37d0m0.000s,0d0m0.000s,None
45.91,20MHz,UT20191230170019.873461,37d0m0.000s,0d0m0.000s,None
45.35,20MHz,UT20191230170019.972464,37d0m0.000s,0d0m0.000s,None
48.2,20MHz,UT20191230170020.071482,37d0m0.000s,0d0m0.000s,None
48.38,20MHz,UT20191230170020.170467,37d0m0.000s,0d0m0.000s,None
45.66,20MHz,UT20191230170020.269463,37d0m0.000s,0d0m0.000s,None
47.2,20MHz,UT20191230170020.368469,37d0m0.000s,0d0m0.000s,None
40.98,20MHz,UT20191230170020.467519,37d0m0.000s,0d0m0.000s,None
38.38,20MHz,UT20191230170020.566477,37d0m0.000s,0d0m0.000s,None
39.29,20MHz,UT20191230170020.665473,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20191230170020.764492,37d0m0.000s,0d0m0.000s,None
49.14,20MHz,UT20191230170020.863463,37d0m0.000s,0d0m0.000s,None
46.16,20MHz,UT20191230170020.962463,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191230170021.061477,37d0m0.000s,0d0m0.000s,None
40.35,20MHz,UT20191230170021.160453,37d0m0.000s,0d0m0.000s,None
42.86,20MHz,UT20191230170021.259584,37d0m0.000s,0d0m0.000s,None
44.41,20MHz,UT20191230170021.358493,37d0m0.000s,0d0m0.000s,None
46.78,20MHz,UT20191230170021.457458,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20191230170021.556482,37d0m0.000s,0d0m0.000s,None
50.12,20MHz,UT20191230170021.655479,37d0m0.000s,0d0m0.000s,None
45.5,20MHz,UT20191230170021.754518,37d0m0.000s,0d0m0.000s,None
42.58,20MHz,UT20191230170021.853496,37d0m0.000s,0d0m0.000s,None
40.71,20MHz,UT20191230170021.952468,37d0m0.000s,0d0m0.000s,None
45.59,20MHz,UT20191230170022.051473,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20191230170022.150459,37d0m0.000s,0d0m0.000s,None
45.06,20MHz,UT20191230170022.249456,37d0m0.000s,0d0m0.000s,None
35.81,20MHz,UT20191230170022.348469,37d0m0.000s,0d0m0.000s,None
42.59,20MHz,UT20191230170022.447461,37d0m0.000s,0d0m0.000s,None
42.28,20MHz,UT20191230170022.546472,37d0m0.000s,0d0m0.000s,None
40.84,20MHz,UT20191230170022.645461,37d0m0.000s,0d0m0.000s,None
44.97,20MHz,UT20191230170022.744474,37d0m0.000s,0d0m0.000s,None
45.79,20MHz,UT20191230170022.843504,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20191230170022.942458,37d0m0.000s,0d0m0.000s,None
39.04,20MHz,UT20191230170023.041479,37d0m0.000s,0d0m0.000s,None
41.79,20MHz,UT20191230170023.140452,37d0m0.000s,0d0m0.000s,None
39.55,20MHz,UT20191230170023.239464,37d0m0.000s,0d0m0.000s,None
43.09,20MHz,UT20191230170023.338462,37d0m0.000s,0d0m0.000s,None
38.48,20MHz,UT20191230170023.437465,37d0m0.000s,0d0m0.000s,None
40.62,20MHz,UT20191230170023.536475,37d0m0.000s,0d0m0.000s,None
37.38,20MHz,UT20191230170023.635465,37d0m0.000s,0d0m0.000s,None
41.6,20MHz,UT20191230170023.734450,37d0m0.000s,0d0m0.000s,None
45.13,20MHz,UT20191230170023.833476,37d0m0.000s,0d0m0.000s,None
39.76,20MHz,UT20191230170023.932485,37d0m0.000s,0d0m0.000s,None
42.2,20MHz,UT20191230170024.031512,37d0m0.000s,0d0m0.000s,None
40.88,20MHz,UT20191230170024.130493,37d0m0.000s,0d0m0.000s,None
41.95,20MHz,UT20191230170024.229462,37d0m0.000s,0d0m0.000s,None
43.33,20MHz,UT20191230170024.328474,37d0m0.000s,0d0m0.000s,None
41.21,20MHz,UT20191230170024.427474,37d0m0.000s,0d0m0.000s,None
41.04,20MHz,UT20191230170024.526502,37d0m0.000s,0d0m0.000s,None
42.14,20MHz,UT20191230170024.625474,37d0m0.000s,0d0m0.000s,None
39.4,20MHz,UT20191230170024.724476,37d0m0.000s,0d0m0.000s,None
45.86,20MHz,UT20191230170024.823484,37d0m0.000s,0d0m0.000s,None
46.48,20MHz,UT20191230170024.922481,37d0m0.000s,0d0m0.000s,None
45.3,20MHz,UT20191230170025.021503,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191230170025.120458,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20191230170025.219468,37d0m0.000s,0d0m0.000s,None
45.57,20MHz,UT20191230170025.318497,37d0m0.000s,0d0m0.000s,None
44.08,20MHz,UT20191230170025.417502,37d0m0.000s,0d0m0.000s,None
41.94,20MHz,UT20191230170025.516512,37d0m0.000s,0d0m0.000s,None
43.9,20MHz,UT20191230170025.615470,37d0m0.000s,0d0m0.000s,None
40.03,20MHz,UT20191230170025.714461,37d0m0.000s,0d0m0.000s,None
45.28,20MHz,UT20191230170025.813473,37d0m0.000s,0d0m0.000s,None
35.98,20MHz,UT20191230170025.912512,37d0m0.000s,0d0m0.000s,None
43.32,20MHz,UT20191230170026.011470,37d0m0.000s,0d0m0.000s,None
41.66,20MHz,UT20191230170026.110474,37d0m0.000s,0d0m0.000s,None
40.31,20MHz,UT20191230170026.209464,37d0m0.000s,0d0m0.000s,None
39.4,20MHz,UT20191230170026.308460,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20191230170026.407459,37d0m0.000s,0d0m0.000s,None
37.93,20MHz,UT20191230170026.506470,37d0m0.000s,0d0m0.000s,None
45.95,20MHz,UT20191230170026.605479,37d0m0.000s,0d0m0.000s,None
37.45,20MHz,UT20191230170026.704454,37d0m0.000s,0d0m0.000s,None
43.45,20MHz,UT20191230170026.803502,37d0m0.000s,0d0m0.000s,None
36.12,20MHz,UT20191230170026.902469,37d0m0.000s,0d0m0.000s,None
38.85,20MHz,UT20191230170027.001462,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191230170027.100470,37d0m0.000s,0d0m0.000s,None
49.85,20MHz,UT20191230170027.199463,37d0m0.000s,0d0m0.000s,None
52.61,20MHz,UT20191230170027.298473,37d0m0.000s,0d0m0.000s,None
36.28,20MHz,UT20191230170027.397457,37d0m0.000s,0d0m0.000s,None
39.12,20MHz,UT20191230170027.496483,37d0m0.000s,0d0m0.000s,None
48.04,20MHz,UT20191230170027.595462,37d0m0.000s,0d0m0.000s,None
61.58,20MHz,UT20191230170027.694469,37d0m0.000s,0d0m0.000s,None
62.9,20MHz,UT20191230170028.012151,37d0m0.000s,0d0m0.000s,None
64.36,20MHz,UT20191230170028.015420,37d0m0.000s,0d0m0.000s,None
70.16,20MHz,UT20191230170028.113452,37d0m0.000s,0d0m0.000s,None
57.82,20MHz,UT20191230170028.212049,37d0m0.000s,0d0m0.000s,None
77.1,20MHz,UT20191230170028.311064,37d0m0.000s,0d0m0.000s,None
47.95,20MHz,UT20191230170028.410028,37d0m0.000s,0d0m0.000s,None
42.61,20MHz,UT20191230170028.509169,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20191230170028.608043,37d0m0.000s,0d0m0.000s,None
51.23,20MHz,UT20191230170028.707038,37d0m0.000s,0d0m0.000s,None
35.33,20MHz,UT20191230170028.806079,37d0m0.000s,0d0m0.000s,None
36.06,20MHz,UT20191230170028.905037,37d0m0.000s,0d0m0.000s,None
41.84,20MHz,UT20191230170029.004043,37d0m0.000s,0d0m0.000s,None
40.12,20MHz,UT20191230170029.103069,37d0m0.000s,0d0m0.000s,None
42.62,20MHz,UT20191230170029.202049,37d0m0.000s,0d0m0.000s,None
42.25,20MHz,UT20191230170029.301044,37d0m0.000s,0d0m0.000s,None
47.12,20MHz,UT20191230170029.400037,37d0m0.000s,0d0m0.000s,None
40.12,20MHz,UT20191230170029.499039,37d0m0.000s,0d0m0.000s,None
36.68,20MHz,UT20191230170029.598046,37d0m0.000s,0d0m0.000s,None
42.55,20MHz,UT20191230170029.697040,37d0m0.000s,0d0m0.000s,None
45.34,20MHz,UT20191230170029.796047,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20191230170029.895043,37d0m0.000s,0d0m0.000s,None
43.97,20MHz,UT20191230170029.994061,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20191230170030.093066,37d0m0.000s,0d0m0.000s,None
44.46,20MHz,UT20191230170030.192038,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20191230170030.291058,37d0m0.000s,0d0m0.000s,None
42.47,20MHz,UT20191230170030.390037,37d0m0.000s,0d0m0.000s,None
48.37,20MHz,UT20191230170030.489035,37d0m0.000s,0d0m0.000s,None
43.43,20MHz,UT20191230170030.588048,37d0m0.000s,0d0m0.000s,None
43.63,20MHz,UT20191230170030.687041,37d0m0.000s,0d0m0.000s,None
40.49,20MHz,UT20191230170030.786083,37d0m0.000s,0d0m0.000s,None
39.79,20MHz,UT20191230170030.885149,37d0m0.000s,0d0m0.000s,None
44.49,20MHz,UT20191230170030.984027,37d0m0.000s,0d0m0.000s,None
39.24,20MHz,UT20191230170031.083057,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20191230170031.182044,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20191230170031.281081,37d0m0.000s,0d0m0.000s,None
39.42,20MHz,UT20191230170031.380089,37d0m0.000s,0d0m0.000s,None
36.73,20MHz,UT20191230170031.479096,37d0m0.000s,0d0m0.000s,None
41.97,20MHz,UT20191230170031.578051,37d0m0.000s,0d0m0.000s,None
38.08,20MHz,UT20191230170031.677072,37d0m0.000s,0d0m0.000s,None
46.4,20MHz,UT20191230170031.776065,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20191230170031.875078,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20191230170031.974040,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20191230170032.073139,37d0m0.000s,0d0m0.000s,None
45.67,20MHz,UT20191230170032.172088,37d0m0.000s,0d0m0.000s,None
45.58,20MHz,UT20191230170032.271099,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20191230170032.370059,37d0m0.000s,0d0m0.000s,None
39.17,20MHz,UT20191230170032.469050,37d0m0.000s,0d0m0.000s,None
41.05,20MHz,UT20191230170032.568113,37d0m0.000s,0d0m0.000s,None
36.12,20MHz,UT20191230170032.667055,37d0m0.000s,0d0m0.000s,None
38.26,20MHz,UT20191230170032.766067,37d0m0.000s,0d0m0.000s,None
52.91,20MHz,UT20191230170032.865056,37d0m0.000s,0d0m0.000s,None
49.69,20MHz,UT20191230170032.964048,37d0m0.000s,0d0m0.000s,None
45.83,20MHz,UT20191230170033.063086,37d0m0.000s,0d0m0.000s,None
48.01,20MHz,UT20191230170033.162047,37d0m0.000s,0d0m0.000s,None
50.09,20MHz,UT20191230170033.261048,37d0m0.000s,0d0m0.000s,None
52.37,20MHz,UT20191230170033.360048,37d0m0.000s,0d0m0.000s,None
41.88,20MHz,UT20191230170033.459071,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20191230170033.558053,37d0m0.000s,0d0m0.000s,None
43.15,20MHz,UT20191230170033.657055,37d0m0.000s,0d0m0.000s,None
41.79,20MHz,UT20191230170033.756052,37d0m0.000s,0d0m0.000s,None
44.39,20MHz,UT20191230170033.855087,37d0m0.000s,0d0m0.000s,None
43.32,20MHz,UT20191230170033.954059,37d0m0.000s,0d0m0.000s,None
42.33,20MHz,UT20191230170034.053065,37d0m0.000s,0d0m0.000s,None
43.48,20MHz,UT20191230170034.152045,37d0m0.000s,0d0m0.000s,None
46.45,20MHz,UT20191230170034.251051,37d0m0.000s,0d0m0.000s,None
43.57,20MHz,UT20191230170034.350121,37d0m0.000s,0d0m0.000s,None
43.54,20MHz,UT20191230170034.449056,37d0m0.000s,0d0m0.000s,None
42.29,20MHz,UT20191230170034.548080,37d0m0.000s,0d0m0.000s,None
44.17,20MHz,UT20191230170034.647084,37d0m0.000s,0d0m0.000s,None
