Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
70.34,20MHz,UT20190520120000.079721,37d0m0.000s,0d0m0.000s,None
60.51,20MHz,UT20190520120000.178856,37d0m0.000s,0d0m0.000s,None
52.24,20MHz,UT20190520120000.277735,37d0m0.000s,0d0m0.000s,None
51.63,20MHz,UT20190520120000.376718,37d0m0.000s,0d0m0.000s,None
60.26,20MHz,UT20190520120000.475768,37d0m0.000s,0d0m0.000s,None
61.66,20MHz,UT20190520120000.574753,37d0m0.000s,0d0m0.000s,None
52.19,20MHz,UT20190520120000.673752,37d0m0.000s,0d0m0.000s,None
62.25,20MHz,UT20190520120000.772723,37d0m0.000s,0d0m0.000s,None
56.32,20MHz,UT20190520120000.871710,37d0m0.000s,0d0m0.000s,None
56.13,20MHz,UT20190520120000.970722,37d0m0.000s,0d0m0.000s,None
62.87,20MHz,UT20190520120001.069716,37d0m0.000s,0d0m0.000s,None
60.91,20MHz,UT20190520120001.168753,37d0m0.000s,0d0m0.000s,None
57.76,20MHz,UT20190520120001.267762,37d0m0.000s,0d0m0.000s,None
58.22,20MHz,UT20190520120001.366749,37d0m0.000s,0d0m0.000s,None
49.78,20MHz,UT20190520120001.465715,37d0m0.000s,0d0m0.000s,None
56.03,20MHz,UT20190520120001.564719,37d0m0.000s,0d0m0.000s,None
57.0,20MHz,UT20190520120001.663793,37d0m0.000s,0d0m0.000s,None
51.41,20MHz,UT20190520120001.762791,37d0m0.000s,0d0m0.000s,None
61.95,20MHz,UT20190520120001.861810,37d0m0.000s,0d0m0.000s,None
65.48,20MHz,UT20190520120001.960737,37d0m0.000s,0d0m0.000s,None
59.32,20MHz,UT20190520120002.059750,37d0m0.000s,0d0m0.000s,None
61.2,20MHz,UT20190520120002.158709,37d0m0.000s,0d0m0.000s,None
53.45,20MHz,UT20190520120002.257741,37d0m0.000s,0d0m0.000s,None
52.83,20MHz,UT20190520120002.356710,37d0m0.000s,0d0m0.000s,None
63.37,20MHz,UT20190520120002.455720,37d0m0.000s,0d0m0.000s,None
56.19,20MHz,UT20190520120002.554752,37d0m0.000s,0d0m0.000s,None
54.85,20MHz,UT20190520120002.653716,37d0m0.000s,0d0m0.000s,None
59.86,20MHz,UT20190520120002.752737,37d0m0.000s,0d0m0.000s,None
60.77,20MHz,UT20190520120002.851718,37d0m0.000s,0d0m0.000s,None
53.05,20MHz,UT20190520120002.950706,37d0m0.000s,0d0m0.000s,None
62.03,20MHz,UT20190520120003.049730,37d0m0.000s,0d0m0.000s,None
58.2,20MHz,UT20190520120003.148734,37d0m0.000s,0d0m0.000s,None
51.25,20MHz,UT20190520120003.247730,37d0m0.000s,0d0m0.000s,None
60.03,20MHz,UT20190520120003.346707,37d0m0.000s,0d0m0.000s,None
62.84,20MHz,UT20190520120003.445725,37d0m0.000s,0d0m0.000s,None
58.0,20MHz,UT20190520120003.544737,37d0m0.000s,0d0m0.000s,None
55.68,20MHz,UT20190520120003.643763,37d0m0.000s,0d0m0.000s,None
59.57,20MHz,UT20190520120003.742720,37d0m0.000s,0d0m0.000s,None
56.41,20MHz,UT20190520120003.841714,37d0m0.000s,0d0m0.000s,None
53.33,20MHz,UT20190520120003.940712,37d0m0.000s,0d0m0.000s,None
52.71,20MHz,UT20190520120004.039728,37d0m0.000s,0d0m0.000s,None
60.32,20MHz,UT20190520120004.138711,37d0m0.000s,0d0m0.000s,None
61.65,20MHz,UT20190520120004.237717,37d0m0.000s,0d0m0.000s,None
58.85,20MHz,UT20190520120004.336716,37d0m0.000s,0d0m0.000s,None
59.3,20MHz,UT20190520120004.435741,37d0m0.000s,0d0m0.000s,None
57.68,20MHz,UT20190520120004.534722,37d0m0.000s,0d0m0.000s,None
52.42,20MHz,UT20190520120004.633712,37d0m0.000s,0d0m0.000s,None
55.09,20MHz,UT20190520120004.732732,37d0m0.000s,0d0m0.000s,None
59.71,20MHz,UT20190520120004.831738,37d0m0.000s,0d0m0.000s,None
54.46,20MHz,UT20190520120004.930713,37d0m0.000s,0d0m0.000s,None
62.64,20MHz,UT20190520120005.029745,37d0m0.000s,0d0m0.000s,None
55.2,20MHz,UT20190520120005.128716,37d0m0.000s,0d0m0.000s,None
63.41,20MHz,UT20190520120005.227743,37d0m0.000s,0d0m0.000s,None
62.88,20MHz,UT20190520120005.326726,37d0m0.000s,0d0m0.000s,None
59.07,20MHz,UT20190520120005.425714,37d0m0.000s,0d0m0.000s,None
58.93,20MHz,UT20190520120005.524732,37d0m0.000s,0d0m0.000s,None
59.12,20MHz,UT20190520120005.623745,37d0m0.000s,0d0m0.000s,None
57.94,20MHz,UT20190520120005.722727,37d0m0.000s,0d0m0.000s,None
55.45,20MHz,UT20190520120005.821721,37d0m0.000s,0d0m0.000s,None
56.07,20MHz,UT20190520120005.920719,37d0m0.000s,0d0m0.000s,None
62.82,20MHz,UT20190520120006.019743,37d0m0.000s,0d0m0.000s,None
52.43,20MHz,UT20190520120006.118712,37d0m0.000s,0d0m0.000s,None
51.48,20MHz,UT20190520120006.217725,37d0m0.000s,0d0m0.000s,None
49.15,20MHz,UT20190520120006.316720,37d0m0.000s,0d0m0.000s,None
59.04,20MHz,UT20190520120006.415715,37d0m0.000s,0d0m0.000s,None
49.88,20MHz,UT20190520120006.514733,37d0m0.000s,0d0m0.000s,None
59.5,20MHz,UT20190520120006.613733,37d0m0.000s,0d0m0.000s,None
52.94,20MHz,UT20190520120006.712728,37d0m0.000s,0d0m0.000s,None
67.23,20MHz,UT20190520120006.811734,37d0m0.000s,0d0m0.000s,None
60.14,20MHz,UT20190520120006.910720,37d0m0.000s,0d0m0.000s,None
62.83,20MHz,UT20190520120007.009773,37d0m0.000s,0d0m0.000s,None
56.99,20MHz,UT20190520120007.108719,37d0m0.000s,0d0m0.000s,None
51.03,20MHz,UT20190520120007.207726,37d0m0.000s,0d0m0.000s,None
61.35,20MHz,UT20190520120007.306711,37d0m0.000s,0d0m0.000s,None
63.36,20MHz,UT20190520120007.405828,37d0m0.000s,0d0m0.000s,None
56.61,20MHz,UT20190520120007.504745,37d0m0.000s,0d0m0.000s,None
52.79,20MHz,UT20190520120007.603721,37d0m0.000s,0d0m0.000s,None
58.41,20MHz,UT20190520120007.702712,37d0m0.000s,0d0m0.000s,None
50.51,20MHz,UT20190520120007.801749,37d0m0.000s,0d0m0.000s,None
52.08,20MHz,UT20190520120007.900713,37d0m0.000s,0d0m0.000s,None
51.63,20MHz,UT20190520120007.999724,37d0m0.000s,0d0m0.000s,None
58.96,20MHz,UT20190520120008.098742,37d0m0.000s,0d0m0.000s,None
62.49,20MHz,UT20190520120008.197712,37d0m0.000s,0d0m0.000s,None
52.86,20MHz,UT20190520120008.296740,37d0m0.000s,0d0m0.000s,None
63.22,20MHz,UT20190520120008.395716,37d0m0.000s,0d0m0.000s,None
56.71,20MHz,UT20190520120008.708626,37d0m0.000s,0d0m0.000s,None
58.51,20MHz,UT20190520120008.712068,37d0m0.000s,0d0m0.000s,None
58.19,20MHz,UT20190520120008.810001,37d0m0.000s,0d0m0.000s,None
61.42,20MHz,UT20190520120008.908531,37d0m0.000s,0d0m0.000s,None
59.48,20MHz,UT20190520120009.007519,37d0m0.000s,0d0m0.000s,None
49.2,20MHz,UT20190520120009.106512,37d0m0.000s,0d0m0.000s,None
58.91,20MHz,UT20190520120009.205652,37d0m0.000s,0d0m0.000s,None
58.76,20MHz,UT20190520120009.304560,37d0m0.000s,0d0m0.000s,None
55.6,20MHz,UT20190520120009.403529,37d0m0.000s,0d0m0.000s,None
48.77,20MHz,UT20190520120009.502660,37d0m0.000s,0d0m0.000s,None
59.52,20MHz,UT20190520120009.601510,37d0m0.000s,0d0m0.000s,None
58.93,20MHz,UT20190520120009.700541,37d0m0.000s,0d0m0.000s,None
50.52,20MHz,UT20190520120009.799535,37d0m0.000s,0d0m0.000s,None
58.32,20MHz,UT20190520120009.898509,37d0m0.000s,0d0m0.000s,None
51.82,20MHz,UT20190520120009.997529,37d0m0.000s,0d0m0.000s,None
61.76,20MHz,UT20190520120010.096518,37d0m0.000s,0d0m0.000s,None
55.62,20MHz,UT20190520120010.195511,37d0m0.000s,0d0m0.000s,None
63.39,20MHz,UT20190520120010.294524,37d0m0.000s,0d0m0.000s,None
67.83,20MHz,UT20190520120010.393542,37d0m0.000s,0d0m0.000s,None
58.94,20MHz,UT20190520120010.492549,37d0m0.000s,0d0m0.000s,None
67.1,20MHz,UT20190520120010.591536,37d0m0.000s,0d0m0.000s,None
49.91,20MHz,UT20190520120010.690515,37d0m0.000s,0d0m0.000s,None
55.48,20MHz,UT20190520120010.789534,37d0m0.000s,0d0m0.000s,None
63.34,20MHz,UT20190520120010.888518,37d0m0.000s,0d0m0.000s,None
50.46,20MHz,UT20190520120010.987521,37d0m0.000s,0d0m0.000s,None
58.13,20MHz,UT20190520120011.086585,37d0m0.000s,0d0m0.000s,None
50.85,20MHz,UT20190520120011.185519,37d0m0.000s,0d0m0.000s,None
47.67,20MHz,UT20190520120011.284539,37d0m0.000s,0d0m0.000s,None
46.67,20MHz,UT20190520120011.383531,37d0m0.000s,0d0m0.000s,None
61.06,20MHz,UT20190520120011.482521,37d0m0.000s,0d0m0.000s,None
58.23,20MHz,UT20190520120011.581533,37d0m0.000s,0d0m0.000s,None
53.98,20MHz,UT20190520120011.680512,37d0m0.000s,0d0m0.000s,None
58.53,20MHz,UT20190520120011.779539,37d0m0.000s,0d0m0.000s,None
54.9,20MHz,UT20190520120011.878531,37d0m0.000s,0d0m0.000s,None
65.87,20MHz,UT20190520120011.977532,37d0m0.000s,0d0m0.000s,None
60.23,20MHz,UT20190520120012.076518,37d0m0.000s,0d0m0.000s,None
57.43,20MHz,UT20190520120012.175520,37d0m0.000s,0d0m0.000s,None
57.41,20MHz,UT20190520120012.274522,37d0m0.000s,0d0m0.000s,None
59.95,20MHz,UT20190520120012.373503,37d0m0.000s,0d0m0.000s,None
57.12,20MHz,UT20190520120012.472538,37d0m0.000s,0d0m0.000s,None
62.53,20MHz,UT20190520120012.571555,37d0m0.000s,0d0m0.000s,None
48.38,20MHz,UT20190520120012.670539,37d0m0.000s,0d0m0.000s,None
49.74,20MHz,UT20190520120012.769529,37d0m0.000s,0d0m0.000s,None
58.76,20MHz,UT20190520120012.868512,37d0m0.000s,0d0m0.000s,None
61.93,20MHz,UT20190520120012.968116,37d0m0.000s,0d0m0.000s,None
50.44,20MHz,UT20190520120013.066520,37d0m0.000s,0d0m0.000s,None
58.17,20MHz,UT20190520120013.165579,37d0m0.000s,0d0m0.000s,None
61.73,20MHz,UT20190520120013.264546,37d0m0.000s,0d0m0.000s,None
56.28,20MHz,UT20190520120013.363562,37d0m0.000s,0d0m0.000s,None
63.37,20MHz,UT20190520120013.462604,37d0m0.000s,0d0m0.000s,None
58.67,20MHz,UT20190520120013.561537,37d0m0.000s,0d0m0.000s,None
49.21,20MHz,UT20190520120013.660529,37d0m0.000s,0d0m0.000s,None
50.71,20MHz,UT20190520120013.759558,37d0m0.000s,0d0m0.000s,None
51.37,20MHz,UT20190520120013.858510,37d0m0.000s,0d0m0.000s,None
60.24,20MHz,UT20190520120013.957515,37d0m0.000s,0d0m0.000s,None
56.78,20MHz,UT20190520120014.056555,37d0m0.000s,0d0m0.000s,None
60.28,20MHz,UT20190520120014.155520,37d0m0.000s,0d0m0.000s,None
54.97,20MHz,UT20190520120014.254527,37d0m0.000s,0d0m0.000s,None
57.28,20MHz,UT20190520120014.353516,37d0m0.000s,0d0m0.000s,None
58.93,20MHz,UT20190520120014.452511,37d0m0.000s,0d0m0.000s,None
56.58,20MHz,UT20190520120014.551525,37d0m0.000s,0d0m0.000s,None
55.57,20MHz,UT20190520120014.650540,37d0m0.000s,0d0m0.000s,None
60.03,20MHz,UT20190520120014.749529,37d0m0.000s,0d0m0.000s,None
56.08,20MHz,UT20190520120014.848517,37d0m0.000s,0d0m0.000s,None
51.97,20MHz,UT20190520120014.947516,37d0m0.000s,0d0m0.000s,None
52.84,20MHz,UT20190520120015.046518,37d0m0.000s,0d0m0.000s,None
56.47,20MHz,UT20190520120015.145521,37d0m0.000s,0d0m0.000s,None
56.73,20MHz,UT20190520120015.244540,37d0m0.000s,0d0m0.000s,None
57.29,20MHz,UT20190520120015.343563,37d0m0.000s,0d0m0.000s,None
52.52,20MHz,UT20190520120015.442515,37d0m0.000s,0d0m0.000s,None
55.44,20MHz,UT20190520120015.541532,37d0m0.000s,0d0m0.000s,None
48.58,20MHz,UT20190520120015.640532,37d0m0.000s,0d0m0.000s,None
60.46,20MHz,UT20190520120015.739537,37d0m0.000s,0d0m0.000s,None
53.32,20MHz,UT20190520120015.838518,37d0m0.000s,0d0m0.000s,None
57.53,20MHz,UT20190520120015.937513,37d0m0.000s,0d0m0.000s,None
49.67,20MHz,UT20190520120016.036536,37d0m0.000s,0d0m0.000s,None
54.06,20MHz,UT20190520120016.135521,37d0m0.000s,0d0m0.000s,None
49.07,20MHz,UT20190520120016.234523,37d0m0.000s,0d0m0.000s,None
59.95,20MHz,UT20190520120016.333512,37d0m0.000s,0d0m0.000s,None
50.93,20MHz,UT20190520120016.432517,37d0m0.000s,0d0m0.000s,None
56.46,20MHz,UT20190520120016.531536,37d0m0.000s,0d0m0.000s,None
58.57,20MHz,UT20190520120016.630537,37d0m0.000s,0d0m0.000s,None
55.24,20MHz,UT20190520120016.729527,37d0m0.000s,0d0m0.000s,None
53.12,20MHz,UT20190520120016.828520,37d0m0.000s,0d0m0.000s,None
55.01,20MHz,UT20190520120016.927520,37d0m0.000s,0d0m0.000s,None
52.79,20MHz,UT20190520120017.026529,37d0m0.000s,0d0m0.000s,None
52.86,20MHz,UT20190520120017.125511,37d0m0.000s,0d0m0.000s,None
58.3,20MHz,UT20190520120017.224533,37d0m0.000s,0d0m0.000s,None
65.32,20MHz,UT20190520120017.323517,37d0m0.000s,0d0m0.000s,None
66.9,20MHz,UT20190520120017.422514,37d0m0.000s,0d0m0.000s,None
59.84,20MHz,UT20190520120017.521517,37d0m0.000s,0d0m0.000s,None
58.21,20MHz,UT20190520120017.620517,37d0m0.000s,0d0m0.000s,None
61.43,20MHz,UT20190520120017.719546,37d0m0.000s,0d0m0.000s,None
58.44,20MHz,UT20190520120017.818550,37d0m0.000s,0d0m0.000s,None
56.83,20MHz,UT20190520120017.917512,37d0m0.000s,0d0m0.000s,None
49.51,20MHz,UT20190520120018.016518,37d0m0.000s,0d0m0.000s,None
59.68,20MHz,UT20190520120018.115552,37d0m0.000s,0d0m0.000s,None
57.57,20MHz,UT20190520120018.214517,37d0m0.000s,0d0m0.000s,None
58.6,20MHz,UT20190520120018.313515,37d0m0.000s,0d0m0.000s,None
55.14,20MHz,UT20190520120018.412518,37d0m0.000s,0d0m0.000s,None
64.18,20MHz,UT20190520120018.511535,37d0m0.000s,0d0m0.000s,None
53.62,20MHz,UT20190520120018.610529,37d0m0.000s,0d0m0.000s,None
49.44,20MHz,UT20190520120018.709524,37d0m0.000s,0d0m0.000s,None
62.56,20MHz,UT20190520120018.808521,37d0m0.000s,0d0m0.000s,None
57.9,20MHz,UT20190520120018.907511,37d0m0.000s,0d0m0.000s,None
49.14,20MHz,UT20190520120019.006564,37d0m0.000s,0d0m0.000s,None
65.13,20MHz,UT20190520120019.105567,37d0m0.000s,0d0m0.000s,None
57.57,20MHz,UT20190520120019.204519,37d0m0.000s,0d0m0.000s,None
62.65,20MHz,UT20190520120019.303523,37d0m0.000s,0d0m0.000s,None
54.78,20MHz,UT20190520120019.402521,37d0m0.000s,0d0m0.000s,None
57.0,20MHz,UT20190520120019.501529,37d0m0.000s,0d0m0.000s,None
56.28,20MHz,UT20190520120019.600518,37d0m0.000s,0d0m0.000s,None
59.98,20MHz,UT20190520120019.699540,37d0m0.000s,0d0m0.000s,None
62.24,20MHz,UT20190520120019.798519,37d0m0.000s,0d0m0.000s,None
52.61,20MHz,UT20190520120019.897518,37d0m0.000s,0d0m0.000s,None
47.81,20MHz,UT20190520120019.996525,37d0m0.000s,0d0m0.000s,None
52.87,20MHz,UT20190520120020.095518,37d0m0.000s,0d0m0.000s,None
52.5,20MHz,UT20190520120020.333621,37d0m0.000s,0d0m0.000s,None
50.79,20MHz,UT20190520120020.336838,37d0m0.000s,0d0m0.000s,None
57.37,20MHz,UT20190520120020.434827,37d0m0.000s,0d0m0.000s,None
51.35,20MHz,UT20190520120020.533492,37d0m0.000s,0d0m0.000s,None
58.25,20MHz,UT20190520120020.632585,37d0m0.000s,0d0m0.000s,None
50.54,20MHz,UT20190520120020.731513,37d0m0.000s,0d0m0.000s,None
51.09,20MHz,UT20190520120020.830530,37d0m0.000s,0d0m0.000s,None
58.02,20MHz,UT20190520120020.929482,37d0m0.000s,0d0m0.000s,None
57.61,20MHz,UT20190520120021.028500,37d0m0.000s,0d0m0.000s,None
58.93,20MHz,UT20190520120021.127487,37d0m0.000s,0d0m0.000s,None
53.98,20MHz,UT20190520120021.226490,37d0m0.000s,0d0m0.000s,None
60.14,20MHz,UT20190520120021.325487,37d0m0.000s,0d0m0.000s,None
52.86,20MHz,UT20190520120021.424494,37d0m0.000s,0d0m0.000s,None
53.32,20MHz,UT20190520120021.523517,37d0m0.000s,0d0m0.000s,None
52.66,20MHz,UT20190520120021.622494,37d0m0.000s,0d0m0.000s,None
54.03,20MHz,UT20190520120021.721502,37d0m0.000s,0d0m0.000s,None
54.37,20MHz,UT20190520120021.820486,37d0m0.000s,0d0m0.000s,None
51.76,20MHz,UT20190520120021.919492,37d0m0.000s,0d0m0.000s,None
54.91,20MHz,UT20190520120022.018496,37d0m0.000s,0d0m0.000s,None
52.98,20MHz,UT20190520120022.117483,37d0m0.000s,0d0m0.000s,None
52.32,20MHz,UT20190520120022.216497,37d0m0.000s,0d0m0.000s,None
46.74,20MHz,UT20190520120022.315494,37d0m0.000s,0d0m0.000s,None
57.01,20MHz,UT20190520120022.414487,37d0m0.000s,0d0m0.000s,None
59.87,20MHz,UT20190520120022.513512,37d0m0.000s,0d0m0.000s,None
47.96,20MHz,UT20190520120022.612493,37d0m0.000s,0d0m0.000s,None
60.49,20MHz,UT20190520120022.711504,37d0m0.000s,0d0m0.000s,None
2187.18,20MHz,UT20190520120022.810461,37d0m0.000s,0d0m0.000s,None
60.37,20MHz,UT20190520120022.909477,37d0m0.000s,0d0m0.000s,None
374.68,20MHz,UT20190520120023.008586,37d0m0.000s,0d0m0.000s,None
58.15,20MHz,UT20190520120023.107529,37d0m0.000s,0d0m0.000s,None
64.86,20MHz,UT20190520120023.206504,37d0m0.000s,0d0m0.000s,None
50.22,20MHz,UT20190520120023.305507,37d0m0.000s,0d0m0.000s,None
54.26,20MHz,UT20190520120023.404500,37d0m0.000s,0d0m0.000s,None
51.18,20MHz,UT20190520120023.503503,37d0m0.000s,0d0m0.000s,None
59.96,20MHz,UT20190520120023.602488,37d0m0.000s,0d0m0.000s,None
49.44,20MHz,UT20190520120023.701488,37d0m0.000s,0d0m0.000s,None
61.95,20MHz,UT20190520120023.800532,37d0m0.000s,0d0m0.000s,None
47.91,20MHz,UT20190520120023.899517,37d0m0.000s,0d0m0.000s,None
57.64,20MHz,UT20190520120023.998492,37d0m0.000s,0d0m0.000s,None
56.13,20MHz,UT20190520120024.097486,37d0m0.000s,0d0m0.000s,None
53.91,20MHz,UT20190520120024.196588,37d0m0.000s,0d0m0.000s,None
56.73,20MHz,UT20190520120024.295499,37d0m0.000s,0d0m0.000s,None
59.49,20MHz,UT20190520120024.583741,37d0m0.000s,0d0m0.000s,None
53.9,20MHz,UT20190520120024.587136,37d0m0.000s,0d0m0.000s,None
53.82,20MHz,UT20190520120024.685043,37d0m0.000s,0d0m0.000s,None
58.23,20MHz,UT20190520120024.783634,37d0m0.000s,0d0m0.000s,None
59.64,20MHz,UT20190520120024.882618,37d0m0.000s,0d0m0.000s,None
59.9,20MHz,UT20190520120024.981636,37d0m0.000s,0d0m0.000s,None
56.7,20MHz,UT20190520120025.080644,37d0m0.000s,0d0m0.000s,None
54.56,20MHz,UT20190520120025.179637,37d0m0.000s,0d0m0.000s,None
59.31,20MHz,UT20190520120025.278659,37d0m0.000s,0d0m0.000s,None
64.02,20MHz,UT20190520120025.377629,37d0m0.000s,0d0m0.000s,None
60.76,20MHz,UT20190520120025.476674,37d0m0.000s,0d0m0.000s,None
53.0,20MHz,UT20190520120025.575622,37d0m0.000s,0d0m0.000s,None
52.69,20MHz,UT20190520120025.674629,37d0m0.000s,0d0m0.000s,None
60.03,20MHz,UT20190520120025.773636,37d0m0.000s,0d0m0.000s,None
59.39,20MHz,UT20190520120025.872655,37d0m0.000s,0d0m0.000s,None
54.69,20MHz,UT20190520120025.971693,37d0m0.000s,0d0m0.000s,None
55.34,20MHz,UT20190520120026.070623,37d0m0.000s,0d0m0.000s,None
56.94,20MHz,UT20190520120026.169706,37d0m0.000s,0d0m0.000s,None
53.48,20MHz,UT20190520120026.268637,37d0m0.000s,0d0m0.000s,None
57.36,20MHz,UT20190520120026.367618,37d0m0.000s,0d0m0.000s,None
54.03,20MHz,UT20190520120026.466635,37d0m0.000s,0d0m0.000s,None
62.02,20MHz,UT20190520120026.565615,37d0m0.000s,0d0m0.000s,None
56.1,20MHz,UT20190520120026.664618,37d0m0.000s,0d0m0.000s,None
63.53,20MHz,UT20190520120026.763636,37d0m0.000s,0d0m0.000s,None
59.91,20MHz,UT20190520120026.862627,37d0m0.000s,0d0m0.000s,None
56.58,20MHz,UT20190520120026.961622,37d0m0.000s,0d0m0.000s,None
60.33,20MHz,UT20190520120027.060624,37d0m0.000s,0d0m0.000s,None
59.39,20MHz,UT20190520120027.159616,37d0m0.000s,0d0m0.000s,None
49.17,20MHz,UT20190520120027.258668,37d0m0.000s,0d0m0.000s,None
52.38,20MHz,UT20190520120027.357614,37d0m0.000s,0d0m0.000s,None
58.59,20MHz,UT20190520120027.456802,37d0m0.000s,0d0m0.000s,None
54.46,20MHz,UT20190520120027.555638,37d0m0.000s,0d0m0.000s,None
52.48,20MHz,UT20190520120027.654617,37d0m0.000s,0d0m0.000s,None
57.53,20MHz,UT20190520120027.753621,37d0m0.000s,0d0m0.000s,None
54.37,20MHz,UT20190520120027.852621,37d0m0.000s,0d0m0.000s,None
53.03,20MHz,UT20190520120027.951614,37d0m0.000s,0d0m0.000s,None
65.45,20MHz,UT20190520120028.050630,37d0m0.000s,0d0m0.000s,None
59.12,20MHz,UT20190520120028.149613,37d0m0.000s,0d0m0.000s,None
58.56,20MHz,UT20190520120028.248627,37d0m0.000s,0d0m0.000s,None
59.0,20MHz,UT20190520120028.347616,37d0m0.000s,0d0m0.000s,None
59.42,20MHz,UT20190520120028.446658,37d0m0.000s,0d0m0.000s,None
51.6,20MHz,UT20190520120028.545638,37d0m0.000s,0d0m0.000s,None
54.71,20MHz,UT20190520120028.644617,37d0m0.000s,0d0m0.000s,None
61.07,20MHz,UT20190520120028.743625,37d0m0.000s,0d0m0.000s,None
53.05,20MHz,UT20190520120028.842618,37d0m0.000s,0d0m0.000s,None
54.53,20MHz,UT20190520120028.941620,37d0m0.000s,0d0m0.000s,None
56.98,20MHz,UT20190520120029.040629,37d0m0.000s,0d0m0.000s,None
52.95,20MHz,UT20190520120029.139629,37d0m0.000s,0d0m0.000s,None
56.06,20MHz,UT20190520120029.238632,37d0m0.000s,0d0m0.000s,None
55.42,20MHz,UT20190520120029.337613,37d0m0.000s,0d0m0.000s,None
54.77,20MHz,UT20190520120029.436618,37d0m0.000s,0d0m0.000s,None
54.71,20MHz,UT20190520120029.535648,37d0m0.000s,0d0m0.000s,None
54.92,20MHz,UT20190520120029.634613,37d0m0.000s,0d0m0.000s,None
56.94,20MHz,UT20190520120029.733630,37d0m0.000s,0d0m0.000s,None
55.57,20MHz,UT20190520120029.832621,37d0m0.000s,0d0m0.000s,None
49.68,20MHz,UT20190520120029.931616,37d0m0.000s,0d0m0.000s,None
52.55,20MHz,UT20190520120030.030636,37d0m0.000s,0d0m0.000s,None
53.86,20MHz,UT20190520120030.129618,37d0m0.000s,0d0m0.000s,None
59.5,20MHz,UT20190520120030.228661,37d0m0.000s,0d0m0.000s,None
59.9,20MHz,UT20190520120030.327621,37d0m0.000s,0d0m0.000s,None
54.36,20MHz,UT20190520120030.427672,37d0m0.000s,0d0m0.000s,None
59.87,20MHz,UT20190520120030.525868,37d0m0.000s,0d0m0.000s,None
52.43,20MHz,UT20190520120030.624631,37d0m0.000s,0d0m0.000s,None
64.74,20MHz,UT20190520120030.723630,37d0m0.000s,0d0m0.000s,None
57.24,20MHz,UT20190520120030.822620,37d0m0.000s,0d0m0.000s,None
56.31,20MHz,UT20190520120030.921617,37d0m0.000s,0d0m0.000s,None
52.99,20MHz,UT20190520120031.020643,37d0m0.000s,0d0m0.000s,None
58.65,20MHz,UT20190520120031.119627,37d0m0.000s,0d0m0.000s,None
48.81,20MHz,UT20190520120031.218630,37d0m0.000s,0d0m0.000s,None
64.65,20MHz,UT20190520120031.317640,37d0m0.000s,0d0m0.000s,None
58.52,20MHz,UT20190520120031.416647,37d0m0.000s,0d0m0.000s,None
63.55,20MHz,UT20190520120031.515629,37d0m0.000s,0d0m0.000s,None
57.26,20MHz,UT20190520120031.614614,37d0m0.000s,0d0m0.000s,None
57.23,20MHz,UT20190520120031.713622,37d0m0.000s,0d0m0.000s,None
57.21,20MHz,UT20190520120031.812626,37d0m0.000s,0d0m0.000s,None
57.9,20MHz,UT20190520120031.911623,37d0m0.000s,0d0m0.000s,None
58.56,20MHz,UT20190520120032.010627,37d0m0.000s,0d0m0.000s,None
46.24,20MHz,UT20190520120032.109617,37d0m0.000s,0d0m0.000s,None
48.97,20MHz,UT20190520120032.208629,37d0m0.000s,0d0m0.000s,None
47.83,20MHz,UT20190520120032.307631,37d0m0.000s,0d0m0.000s,None
58.85,20MHz,UT20190520120032.406624,37d0m0.000s,0d0m0.000s,None
60.05,20MHz,UT20190520120032.505629,37d0m0.000s,0d0m0.000s,None
65.3,20MHz,UT20190520120032.604619,37d0m0.000s,0d0m0.000s,None
51.88,20MHz,UT20190520120032.703633,37d0m0.000s,0d0m0.000s,None
49.47,20MHz,UT20190520120032.802633,37d0m0.000s,0d0m0.000s,None
56.0,20MHz,UT20190520120032.901614,37d0m0.000s,0d0m0.000s,None
64.47,20MHz,UT20190520120033.000621,37d0m0.000s,0d0m0.000s,None
64.29,20MHz,UT20190520120033.099618,37d0m0.000s,0d0m0.000s,None
61.4,20MHz,UT20190520120033.198621,37d0m0.000s,0d0m0.000s,None
59.72,20MHz,UT20190520120033.297650,37d0m0.000s,0d0m0.000s,None
54.97,20MHz,UT20190520120033.396672,37d0m0.000s,0d0m0.000s,None
53.74,20MHz,UT20190520120033.495646,37d0m0.000s,0d0m0.000s,None
56.71,20MHz,UT20190520120033.833247,37d0m0.000s,0d0m0.000s,None
58.82,20MHz,UT20190520120033.836124,37d0m0.000s,0d0m0.000s,None
56.57,20MHz,UT20190520120033.934366,37d0m0.000s,0d0m0.000s,None
58.86,20MHz,UT20190520120034.033091,37d0m0.000s,0d0m0.000s,None
53.96,20MHz,UT20190520120034.132091,37d0m0.000s,0d0m0.000s,None
59.28,20MHz,UT20190520120034.231085,37d0m0.000s,0d0m0.000s,None
53.7,20MHz,UT20190520120034.330076,37d0m0.000s,0d0m0.000s,None
54.08,20MHz,UT20190520120034.429075,37d0m0.000s,0d0m0.000s,None
62.76,20MHz,UT20190520120034.528101,37d0m0.000s,0d0m0.000s,None
58.26,20MHz,UT20190520120034.627078,37d0m0.000s,0d0m0.000s,None
62.82,20MHz,UT20190520120034.726078,37d0m0.000s,0d0m0.000s,None
