Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
67.83,20MHz,UT20191126090000.082027,37d0m0.000s,0d0m0.000s,None
66.85,20MHz,UT20191126090000.181168,37d0m0.000s,0d0m0.000s,None
84.76,20MHz,UT20191126090000.280074,37d0m0.000s,0d0m0.000s,None
62.99,20MHz,UT20191126090000.379019,37d0m0.000s,0d0m0.000s,None
63.07,20MHz,UT20191126090000.478009,37d0m0.000s,0d0m0.000s,None
86.23,20MHz,UT20191126090000.577044,37d0m0.000s,0d0m0.000s,None
111.81,20MHz,UT20191126090000.676047,37d0m0.000s,0d0m0.000s,None
89.39,20MHz,UT20191126090000.775025,37d0m0.000s,0d0m0.000s,None
89.61,20MHz,UT20191126090000.874028,37d0m0.000s,0d0m0.000s,None
92.18,20MHz,UT20191126090000.973019,37d0m0.000s,0d0m0.000s,None
90.68,20MHz,UT20191126090001.072106,37d0m0.000s,0d0m0.000s,None
76.16,20MHz,UT20191126090001.171043,37d0m0.000s,0d0m0.000s,None
85.56,20MHz,UT20191126090001.270088,37d0m0.000s,0d0m0.000s,None
79.76,20MHz,UT20191126090001.369091,37d0m0.000s,0d0m0.000s,None
94.0,20MHz,UT20191126090001.468024,37d0m0.000s,0d0m0.000s,None
112.25,20MHz,UT20191126090001.567029,37d0m0.000s,0d0m0.000s,None
104.01,20MHz,UT20191126090001.666021,37d0m0.000s,0d0m0.000s,None
92.22,20MHz,UT20191126090001.765040,37d0m0.000s,0d0m0.000s,None
92.18,20MHz,UT20191126090001.864051,37d0m0.000s,0d0m0.000s,None
133.29,20MHz,UT20191126090001.963035,37d0m0.000s,0d0m0.000s,None
103.67,20MHz,UT20191126090002.062036,37d0m0.000s,0d0m0.000s,None
112.17,20MHz,UT20191126090002.161019,37d0m0.000s,0d0m0.000s,None
121.05,20MHz,UT20191126090002.260064,37d0m0.000s,0d0m0.000s,None
103.27,20MHz,UT20191126090002.359024,37d0m0.000s,0d0m0.000s,None
102.4,20MHz,UT20191126090002.458018,37d0m0.000s,0d0m0.000s,None
94.69,20MHz,UT20191126090002.557035,37d0m0.000s,0d0m0.000s,None
94.61,20MHz,UT20191126090002.656040,37d0m0.000s,0d0m0.000s,None
107.9,20MHz,UT20191126090002.755028,37d0m0.000s,0d0m0.000s,None
95.1,20MHz,UT20191126090002.854013,37d0m0.000s,0d0m0.000s,None
81.27,20MHz,UT20191126090002.953020,37d0m0.000s,0d0m0.000s,None
55.29,20MHz,UT20191126090003.052034,37d0m0.000s,0d0m0.000s,None
116.96,20MHz,UT20191126090003.151010,37d0m0.000s,0d0m0.000s,None
68.47,20MHz,UT20191126090003.250018,37d0m0.000s,0d0m0.000s,None
90.1,20MHz,UT20191126090003.349029,37d0m0.000s,0d0m0.000s,None
80.77,20MHz,UT20191126090003.448033,37d0m0.000s,0d0m0.000s,None
92.09,20MHz,UT20191126090003.547031,37d0m0.000s,0d0m0.000s,None
119.38,20MHz,UT20191126090003.646025,37d0m0.000s,0d0m0.000s,None
108.71,20MHz,UT20191126090003.745035,37d0m0.000s,0d0m0.000s,None
119.09,20MHz,UT20191126090003.844024,37d0m0.000s,0d0m0.000s,None
118.97,20MHz,UT20191126090003.943018,37d0m0.000s,0d0m0.000s,None
53.86,20MHz,UT20191126090004.042064,37d0m0.000s,0d0m0.000s,None
63.21,20MHz,UT20191126090004.141038,37d0m0.000s,0d0m0.000s,None
99.21,20MHz,UT20191126090004.240032,37d0m0.000s,0d0m0.000s,None
100.41,20MHz,UT20191126090004.339034,37d0m0.000s,0d0m0.000s,None
59.56,20MHz,UT20191126090004.438030,37d0m0.000s,0d0m0.000s,None
94.06,20MHz,UT20191126090004.537053,37d0m0.000s,0d0m0.000s,None
135.05,20MHz,UT20191126090004.636035,37d0m0.000s,0d0m0.000s,None
77.98,20MHz,UT20191126090004.735010,37d0m0.000s,0d0m0.000s,None
59.42,20MHz,UT20191126090004.834034,37d0m0.000s,0d0m0.000s,None
63.08,20MHz,UT20191126090004.933018,37d0m0.000s,0d0m0.000s,None
104.81,20MHz,UT20191126090005.032092,37d0m0.000s,0d0m0.000s,None
99.76,20MHz,UT20191126090005.131014,37d0m0.000s,0d0m0.000s,None
121.38,20MHz,UT20191126090005.230013,37d0m0.000s,0d0m0.000s,None
95.06,20MHz,UT20191126090005.329052,37d0m0.000s,0d0m0.000s,None
101.43,20MHz,UT20191126090005.428031,37d0m0.000s,0d0m0.000s,None
105.42,20MHz,UT20191126090005.527068,37d0m0.000s,0d0m0.000s,None
96.62,20MHz,UT20191126090005.626013,37d0m0.000s,0d0m0.000s,None
86.76,20MHz,UT20191126090005.725019,37d0m0.000s,0d0m0.000s,None
99.69,20MHz,UT20191126090005.824042,37d0m0.000s,0d0m0.000s,None
75.53,20MHz,UT20191126090005.923016,37d0m0.000s,0d0m0.000s,None
79.85,20MHz,UT20191126090006.022035,37d0m0.000s,0d0m0.000s,None
96.28,20MHz,UT20191126090006.121036,37d0m0.000s,0d0m0.000s,None
105.71,20MHz,UT20191126090006.220043,37d0m0.000s,0d0m0.000s,None
87.95,20MHz,UT20191126090006.319028,37d0m0.000s,0d0m0.000s,None
86.76,20MHz,UT20191126090006.418094,37d0m0.000s,0d0m0.000s,None
84.11,20MHz,UT20191126090006.517037,37d0m0.000s,0d0m0.000s,None
91.52,20MHz,UT20191126090006.616057,37d0m0.000s,0d0m0.000s,None
99.56,20MHz,UT20191126090006.715015,37d0m0.000s,0d0m0.000s,None
78.66,20MHz,UT20191126090006.814029,37d0m0.000s,0d0m0.000s,None
93.48,20MHz,UT20191126090006.913020,37d0m0.000s,0d0m0.000s,None
79.53,20MHz,UT20191126090007.012110,37d0m0.000s,0d0m0.000s,None
47.88,20MHz,UT20191126090007.111027,37d0m0.000s,0d0m0.000s,None
53.16,20MHz,UT20191126090007.210015,37d0m0.000s,0d0m0.000s,None
50.94,20MHz,UT20191126090007.309035,37d0m0.000s,0d0m0.000s,None
90.28,20MHz,UT20191126090007.408042,37d0m0.000s,0d0m0.000s,None
84.39,20MHz,UT20191126090007.507016,37d0m0.000s,0d0m0.000s,None
94.8,20MHz,UT20191126090007.606035,37d0m0.000s,0d0m0.000s,None
108.49,20MHz,UT20191126090007.705028,37d0m0.000s,0d0m0.000s,None
105.34,20MHz,UT20191126090007.804053,37d0m0.000s,0d0m0.000s,None
97.61,20MHz,UT20191126090007.903071,37d0m0.000s,0d0m0.000s,None
92.79,20MHz,UT20191126090008.002096,37d0m0.000s,0d0m0.000s,None
77.07,20MHz,UT20191126090008.101024,37d0m0.000s,0d0m0.000s,None
85.31,20MHz,UT20191126090008.365890,37d0m0.000s,0d0m0.000s,None
79.85,20MHz,UT20191126090008.369410,37d0m0.000s,0d0m0.000s,None
71.61,20MHz,UT20191126090008.467298,37d0m0.000s,0d0m0.000s,None
90.8,20MHz,UT20191126090008.565883,37d0m0.000s,0d0m0.000s,None
89.46,20MHz,UT20191126090008.664835,37d0m0.000s,0d0m0.000s,None
86.0,20MHz,UT20191126090008.763815,37d0m0.000s,0d0m0.000s,None
82.96,20MHz,UT20191126090008.862914,37d0m0.000s,0d0m0.000s,None
91.36,20MHz,UT20191126090008.961804,37d0m0.000s,0d0m0.000s,None
53.47,20MHz,UT20191126090009.060827,37d0m0.000s,0d0m0.000s,None
58.8,20MHz,UT20191126090009.159828,37d0m0.000s,0d0m0.000s,None
92.8,20MHz,UT20191126090009.258849,37d0m0.000s,0d0m0.000s,None
92.92,20MHz,UT20191126090009.357839,37d0m0.000s,0d0m0.000s,None
86.85,20MHz,UT20191126090009.456885,37d0m0.000s,0d0m0.000s,None
81.45,20MHz,UT20191126090009.555922,37d0m0.000s,0d0m0.000s,None
82.51,20MHz,UT20191126090009.654811,37d0m0.000s,0d0m0.000s,None
86.66,20MHz,UT20191126090009.753826,37d0m0.000s,0d0m0.000s,None
60.5,20MHz,UT20191126090009.852812,37d0m0.000s,0d0m0.000s,None
84.94,20MHz,UT20191126090009.951850,37d0m0.000s,0d0m0.000s,None
89.29,20MHz,UT20191126090010.050813,37d0m0.000s,0d0m0.000s,None
82.85,20MHz,UT20191126090010.149841,37d0m0.000s,0d0m0.000s,None
84.2,20MHz,UT20191126090010.248823,37d0m0.000s,0d0m0.000s,None
90.97,20MHz,UT20191126090010.347820,37d0m0.000s,0d0m0.000s,None
101.04,20MHz,UT20191126090010.446810,37d0m0.000s,0d0m0.000s,None
98.63,20MHz,UT20191126090010.545810,37d0m0.000s,0d0m0.000s,None
101.66,20MHz,UT20191126090010.644817,37d0m0.000s,0d0m0.000s,None
63.06,20MHz,UT20191126090010.743809,37d0m0.000s,0d0m0.000s,None
52.56,20MHz,UT20191126090010.842922,37d0m0.000s,0d0m0.000s,None
81.38,20MHz,UT20191126090010.941855,37d0m0.000s,0d0m0.000s,None
61.99,20MHz,UT20191126090011.040850,37d0m0.000s,0d0m0.000s,None
108.82,20MHz,UT20191126090011.139832,37d0m0.000s,0d0m0.000s,None
87.96,20MHz,UT20191126090011.238825,37d0m0.000s,0d0m0.000s,None
93.63,20MHz,UT20191126090011.337846,37d0m0.000s,0d0m0.000s,None
86.79,20MHz,UT20191126090011.436828,37d0m0.000s,0d0m0.000s,None
90.89,20MHz,UT20191126090011.535814,37d0m0.000s,0d0m0.000s,None
94.38,20MHz,UT20191126090011.634814,37d0m0.000s,0d0m0.000s,None
97.26,20MHz,UT20191126090011.733812,37d0m0.000s,0d0m0.000s,None
77.19,20MHz,UT20191126090011.832885,37d0m0.000s,0d0m0.000s,None
87.26,20MHz,UT20191126090011.931811,37d0m0.000s,0d0m0.000s,None
56.05,20MHz,UT20191126090012.030825,37d0m0.000s,0d0m0.000s,None
48.19,20MHz,UT20191126090012.129826,37d0m0.000s,0d0m0.000s,None
78.16,20MHz,UT20191126090012.228805,37d0m0.000s,0d0m0.000s,None
74.6,20MHz,UT20191126090012.327822,37d0m0.000s,0d0m0.000s,None
70.62,20MHz,UT20191126090012.426818,37d0m0.000s,0d0m0.000s,None
95.28,20MHz,UT20191126090012.525826,37d0m0.000s,0d0m0.000s,None
74.01,20MHz,UT20191126090012.624866,37d0m0.000s,0d0m0.000s,None
48.14,20MHz,UT20191126090012.723821,37d0m0.000s,0d0m0.000s,None
49.26,20MHz,UT20191126090012.822809,37d0m0.000s,0d0m0.000s,None
85.54,20MHz,UT20191126090012.921803,37d0m0.000s,0d0m0.000s,None
67.92,20MHz,UT20191126090013.020893,37d0m0.000s,0d0m0.000s,None
50.56,20MHz,UT20191126090013.119807,37d0m0.000s,0d0m0.000s,None
51.63,20MHz,UT20191126090013.218809,37d0m0.000s,0d0m0.000s,None
71.51,20MHz,UT20191126090013.317864,37d0m0.000s,0d0m0.000s,None
73.05,20MHz,UT20191126090013.416992,37d0m0.000s,0d0m0.000s,None
81.79,20MHz,UT20191126090013.515809,37d0m0.000s,0d0m0.000s,None
73.36,20MHz,UT20191126090013.614819,37d0m0.000s,0d0m0.000s,None
94.76,20MHz,UT20191126090013.713819,37d0m0.000s,0d0m0.000s,None
46.69,20MHz,UT20191126090013.812827,37d0m0.000s,0d0m0.000s,None
49.63,20MHz,UT20191126090013.911806,37d0m0.000s,0d0m0.000s,None
96.18,20MHz,UT20191126090014.010810,37d0m0.000s,0d0m0.000s,None
88.56,20MHz,UT20191126090014.109803,37d0m0.000s,0d0m0.000s,None
94.78,20MHz,UT20191126090014.208847,37d0m0.000s,0d0m0.000s,None
61.89,20MHz,UT20191126090014.307815,37d0m0.000s,0d0m0.000s,None
64.07,20MHz,UT20191126090014.406878,37d0m0.000s,0d0m0.000s,None
66.29,20MHz,UT20191126090014.505831,37d0m0.000s,0d0m0.000s,None
82.29,20MHz,UT20191126090014.604814,37d0m0.000s,0d0m0.000s,None
70.24,20MHz,UT20191126090014.703858,37d0m0.000s,0d0m0.000s,None
72.69,20MHz,UT20191126090014.802822,37d0m0.000s,0d0m0.000s,None
95.43,20MHz,UT20191126090014.901860,37d0m0.000s,0d0m0.000s,None
82.31,20MHz,UT20191126090015.000824,37d0m0.000s,0d0m0.000s,None
104.92,20MHz,UT20191126090015.240870,37d0m0.000s,0d0m0.000s,None
93.64,20MHz,UT20191126090015.244336,37d0m0.000s,0d0m0.000s,None
79.99,20MHz,UT20191126090015.342185,37d0m0.000s,0d0m0.000s,None
88.63,20MHz,UT20191126090015.440792,37d0m0.000s,0d0m0.000s,None
78.77,20MHz,UT20191126090015.539801,37d0m0.000s,0d0m0.000s,None
82.95,20MHz,UT20191126090015.638863,37d0m0.000s,0d0m0.000s,None
104.29,20MHz,UT20191126090015.737793,37d0m0.000s,0d0m0.000s,None
50.09,20MHz,UT20191126090015.836852,37d0m0.000s,0d0m0.000s,None
72.58,20MHz,UT20191126090015.935780,37d0m0.000s,0d0m0.000s,None
72.84,20MHz,UT20191126090016.034786,37d0m0.000s,0d0m0.000s,None
89.37,20MHz,UT20191126090016.133767,37d0m0.000s,0d0m0.000s,None
77.43,20MHz,UT20191126090016.232859,37d0m0.000s,0d0m0.000s,None
71.94,20MHz,UT20191126090016.331814,37d0m0.000s,0d0m0.000s,None
85.38,20MHz,UT20191126090016.430794,37d0m0.000s,0d0m0.000s,None
86.93,20MHz,UT20191126090016.529782,37d0m0.000s,0d0m0.000s,None
79.83,20MHz,UT20191126090016.628802,37d0m0.000s,0d0m0.000s,None
75.59,20MHz,UT20191126090016.727778,37d0m0.000s,0d0m0.000s,None
84.75,20MHz,UT20191126090016.826784,37d0m0.000s,0d0m0.000s,None
69.1,20MHz,UT20191126090016.925773,37d0m0.000s,0d0m0.000s,None
75.2,20MHz,UT20191126090017.024788,37d0m0.000s,0d0m0.000s,None
80.05,20MHz,UT20191126090017.123770,37d0m0.000s,0d0m0.000s,None
66.63,20MHz,UT20191126090017.222771,37d0m0.000s,0d0m0.000s,None
110.13,20MHz,UT20191126090017.321790,37d0m0.000s,0d0m0.000s,None
84.33,20MHz,UT20191126090017.420779,37d0m0.000s,0d0m0.000s,None
103.03,20MHz,UT20191126090017.519787,37d0m0.000s,0d0m0.000s,None
122.58,20MHz,UT20191126090017.618775,37d0m0.000s,0d0m0.000s,None
60.0,20MHz,UT20191126090017.717768,37d0m0.000s,0d0m0.000s,None
71.04,20MHz,UT20191126090017.816791,37d0m0.000s,0d0m0.000s,None
71.78,20MHz,UT20191126090017.915772,37d0m0.000s,0d0m0.000s,None
87.62,20MHz,UT20191126090018.014783,37d0m0.000s,0d0m0.000s,None
83.0,20MHz,UT20191126090018.113946,37d0m0.000s,0d0m0.000s,None
98.68,20MHz,UT20191126090018.212774,37d0m0.000s,0d0m0.000s,None
81.28,20MHz,UT20191126090018.311780,37d0m0.000s,0d0m0.000s,None
103.96,20MHz,UT20191126090018.410777,37d0m0.000s,0d0m0.000s,None
107.46,20MHz,UT20191126090018.509793,37d0m0.000s,0d0m0.000s,None
110.11,20MHz,UT20191126090018.608792,37d0m0.000s,0d0m0.000s,None
101.88,20MHz,UT20191126090018.707771,37d0m0.000s,0d0m0.000s,None
77.54,20MHz,UT20191126090018.806783,37d0m0.000s,0d0m0.000s,None
80.26,20MHz,UT20191126090018.905783,37d0m0.000s,0d0m0.000s,None
78.33,20MHz,UT20191126090019.004827,37d0m0.000s,0d0m0.000s,None
75.07,20MHz,UT20191126090019.103791,37d0m0.000s,0d0m0.000s,None
78.73,20MHz,UT20191126090019.202783,37d0m0.000s,0d0m0.000s,None
72.4,20MHz,UT20191126090019.301808,37d0m0.000s,0d0m0.000s,None
68.97,20MHz,UT20191126090019.400780,37d0m0.000s,0d0m0.000s,None
95.16,20MHz,UT20191126090019.739064,37d0m0.000s,0d0m0.000s,None
74.59,20MHz,UT20191126090019.741868,37d0m0.000s,0d0m0.000s,None
71.98,20MHz,UT20191126090019.840069,37d0m0.000s,0d0m0.000s,None
85.32,20MHz,UT20191126090019.938884,37d0m0.000s,0d0m0.000s,None
81.56,20MHz,UT20191126090020.037883,37d0m0.000s,0d0m0.000s,None
90.67,20MHz,UT20191126090020.136878,37d0m0.000s,0d0m0.000s,None
76.63,20MHz,UT20191126090020.235879,37d0m0.000s,0d0m0.000s,None
94.87,20MHz,UT20191126090020.334892,37d0m0.000s,0d0m0.000s,None
103.29,20MHz,UT20191126090020.433876,37d0m0.000s,0d0m0.000s,None
104.44,20MHz,UT20191126090020.532898,37d0m0.000s,0d0m0.000s,None
94.59,20MHz,UT20191126090020.631894,37d0m0.000s,0d0m0.000s,None
69.51,20MHz,UT20191126090020.730878,37d0m0.000s,0d0m0.000s,None
56.96,20MHz,UT20191126090020.829881,37d0m0.000s,0d0m0.000s,None
115.73,20MHz,UT20191126090020.928876,37d0m0.000s,0d0m0.000s,None
116.24,20MHz,UT20191126090021.027885,37d0m0.000s,0d0m0.000s,None
96.21,20MHz,UT20191126090021.126871,37d0m0.000s,0d0m0.000s,None
67.12,20MHz,UT20191126090021.225867,37d0m0.000s,0d0m0.000s,None
76.18,20MHz,UT20191126090021.324887,37d0m0.000s,0d0m0.000s,None
95.98,20MHz,UT20191126090021.423914,37d0m0.000s,0d0m0.000s,None
78.99,20MHz,UT20191126090021.522892,37d0m0.000s,0d0m0.000s,None
120.5,20MHz,UT20191126090021.621886,37d0m0.000s,0d0m0.000s,None
114.74,20MHz,UT20191126090021.720873,37d0m0.000s,0d0m0.000s,None
108.25,20MHz,UT20191126090021.819882,37d0m0.000s,0d0m0.000s,None
96.95,20MHz,UT20191126090021.918880,37d0m0.000s,0d0m0.000s,None
109.86,20MHz,UT20191126090022.017879,37d0m0.000s,0d0m0.000s,None
51.24,20MHz,UT20191126090022.116877,37d0m0.000s,0d0m0.000s,None
53.02,20MHz,UT20191126090022.215886,37d0m0.000s,0d0m0.000s,None
81.55,20MHz,UT20191126090022.314923,37d0m0.000s,0d0m0.000s,None
99.59,20MHz,UT20191126090022.413879,37d0m0.000s,0d0m0.000s,None
101.86,20MHz,UT20191126090022.512900,37d0m0.000s,0d0m0.000s,None
108.81,20MHz,UT20191126090022.611877,37d0m0.000s,0d0m0.000s,None
98.54,20MHz,UT20191126090022.710874,37d0m0.000s,0d0m0.000s,None
71.17,20MHz,UT20191126090022.809885,37d0m0.000s,0d0m0.000s,None
119.33,20MHz,UT20191126090022.908877,37d0m0.000s,0d0m0.000s,None
99.17,20MHz,UT20191126090023.007887,37d0m0.000s,0d0m0.000s,None
86.04,20MHz,UT20191126090023.106884,37d0m0.000s,0d0m0.000s,None
75.38,20MHz,UT20191126090023.205871,37d0m0.000s,0d0m0.000s,None
105.44,20MHz,UT20191126090023.304891,37d0m0.000s,0d0m0.000s,None
77.19,20MHz,UT20191126090023.403895,37d0m0.000s,0d0m0.000s,None
93.48,20MHz,UT20191126090023.502882,37d0m0.000s,0d0m0.000s,None
117.4,20MHz,UT20191126090023.601891,37d0m0.000s,0d0m0.000s,None
118.37,20MHz,UT20191126090023.700896,37d0m0.000s,0d0m0.000s,None
97.47,20MHz,UT20191126090023.799888,37d0m0.000s,0d0m0.000s,None
105.36,20MHz,UT20191126090023.898874,37d0m0.000s,0d0m0.000s,None
50.95,20MHz,UT20191126090023.997887,37d0m0.000s,0d0m0.000s,None
43.25,20MHz,UT20191126090024.096878,37d0m0.000s,0d0m0.000s,None
76.03,20MHz,UT20191126090024.195880,37d0m0.000s,0d0m0.000s,None
106.5,20MHz,UT20191126090024.294883,37d0m0.000s,0d0m0.000s,None
106.34,20MHz,UT20191126090024.393876,37d0m0.000s,0d0m0.000s,None
87.23,20MHz,UT20191126090024.492884,37d0m0.000s,0d0m0.000s,None
111.36,20MHz,UT20191126090024.591900,37d0m0.000s,0d0m0.000s,None
85.89,20MHz,UT20191126090024.690921,37d0m0.000s,0d0m0.000s,None
68.15,20MHz,UT20191126090024.789897,37d0m0.000s,0d0m0.000s,None
47.45,20MHz,UT20191126090024.888889,37d0m0.000s,0d0m0.000s,None
47.17,20MHz,UT20191126090024.988009,37d0m0.000s,0d0m0.000s,None
46.78,20MHz,UT20191126090025.086888,37d0m0.000s,0d0m0.000s,None
66.63,20MHz,UT20191126090025.185873,37d0m0.000s,0d0m0.000s,None
108.26,20MHz,UT20191126090025.284885,37d0m0.000s,0d0m0.000s,None
100.26,20MHz,UT20191126090025.383888,37d0m0.000s,0d0m0.000s,None
84.76,20MHz,UT20191126090025.482901,37d0m0.000s,0d0m0.000s,None
105.94,20MHz,UT20191126090025.581899,37d0m0.000s,0d0m0.000s,None
100.83,20MHz,UT20191126090025.680894,37d0m0.000s,0d0m0.000s,None
106.21,20MHz,UT20191126090025.779889,37d0m0.000s,0d0m0.000s,None
105.26,20MHz,UT20191126090025.878875,37d0m0.000s,0d0m0.000s,None
79.15,20MHz,UT20191126090025.977874,37d0m0.000s,0d0m0.000s,None
121.5,20MHz,UT20191126090026.076945,37d0m0.000s,0d0m0.000s,None
92.38,20MHz,UT20191126090026.175878,37d0m0.000s,0d0m0.000s,None
49.21,20MHz,UT20191126090026.274886,37d0m0.000s,0d0m0.000s,None
52.2,20MHz,UT20191126090026.373894,37d0m0.000s,0d0m0.000s,None
110.23,20MHz,UT20191126090026.472906,37d0m0.000s,0d0m0.000s,None
102.51,20MHz,UT20191126090026.571903,37d0m0.000s,0d0m0.000s,None
97.02,20MHz,UT20191126090026.670878,37d0m0.000s,0d0m0.000s,None
97.76,20MHz,UT20191126090026.769882,37d0m0.000s,0d0m0.000s,None
89.55,20MHz,UT20191126090026.868889,37d0m0.000s,0d0m0.000s,None
88.05,20MHz,UT20191126090026.967908,37d0m0.000s,0d0m0.000s,None
83.41,20MHz,UT20191126090027.066883,37d0m0.000s,0d0m0.000s,None
50.93,20MHz,UT20191126090027.165898,37d0m0.000s,0d0m0.000s,None
86.55,20MHz,UT20191126090027.264883,37d0m0.000s,0d0m0.000s,None
108.32,20MHz,UT20191126090027.363913,37d0m0.000s,0d0m0.000s,None
109.42,20MHz,UT20191126090027.462876,37d0m0.000s,0d0m0.000s,None
100.06,20MHz,UT20191126090027.561905,37d0m0.000s,0d0m0.000s,None
48.49,20MHz,UT20191126090027.660883,37d0m0.000s,0d0m0.000s,None
109.27,20MHz,UT20191126090027.759921,37d0m0.000s,0d0m0.000s,None
93.79,20MHz,UT20191126090027.858885,37d0m0.000s,0d0m0.000s,None
88.18,20MHz,UT20191126090027.957868,37d0m0.000s,0d0m0.000s,None
92.39,20MHz,UT20191126090028.056911,37d0m0.000s,0d0m0.000s,None
90.61,20MHz,UT20191126090028.155882,37d0m0.000s,0d0m0.000s,None
95.78,20MHz,UT20191126090028.254898,37d0m0.000s,0d0m0.000s,None
110.1,20MHz,UT20191126090028.353951,37d0m0.000s,0d0m0.000s,None
96.62,20MHz,UT20191126090028.452888,37d0m0.000s,0d0m0.000s,None
99.31,20MHz,UT20191126090028.551900,37d0m0.000s,0d0m0.000s,None
82.81,20MHz,UT20191126090028.650875,37d0m0.000s,0d0m0.000s,None
102.46,20MHz,UT20191126090028.749883,37d0m0.000s,0d0m0.000s,None
90.07,20MHz,UT20191126090028.848892,37d0m0.000s,0d0m0.000s,None
73.35,20MHz,UT20191126090028.947939,37d0m0.000s,0d0m0.000s,None
105.87,20MHz,UT20191126090029.046882,37d0m0.000s,0d0m0.000s,None
106.3,20MHz,UT20191126090029.145871,37d0m0.000s,0d0m0.000s,None
115.41,20MHz,UT20191126090029.244881,37d0m0.000s,0d0m0.000s,None
108.81,20MHz,UT20191126090029.343906,37d0m0.000s,0d0m0.000s,None
112.15,20MHz,UT20191126090029.442907,37d0m0.000s,0d0m0.000s,None
109.87,20MHz,UT20191126090029.541895,37d0m0.000s,0d0m0.000s,None
89.21,20MHz,UT20191126090029.640887,37d0m0.000s,0d0m0.000s,None
70.88,20MHz,UT20191126090029.739955,37d0m0.000s,0d0m0.000s,None
89.35,20MHz,UT20191126090029.838881,37d0m0.000s,0d0m0.000s,None
95.58,20MHz,UT20191126090029.937873,37d0m0.000s,0d0m0.000s,None
80.07,20MHz,UT20191126090030.036886,37d0m0.000s,0d0m0.000s,None
86.75,20MHz,UT20191126090030.135874,37d0m0.000s,0d0m0.000s,None
100.9,20MHz,UT20191126090030.234872,37d0m0.000s,0d0m0.000s,None
86.98,20MHz,UT20191126090030.333891,37d0m0.000s,0d0m0.000s,None
108.5,20MHz,UT20191126090030.432879,37d0m0.000s,0d0m0.000s,None
133.2,20MHz,UT20191126090030.531915,37d0m0.000s,0d0m0.000s,None
74.43,20MHz,UT20191126090030.630899,37d0m0.000s,0d0m0.000s,None
99.37,20MHz,UT20191126090030.729872,37d0m0.000s,0d0m0.000s,None
105.86,20MHz,UT20191126090030.828888,37d0m0.000s,0d0m0.000s,None
100.07,20MHz,UT20191126090030.927887,37d0m0.000s,0d0m0.000s,None
94.59,20MHz,UT20191126090031.026881,37d0m0.000s,0d0m0.000s,None
80.23,20MHz,UT20191126090031.125878,37d0m0.000s,0d0m0.000s,None
110.7,20MHz,UT20191126090031.224878,37d0m0.000s,0d0m0.000s,None
106.35,20MHz,UT20191126090031.323887,37d0m0.000s,0d0m0.000s,None
91.66,20MHz,UT20191126090031.422881,37d0m0.000s,0d0m0.000s,None
82.02,20MHz,UT20191126090031.521884,37d0m0.000s,0d0m0.000s,None
84.17,20MHz,UT20191126090031.620887,37d0m0.000s,0d0m0.000s,None
88.63,20MHz,UT20191126090031.719879,37d0m0.000s,0d0m0.000s,None
43.62,20MHz,UT20191126090031.818888,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20191126090031.917878,37d0m0.000s,0d0m0.000s,None
98.43,20MHz,UT20191126090032.016882,37d0m0.000s,0d0m0.000s,None
95.26,20MHz,UT20191126090032.115899,37d0m0.000s,0d0m0.000s,None
87.72,20MHz,UT20191126090032.214895,37d0m0.000s,0d0m0.000s,None
71.82,20MHz,UT20191126090032.313879,37d0m0.000s,0d0m0.000s,None
45.44,20MHz,UT20191126090032.412883,37d0m0.000s,0d0m0.000s,None
51.87,20MHz,UT20191126090032.511894,37d0m0.000s,0d0m0.000s,None
97.79,20MHz,UT20191126090032.610867,37d0m0.000s,0d0m0.000s,None
96.99,20MHz,UT20191126090032.709876,37d0m0.000s,0d0m0.000s,None
76.51,20MHz,UT20191126090032.808893,37d0m0.000s,0d0m0.000s,None
99.81,20MHz,UT20191126090032.907875,37d0m0.000s,0d0m0.000s,None
101.29,20MHz,UT20191126090033.006929,37d0m0.000s,0d0m0.000s,None
88.82,20MHz,UT20191126090033.105871,37d0m0.000s,0d0m0.000s,None
89.53,20MHz,UT20191126090033.204880,37d0m0.000s,0d0m0.000s,None
104.84,20MHz,UT20191126090033.303892,37d0m0.000s,0d0m0.000s,None
74.04,20MHz,UT20191126090033.402875,37d0m0.000s,0d0m0.000s,None
83.72,20MHz,UT20191126090033.501887,37d0m0.000s,0d0m0.000s,None
91.63,20MHz,UT20191126090033.600908,37d0m0.000s,0d0m0.000s,None
92.36,20MHz,UT20191126090033.865224,37d0m0.000s,0d0m0.000s,None
77.24,20MHz,UT20191126090033.868205,37d0m0.000s,0d0m0.000s,None
89.34,20MHz,UT20191126090033.966347,37d0m0.000s,0d0m0.000s,None
92.68,20MHz,UT20191126090034.065114,37d0m0.000s,0d0m0.000s,None
94.15,20MHz,UT20191126090034.164108,37d0m0.000s,0d0m0.000s,None
103.6,20MHz,UT20191126090034.263104,37d0m0.000s,0d0m0.000s,None
85.26,20MHz,UT20191126090034.362102,37d0m0.000s,0d0m0.000s,None
83.21,20MHz,UT20191126090034.461165,37d0m0.000s,0d0m0.000s,None
119.83,20MHz,UT20191126090034.560118,37d0m0.000s,0d0m0.000s,None
82.71,20MHz,UT20191126090034.659116,37d0m0.000s,0d0m0.000s,None
