Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
41.64,20MHz,UT20191227180000.087907,37d0m0.000s,0d0m0.000s,None
41.86,20MHz,UT20191227180000.186968,37d0m0.000s,0d0m0.000s,None
42.38,20MHz,UT20191227180000.285832,37d0m0.000s,0d0m0.000s,None
47.03,20MHz,UT20191227180000.561962,37d0m0.000s,0d0m0.000s,None
39.55,20MHz,UT20191227180000.564790,37d0m0.000s,0d0m0.000s,None
42.08,20MHz,UT20191227180000.662896,37d0m0.000s,0d0m0.000s,None
39.18,20MHz,UT20191227180000.761811,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20191227180000.860793,37d0m0.000s,0d0m0.000s,None
42.71,20MHz,UT20191227180000.959827,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20191227180001.058790,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20191227180001.157821,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20191227180001.256797,37d0m0.000s,0d0m0.000s,None
35.47,20MHz,UT20191227180001.355793,37d0m0.000s,0d0m0.000s,None
45.81,20MHz,UT20191227180001.454803,37d0m0.000s,0d0m0.000s,None
47.96,20MHz,UT20191227180001.553813,37d0m0.000s,0d0m0.000s,None
37.25,20MHz,UT20191227180001.652797,37d0m0.000s,0d0m0.000s,None
38.76,20MHz,UT20191227180001.751802,37d0m0.000s,0d0m0.000s,None
43.0,20MHz,UT20191227180001.850791,37d0m0.000s,0d0m0.000s,None
40.39,20MHz,UT20191227180001.949891,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20191227180002.048892,37d0m0.000s,0d0m0.000s,None
41.66,20MHz,UT20191227180002.147884,37d0m0.000s,0d0m0.000s,None
39.37,20MHz,UT20191227180002.246821,37d0m0.000s,0d0m0.000s,None
40.48,20MHz,UT20191227180002.345798,37d0m0.000s,0d0m0.000s,None
37.25,20MHz,UT20191227180002.444809,37d0m0.000s,0d0m0.000s,None
37.39,20MHz,UT20191227180002.543803,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20191227180002.642789,37d0m0.000s,0d0m0.000s,None
42.34,20MHz,UT20191227180002.741817,37d0m0.000s,0d0m0.000s,None
38.23,20MHz,UT20191227180002.840811,37d0m0.000s,0d0m0.000s,None
44.59,20MHz,UT20191227180002.939794,37d0m0.000s,0d0m0.000s,None
39.57,20MHz,UT20191227180003.038803,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20191227180003.137802,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20191227180003.236819,37d0m0.000s,0d0m0.000s,None
38.26,20MHz,UT20191227180003.335790,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20191227180003.434985,37d0m0.000s,0d0m0.000s,None
43.72,20MHz,UT20191227180003.533813,37d0m0.000s,0d0m0.000s,None
45.3,20MHz,UT20191227180003.632793,37d0m0.000s,0d0m0.000s,None
42.61,20MHz,UT20191227180003.731796,37d0m0.000s,0d0m0.000s,None
42.96,20MHz,UT20191227180003.830813,37d0m0.000s,0d0m0.000s,None
42.76,20MHz,UT20191227180003.929796,37d0m0.000s,0d0m0.000s,None
41.41,20MHz,UT20191227180004.028826,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20191227180004.127789,37d0m0.000s,0d0m0.000s,None
43.61,20MHz,UT20191227180004.226816,37d0m0.000s,0d0m0.000s,None
38.69,20MHz,UT20191227180004.325792,37d0m0.000s,0d0m0.000s,None
48.53,20MHz,UT20191227180004.424789,37d0m0.000s,0d0m0.000s,None
39.3,20MHz,UT20191227180004.523798,37d0m0.000s,0d0m0.000s,None
36.6,20MHz,UT20191227180004.622805,37d0m0.000s,0d0m0.000s,None
42.87,20MHz,UT20191227180004.721817,37d0m0.000s,0d0m0.000s,None
46.08,20MHz,UT20191227180004.820798,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20191227180004.919793,37d0m0.000s,0d0m0.000s,None
43.14,20MHz,UT20191227180005.018800,37d0m0.000s,0d0m0.000s,None
39.42,20MHz,UT20191227180005.117795,37d0m0.000s,0d0m0.000s,None
44.64,20MHz,UT20191227180005.216830,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20191227180005.315799,37d0m0.000s,0d0m0.000s,None
41.65,20MHz,UT20191227180005.414801,37d0m0.000s,0d0m0.000s,None
37.68,20MHz,UT20191227180005.513818,37d0m0.000s,0d0m0.000s,None
43.31,20MHz,UT20191227180005.612802,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20191227180005.711835,37d0m0.000s,0d0m0.000s,None
41.94,20MHz,UT20191227180005.810899,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20191227180005.909816,37d0m0.000s,0d0m0.000s,None
40.66,20MHz,UT20191227180006.008835,37d0m0.000s,0d0m0.000s,None
43.71,20MHz,UT20191227180006.107814,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20191227180006.206805,37d0m0.000s,0d0m0.000s,None
45.93,20MHz,UT20191227180006.305798,37d0m0.000s,0d0m0.000s,None
38.3,20MHz,UT20191227180006.404805,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20191227180006.503812,37d0m0.000s,0d0m0.000s,None
39.59,20MHz,UT20191227180006.602810,37d0m0.000s,0d0m0.000s,None
41.03,20MHz,UT20191227180006.701808,37d0m0.000s,0d0m0.000s,None
40.74,20MHz,UT20191227180006.800799,37d0m0.000s,0d0m0.000s,None
41.6,20MHz,UT20191227180006.899793,37d0m0.000s,0d0m0.000s,None
38.56,20MHz,UT20191227180006.998810,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20191227180007.097796,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20191227180007.196805,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20191227180007.295797,37d0m0.000s,0d0m0.000s,None
47.03,20MHz,UT20191227180007.394803,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20191227180007.493802,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191227180007.592791,37d0m0.000s,0d0m0.000s,None
46.12,20MHz,UT20191227180007.691875,37d0m0.000s,0d0m0.000s,None
38.58,20MHz,UT20191227180007.790799,37d0m0.000s,0d0m0.000s,None
34.87,20MHz,UT20191227180007.889874,37d0m0.000s,0d0m0.000s,None
41.56,20MHz,UT20191227180007.988826,37d0m0.000s,0d0m0.000s,None
39.38,20MHz,UT20191227180008.087812,37d0m0.000s,0d0m0.000s,None
43.13,20MHz,UT20191227180008.186851,37d0m0.000s,0d0m0.000s,None
39.68,20MHz,UT20191227180008.285823,37d0m0.000s,0d0m0.000s,None
40.19,20MHz,UT20191227180008.561980,37d0m0.000s,0d0m0.000s,None
39.56,20MHz,UT20191227180008.564871,37d0m0.000s,0d0m0.000s,None
43.19,20MHz,UT20191227180008.663053,37d0m0.000s,0d0m0.000s,None
36.84,20MHz,UT20191227180008.761838,37d0m0.000s,0d0m0.000s,None
47.29,20MHz,UT20191227180008.860831,37d0m0.000s,0d0m0.000s,None
41.1,20MHz,UT20191227180008.959820,37d0m0.000s,0d0m0.000s,None
40.51,20MHz,UT20191227180009.058813,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20191227180009.157821,37d0m0.000s,0d0m0.000s,None
45.34,20MHz,UT20191227180009.256825,37d0m0.000s,0d0m0.000s,None
38.25,20MHz,UT20191227180009.355822,37d0m0.000s,0d0m0.000s,None
37.38,20MHz,UT20191227180009.454855,37d0m0.000s,0d0m0.000s,None
37.37,20MHz,UT20191227180009.553843,37d0m0.000s,0d0m0.000s,None
41.44,20MHz,UT20191227180009.652815,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20191227180009.751852,37d0m0.000s,0d0m0.000s,None
39.77,20MHz,UT20191227180009.850818,37d0m0.000s,0d0m0.000s,None
44.41,20MHz,UT20191227180009.949851,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20191227180010.048837,37d0m0.000s,0d0m0.000s,None
39.37,20MHz,UT20191227180010.147814,37d0m0.000s,0d0m0.000s,None
37.13,20MHz,UT20191227180010.246827,37d0m0.000s,0d0m0.000s,None
40.08,20MHz,UT20191227180010.345823,37d0m0.000s,0d0m0.000s,None
41.32,20MHz,UT20191227180010.444817,37d0m0.000s,0d0m0.000s,None
43.47,20MHz,UT20191227180010.543828,37d0m0.000s,0d0m0.000s,None
41.33,20MHz,UT20191227180010.642813,37d0m0.000s,0d0m0.000s,None
39.38,20MHz,UT20191227180010.741830,37d0m0.000s,0d0m0.000s,None
33.71,20MHz,UT20191227180010.840828,37d0m0.000s,0d0m0.000s,None
38.9,20MHz,UT20191227180010.939822,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191227180011.038822,37d0m0.000s,0d0m0.000s,None
37.79,20MHz,UT20191227180011.137818,37d0m0.000s,0d0m0.000s,None
37.95,20MHz,UT20191227180011.236834,37d0m0.000s,0d0m0.000s,None
44.47,20MHz,UT20191227180011.335814,37d0m0.000s,0d0m0.000s,None
42.81,20MHz,UT20191227180011.434924,37d0m0.000s,0d0m0.000s,None
37.95,20MHz,UT20191227180011.533835,37d0m0.000s,0d0m0.000s,None
35.31,20MHz,UT20191227180011.632817,37d0m0.000s,0d0m0.000s,None
36.24,20MHz,UT20191227180011.731828,37d0m0.000s,0d0m0.000s,None
38.94,20MHz,UT20191227180011.830814,37d0m0.000s,0d0m0.000s,None
42.52,20MHz,UT20191227180011.929817,37d0m0.000s,0d0m0.000s,None
35.14,20MHz,UT20191227180012.028861,37d0m0.000s,0d0m0.000s,None
42.36,20MHz,UT20191227180012.127816,37d0m0.000s,0d0m0.000s,None
42.73,20MHz,UT20191227180012.226815,37d0m0.000s,0d0m0.000s,None
43.15,20MHz,UT20191227180012.325829,37d0m0.000s,0d0m0.000s,None
45.49,20MHz,UT20191227180012.424817,37d0m0.000s,0d0m0.000s,None
34.53,20MHz,UT20191227180012.523834,37d0m0.000s,0d0m0.000s,None
41.08,20MHz,UT20191227180012.622813,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20191227180012.721823,37d0m0.000s,0d0m0.000s,None
39.5,20MHz,UT20191227180012.820824,37d0m0.000s,0d0m0.000s,None
38.05,20MHz,UT20191227180012.919812,37d0m0.000s,0d0m0.000s,None
40.64,20MHz,UT20191227180013.018830,37d0m0.000s,0d0m0.000s,None
37.78,20MHz,UT20191227180013.117826,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20191227180013.216829,37d0m0.000s,0d0m0.000s,None
37.54,20MHz,UT20191227180013.315816,37d0m0.000s,0d0m0.000s,None
36.03,20MHz,UT20191227180013.414810,37d0m0.000s,0d0m0.000s,None
40.4,20MHz,UT20191227180013.513833,37d0m0.000s,0d0m0.000s,None
37.49,20MHz,UT20191227180013.612825,37d0m0.000s,0d0m0.000s,None
33.54,20MHz,UT20191227180013.711829,37d0m0.000s,0d0m0.000s,None
38.52,20MHz,UT20191227180013.810835,37d0m0.000s,0d0m0.000s,None
35.67,20MHz,UT20191227180013.909818,37d0m0.000s,0d0m0.000s,None
32.34,20MHz,UT20191227180014.008862,37d0m0.000s,0d0m0.000s,None
37.76,20MHz,UT20191227180014.107818,37d0m0.000s,0d0m0.000s,None
38.13,20MHz,UT20191227180014.206849,37d0m0.000s,0d0m0.000s,None
39.67,20MHz,UT20191227180014.305822,37d0m0.000s,0d0m0.000s,None
35.12,20MHz,UT20191227180014.404823,37d0m0.000s,0d0m0.000s,None
36.02,20MHz,UT20191227180014.503826,37d0m0.000s,0d0m0.000s,None
45.16,20MHz,UT20191227180014.602808,37d0m0.000s,0d0m0.000s,None
42.51,20MHz,UT20191227180014.701824,37d0m0.000s,0d0m0.000s,None
46.26,20MHz,UT20191227180014.800833,37d0m0.000s,0d0m0.000s,None
47.27,20MHz,UT20191227180014.899823,37d0m0.000s,0d0m0.000s,None
39.49,20MHz,UT20191227180014.998829,37d0m0.000s,0d0m0.000s,None
41.66,20MHz,UT20191227180015.097823,37d0m0.000s,0d0m0.000s,None
40.35,20MHz,UT20191227180015.196826,37d0m0.000s,0d0m0.000s,None
44.88,20MHz,UT20191227180015.295813,37d0m0.000s,0d0m0.000s,None
34.91,20MHz,UT20191227180015.394828,37d0m0.000s,0d0m0.000s,None
44.68,20MHz,UT20191227180015.493834,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20191227180015.592826,37d0m0.000s,0d0m0.000s,None
43.36,20MHz,UT20191227180015.691826,37d0m0.000s,0d0m0.000s,None
48.8,20MHz,UT20191227180015.790819,37d0m0.000s,0d0m0.000s,None
39.14,20MHz,UT20191227180015.889821,37d0m0.000s,0d0m0.000s,None
44.09,20MHz,UT20191227180015.988828,37d0m0.000s,0d0m0.000s,None
41.27,20MHz,UT20191227180016.087817,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20191227180016.186816,37d0m0.000s,0d0m0.000s,None
41.39,20MHz,UT20191227180016.285826,37d0m0.000s,0d0m0.000s,None
38.66,20MHz,UT20191227180016.561857,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20191227180016.565361,37d0m0.000s,0d0m0.000s,None
43.61,20MHz,UT20191227180016.663214,37d0m0.000s,0d0m0.000s,None
38.9,20MHz,UT20191227180016.761752,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20191227180016.860740,37d0m0.000s,0d0m0.000s,None
36.33,20MHz,UT20191227180016.959754,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191227180017.058734,37d0m0.000s,0d0m0.000s,None
38.29,20MHz,UT20191227180017.157738,37d0m0.000s,0d0m0.000s,None
44.34,20MHz,UT20191227180017.256792,37d0m0.000s,0d0m0.000s,None
37.57,20MHz,UT20191227180017.355730,37d0m0.000s,0d0m0.000s,None
44.57,20MHz,UT20191227180017.454738,37d0m0.000s,0d0m0.000s,None
39.47,20MHz,UT20191227180017.553752,37d0m0.000s,0d0m0.000s,None
43.0,20MHz,UT20191227180017.652738,37d0m0.000s,0d0m0.000s,None
42.41,20MHz,UT20191227180017.751763,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20191227180017.850754,37d0m0.000s,0d0m0.000s,None
41.7,20MHz,UT20191227180017.949742,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191227180018.048753,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191227180018.147733,37d0m0.000s,0d0m0.000s,None
36.99,20MHz,UT20191227180018.246736,37d0m0.000s,0d0m0.000s,None
38.33,20MHz,UT20191227180018.346574,37d0m0.000s,0d0m0.000s,None
37.85,20MHz,UT20191227180018.444877,37d0m0.000s,0d0m0.000s,None
43.32,20MHz,UT20191227180018.543740,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191227180018.642734,37d0m0.000s,0d0m0.000s,None
40.41,20MHz,UT20191227180018.741741,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191227180018.840729,37d0m0.000s,0d0m0.000s,None
40.55,20MHz,UT20191227180018.939742,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20191227180019.038749,37d0m0.000s,0d0m0.000s,None
41.71,20MHz,UT20191227180019.137757,37d0m0.000s,0d0m0.000s,None
36.36,20MHz,UT20191227180019.236740,37d0m0.000s,0d0m0.000s,None
31.69,20MHz,UT20191227180019.335730,37d0m0.000s,0d0m0.000s,None
41.02,20MHz,UT20191227180019.434752,37d0m0.000s,0d0m0.000s,None
46.14,20MHz,UT20191227180019.533750,37d0m0.000s,0d0m0.000s,None
35.56,20MHz,UT20191227180019.632747,37d0m0.000s,0d0m0.000s,None
34.31,20MHz,UT20191227180019.731777,37d0m0.000s,0d0m0.000s,None
42.26,20MHz,UT20191227180019.830735,37d0m0.000s,0d0m0.000s,None
37.93,20MHz,UT20191227180019.929735,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20191227180020.028779,37d0m0.000s,0d0m0.000s,None
43.66,20MHz,UT20191227180020.127740,37d0m0.000s,0d0m0.000s,None
34.73,20MHz,UT20191227180020.226743,37d0m0.000s,0d0m0.000s,None
40.0,20MHz,UT20191227180020.325740,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191227180020.424740,37d0m0.000s,0d0m0.000s,None
42.2,20MHz,UT20191227180020.523745,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20191227180020.622730,37d0m0.000s,0d0m0.000s,None
35.47,20MHz,UT20191227180020.721760,37d0m0.000s,0d0m0.000s,None
40.57,20MHz,UT20191227180020.820735,37d0m0.000s,0d0m0.000s,None
38.99,20MHz,UT20191227180020.919755,37d0m0.000s,0d0m0.000s,None
34.38,20MHz,UT20191227180021.018742,37d0m0.000s,0d0m0.000s,None
37.03,20MHz,UT20191227180021.117741,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20191227180021.216747,37d0m0.000s,0d0m0.000s,None
41.52,20MHz,UT20191227180021.315725,37d0m0.000s,0d0m0.000s,None
45.01,20MHz,UT20191227180021.414737,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20191227180021.513754,37d0m0.000s,0d0m0.000s,None
42.71,20MHz,UT20191227180021.612748,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20191227180021.711746,37d0m0.000s,0d0m0.000s,None
43.17,20MHz,UT20191227180021.810910,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20191227180021.909735,37d0m0.000s,0d0m0.000s,None
38.91,20MHz,UT20191227180022.008764,37d0m0.000s,0d0m0.000s,None
36.05,20MHz,UT20191227180022.107778,37d0m0.000s,0d0m0.000s,None
42.71,20MHz,UT20191227180022.206740,37d0m0.000s,0d0m0.000s,None
41.6,20MHz,UT20191227180022.305734,37d0m0.000s,0d0m0.000s,None
42.04,20MHz,UT20191227180022.404739,37d0m0.000s,0d0m0.000s,None
37.09,20MHz,UT20191227180022.503749,37d0m0.000s,0d0m0.000s,None
39.08,20MHz,UT20191227180022.602737,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20191227180022.701741,37d0m0.000s,0d0m0.000s,None
37.35,20MHz,UT20191227180022.800743,37d0m0.000s,0d0m0.000s,None
42.82,20MHz,UT20191227180022.899757,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20191227180022.998739,37d0m0.000s,0d0m0.000s,None
43.32,20MHz,UT20191227180023.097733,37d0m0.000s,0d0m0.000s,None
43.41,20MHz,UT20191227180023.196783,37d0m0.000s,0d0m0.000s,None
37.76,20MHz,UT20191227180023.295739,37d0m0.000s,0d0m0.000s,None
46.37,20MHz,UT20191227180023.394733,37d0m0.000s,0d0m0.000s,None
39.18,20MHz,UT20191227180023.493750,37d0m0.000s,0d0m0.000s,None
39.2,20MHz,UT20191227180023.592735,37d0m0.000s,0d0m0.000s,None
43.62,20MHz,UT20191227180023.691738,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20191227180023.790743,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191227180023.889738,37d0m0.000s,0d0m0.000s,None
41.91,20MHz,UT20191227180023.988747,37d0m0.000s,0d0m0.000s,None
39.48,20MHz,UT20191227180024.087775,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20191227180024.186739,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20191227180024.285826,37d0m0.000s,0d0m0.000s,None
37.85,20MHz,UT20191227180024.562116,37d0m0.000s,0d0m0.000s,None
39.11,20MHz,UT20191227180024.565002,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20191227180024.663214,37d0m0.000s,0d0m0.000s,None
43.61,20MHz,UT20191227180024.761978,37d0m0.000s,0d0m0.000s,None
42.1,20MHz,UT20191227180024.860959,37d0m0.000s,0d0m0.000s,None
49.59,20MHz,UT20191227180024.959966,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20191227180025.058970,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20191227180025.157957,37d0m0.000s,0d0m0.000s,None
41.65,20MHz,UT20191227180025.256963,37d0m0.000s,0d0m0.000s,None
39.93,20MHz,UT20191227180025.355952,37d0m0.000s,0d0m0.000s,None
47.66,20MHz,UT20191227180025.454973,37d0m0.000s,0d0m0.000s,None
37.69,20MHz,UT20191227180025.553972,37d0m0.000s,0d0m0.000s,None
41.41,20MHz,UT20191227180025.652959,37d0m0.000s,0d0m0.000s,None
37.57,20MHz,UT20191227180025.751966,37d0m0.000s,0d0m0.000s,None
38.73,20MHz,UT20191227180025.851629,37d0m0.000s,0d0m0.000s,None
36.8,20MHz,UT20191227180025.949980,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20191227180026.048965,37d0m0.000s,0d0m0.000s,None
37.94,20MHz,UT20191227180026.147973,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20191227180026.246971,37d0m0.000s,0d0m0.000s,None
37.3,20MHz,UT20191227180026.345967,37d0m0.000s,0d0m0.000s,None
38.21,20MHz,UT20191227180026.444983,37d0m0.000s,0d0m0.000s,None
39.35,20MHz,UT20191227180026.543965,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191227180026.642955,37d0m0.000s,0d0m0.000s,None
38.66,20MHz,UT20191227180026.741968,37d0m0.000s,0d0m0.000s,None
40.49,20MHz,UT20191227180026.840961,37d0m0.000s,0d0m0.000s,None
40.4,20MHz,UT20191227180026.939988,37d0m0.000s,0d0m0.000s,None
38.94,20MHz,UT20191227180027.038955,37d0m0.000s,0d0m0.000s,None
46.21,20MHz,UT20191227180027.137956,37d0m0.000s,0d0m0.000s,None
37.69,20MHz,UT20191227180027.236976,37d0m0.000s,0d0m0.000s,None
40.01,20MHz,UT20191227180027.335954,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20191227180027.435132,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20191227180027.533974,37d0m0.000s,0d0m0.000s,None
37.64,20MHz,UT20191227180027.632964,37d0m0.000s,0d0m0.000s,None
37.33,20MHz,UT20191227180027.731988,37d0m0.000s,0d0m0.000s,None
39.67,20MHz,UT20191227180027.830966,37d0m0.000s,0d0m0.000s,None
42.86,20MHz,UT20191227180027.929975,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191227180028.028998,37d0m0.000s,0d0m0.000s,None
40.36,20MHz,UT20191227180028.127951,37d0m0.000s,0d0m0.000s,None
43.18,20MHz,UT20191227180028.226956,37d0m0.000s,0d0m0.000s,None
38.08,20MHz,UT20191227180028.325957,37d0m0.000s,0d0m0.000s,None
39.39,20MHz,UT20191227180028.424959,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20191227180028.523977,37d0m0.000s,0d0m0.000s,None
38.75,20MHz,UT20191227180028.622950,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20191227180028.721963,37d0m0.000s,0d0m0.000s,None
38.42,20MHz,UT20191227180028.820954,37d0m0.000s,0d0m0.000s,None
41.61,20MHz,UT20191227180028.919952,37d0m0.000s,0d0m0.000s,None
42.1,20MHz,UT20191227180029.018963,37d0m0.000s,0d0m0.000s,None
39.2,20MHz,UT20191227180029.117966,37d0m0.000s,0d0m0.000s,None
42.97,20MHz,UT20191227180029.216974,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191227180029.315997,37d0m0.000s,0d0m0.000s,None
42.38,20MHz,UT20191227180029.414985,37d0m0.000s,0d0m0.000s,None
38.25,20MHz,UT20191227180029.513980,37d0m0.000s,0d0m0.000s,None
38.72,20MHz,UT20191227180029.612967,37d0m0.000s,0d0m0.000s,None
39.1,20MHz,UT20191227180029.711977,37d0m0.000s,0d0m0.000s,None
35.69,20MHz,UT20191227180029.811007,37d0m0.000s,0d0m0.000s,None
39.91,20MHz,UT20191227180029.909956,37d0m0.000s,0d0m0.000s,None
42.31,20MHz,UT20191227180030.008979,37d0m0.000s,0d0m0.000s,None
44.62,20MHz,UT20191227180030.107952,37d0m0.000s,0d0m0.000s,None
40.46,20MHz,UT20191227180030.207437,37d0m0.000s,0d0m0.000s,None
43.59,20MHz,UT20191227180030.306013,37d0m0.000s,0d0m0.000s,None
42.94,20MHz,UT20191227180030.404997,37d0m0.000s,0d0m0.000s,None
44.27,20MHz,UT20191227180030.503964,37d0m0.000s,0d0m0.000s,None
44.85,20MHz,UT20191227180030.602953,37d0m0.000s,0d0m0.000s,None
36.62,20MHz,UT20191227180030.701969,37d0m0.000s,0d0m0.000s,None
37.04,20MHz,UT20191227180030.800981,37d0m0.000s,0d0m0.000s,None
42.26,20MHz,UT20191227180030.899958,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20191227180030.998971,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20191227180031.097958,37d0m0.000s,0d0m0.000s,None
48.26,20MHz,UT20191227180031.196972,37d0m0.000s,0d0m0.000s,None
41.88,20MHz,UT20191227180031.295955,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191227180031.394953,37d0m0.000s,0d0m0.000s,None
36.75,20MHz,UT20191227180031.493996,37d0m0.000s,0d0m0.000s,None
45.02,20MHz,UT20191227180031.592996,37d0m0.000s,0d0m0.000s,None
39.35,20MHz,UT20191227180031.691962,37d0m0.000s,0d0m0.000s,None
40.78,20MHz,UT20191227180031.792143,37d0m0.000s,0d0m0.000s,None
47.58,20MHz,UT20191227180031.890214,37d0m0.000s,0d0m0.000s,None
35.46,20MHz,UT20191227180031.988976,37d0m0.000s,0d0m0.000s,None
40.82,20MHz,UT20191227180032.087953,37d0m0.000s,0d0m0.000s,None
35.99,20MHz,UT20191227180032.186966,37d0m0.000s,0d0m0.000s,None
40.62,20MHz,UT20191227180032.285988,37d0m0.000s,0d0m0.000s,None
40.88,20MHz,UT20191227180032.562523,37d0m0.000s,0d0m0.000s,None
45.89,20MHz,UT20191227180032.565943,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20191227180032.663887,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20191227180032.762411,37d0m0.000s,0d0m0.000s,None
38.38,20MHz,UT20191227180032.861407,37d0m0.000s,0d0m0.000s,None
39.17,20MHz,UT20191227180032.960411,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20191227180033.059522,37d0m0.000s,0d0m0.000s,None
40.15,20MHz,UT20191227180033.158393,37d0m0.000s,0d0m0.000s,None
43.27,20MHz,UT20191227180033.257413,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20191227180033.356396,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20191227180033.455402,37d0m0.000s,0d0m0.000s,None
34.26,20MHz,UT20191227180033.554423,37d0m0.000s,0d0m0.000s,None
35.57,20MHz,UT20191227180033.653400,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20191227180033.752431,37d0m0.000s,0d0m0.000s,None
41.03,20MHz,UT20191227180033.851418,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20191227180033.950411,37d0m0.000s,0d0m0.000s,None
36.92,20MHz,UT20191227180034.049411,37d0m0.000s,0d0m0.000s,None
47.75,20MHz,UT20191227180034.148396,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20191227180034.247410,37d0m0.000s,0d0m0.000s,None
40.54,20MHz,UT20191227180034.346412,37d0m0.000s,0d0m0.000s,None
44.91,20MHz,UT20191227180034.445402,37d0m0.000s,0d0m0.000s,None
41.45,20MHz,UT20191227180034.544417,37d0m0.000s,0d0m0.000s,None
44.32,20MHz,UT20191227180034.643398,37d0m0.000s,0d0m0.000s,None
35.99,20MHz,UT20191227180034.742404,37d0m0.000s,0d0m0.000s,None
