Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
38.99,20MHz,UT20191227040000.013012,37d0m0.000s,0d0m0.000s,None
47.25,20MHz,UT20191227040000.516446,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191227040001.266626,37d0m0.000s,0d0m0.000s,None
53.36,20MHz,UT20191227040001.269385,37d0m0.000s,0d0m0.000s,None
42.95,20MHz,UT20191227040001.367669,37d0m0.000s,0d0m0.000s,None
40.73,20MHz,UT20191227040001.466552,37d0m0.000s,0d0m0.000s,None
41.12,20MHz,UT20191227040001.565567,37d0m0.000s,0d0m0.000s,None
38.23,20MHz,UT20191227040001.664497,37d0m0.000s,0d0m0.000s,None
44.45,20MHz,UT20191227040001.763483,37d0m0.000s,0d0m0.000s,None
36.58,20MHz,UT20191227040001.862486,37d0m0.000s,0d0m0.000s,None
39.96,20MHz,UT20191227040001.961486,37d0m0.000s,0d0m0.000s,None
48.25,20MHz,UT20191227040002.060477,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20191227040002.390784,37d0m0.000s,0d0m0.000s,None
41.22,20MHz,UT20191227040002.392530,37d0m0.000s,0d0m0.000s,None
43.12,20MHz,UT20191227040002.491581,37d0m0.000s,0d0m0.000s,None
42.21,20MHz,UT20191227040002.590537,37d0m0.000s,0d0m0.000s,None
52.32,20MHz,UT20191227040002.689562,37d0m0.000s,0d0m0.000s,None
39.54,20MHz,UT20191227040002.788537,37d0m0.000s,0d0m0.000s,None
36.06,20MHz,UT20191227040002.887543,37d0m0.000s,0d0m0.000s,None
40.33,20MHz,UT20191227040002.986581,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191227040003.085533,37d0m0.000s,0d0m0.000s,None
40.96,20MHz,UT20191227040003.184549,37d0m0.000s,0d0m0.000s,None
41.42,20MHz,UT20191227040003.283525,37d0m0.000s,0d0m0.000s,None
40.34,20MHz,UT20191227040003.382528,37d0m0.000s,0d0m0.000s,None
38.04,20MHz,UT20191227040003.481549,37d0m0.000s,0d0m0.000s,None
42.1,20MHz,UT20191227040003.580531,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20191227040003.679540,37d0m0.000s,0d0m0.000s,None
49.35,20MHz,UT20191227040003.778527,37d0m0.000s,0d0m0.000s,None
44.8,20MHz,UT20191227040003.877547,37d0m0.000s,0d0m0.000s,None
45.0,20MHz,UT20191227040003.976543,37d0m0.000s,0d0m0.000s,None
37.9,20MHz,UT20191227040004.075590,37d0m0.000s,0d0m0.000s,None
40.73,20MHz,UT20191227040004.174547,37d0m0.000s,0d0m0.000s,None
35.1,20MHz,UT20191227040004.273529,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20191227040004.372546,37d0m0.000s,0d0m0.000s,None
40.47,20MHz,UT20191227040004.471557,37d0m0.000s,0d0m0.000s,None
40.03,20MHz,UT20191227040004.570528,37d0m0.000s,0d0m0.000s,None
37.92,20MHz,UT20191227040004.669554,37d0m0.000s,0d0m0.000s,None
42.35,20MHz,UT20191227040004.768532,37d0m0.000s,0d0m0.000s,None
40.61,20MHz,UT20191227040004.867530,37d0m0.000s,0d0m0.000s,None
43.21,20MHz,UT20191227040004.966545,37d0m0.000s,0d0m0.000s,None
35.49,20MHz,UT20191227040005.065533,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20191227040005.164539,37d0m0.000s,0d0m0.000s,None
41.19,20MHz,UT20191227040005.263554,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191227040005.362528,37d0m0.000s,0d0m0.000s,None
45.97,20MHz,UT20191227040005.461544,37d0m0.000s,0d0m0.000s,None
42.72,20MHz,UT20191227040005.560537,37d0m0.000s,0d0m0.000s,None
38.24,20MHz,UT20191227040005.659544,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20191227040005.758534,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20191227040005.857535,37d0m0.000s,0d0m0.000s,None
45.26,20MHz,UT20191227040005.956539,37d0m0.000s,0d0m0.000s,None
46.48,20MHz,UT20191227040006.055537,37d0m0.000s,0d0m0.000s,None
49.05,20MHz,UT20191227040006.154527,37d0m0.000s,0d0m0.000s,None
39.5,20MHz,UT20191227040006.253553,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20191227040006.352530,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20191227040006.451569,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20191227040006.550537,37d0m0.000s,0d0m0.000s,None
49.25,20MHz,UT20191227040006.649568,37d0m0.000s,0d0m0.000s,None
36.69,20MHz,UT20191227040006.748534,37d0m0.000s,0d0m0.000s,None
43.56,20MHz,UT20191227040006.847532,37d0m0.000s,0d0m0.000s,None
43.16,20MHz,UT20191227040006.946542,37d0m0.000s,0d0m0.000s,None
44.66,20MHz,UT20191227040007.045532,37d0m0.000s,0d0m0.000s,None
50.43,20MHz,UT20191227040007.144531,37d0m0.000s,0d0m0.000s,None
43.52,20MHz,UT20191227040007.243535,37d0m0.000s,0d0m0.000s,None
51.05,20MHz,UT20191227040007.342529,37d0m0.000s,0d0m0.000s,None
49.59,20MHz,UT20191227040007.441559,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20191227040007.540534,37d0m0.000s,0d0m0.000s,None
50.17,20MHz,UT20191227040007.639539,37d0m0.000s,0d0m0.000s,None
33.22,20MHz,UT20191227040007.738536,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20191227040007.837540,37d0m0.000s,0d0m0.000s,None
43.78,20MHz,UT20191227040007.936542,37d0m0.000s,0d0m0.000s,None
46.46,20MHz,UT20191227040008.035528,37d0m0.000s,0d0m0.000s,None
43.42,20MHz,UT20191227040008.134534,37d0m0.000s,0d0m0.000s,None
44.01,20MHz,UT20191227040008.233544,37d0m0.000s,0d0m0.000s,None
47.72,20MHz,UT20191227040008.332534,37d0m0.000s,0d0m0.000s,None
46.12,20MHz,UT20191227040008.431546,37d0m0.000s,0d0m0.000s,None
53.72,20MHz,UT20191227040008.530532,37d0m0.000s,0d0m0.000s,None
39.15,20MHz,UT20191227040008.629539,37d0m0.000s,0d0m0.000s,None
46.16,20MHz,UT20191227040008.728570,37d0m0.000s,0d0m0.000s,None
45.11,20MHz,UT20191227040008.827532,37d0m0.000s,0d0m0.000s,None
43.19,20MHz,UT20191227040008.926546,37d0m0.000s,0d0m0.000s,None
50.11,20MHz,UT20191227040009.025537,37d0m0.000s,0d0m0.000s,None
44.2,20MHz,UT20191227040009.124534,37d0m0.000s,0d0m0.000s,None
38.9,20MHz,UT20191227040009.223535,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20191227040009.322534,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20191227040009.421560,37d0m0.000s,0d0m0.000s,None
48.23,20MHz,UT20191227040009.520527,37d0m0.000s,0d0m0.000s,None
43.86,20MHz,UT20191227040009.619537,37d0m0.000s,0d0m0.000s,None
45.73,20MHz,UT20191227040009.718553,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20191227040009.817550,37d0m0.000s,0d0m0.000s,None
37.96,20MHz,UT20191227040009.916546,37d0m0.000s,0d0m0.000s,None
50.44,20MHz,UT20191227040010.015534,37d0m0.000s,0d0m0.000s,None
44.66,20MHz,UT20191227040010.114540,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20191227040010.213542,37d0m0.000s,0d0m0.000s,None
50.04,20MHz,UT20191227040010.312532,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191227040010.411611,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20191227040010.510543,37d0m0.000s,0d0m0.000s,None
47.06,20MHz,UT20191227040010.609548,37d0m0.000s,0d0m0.000s,None
46.04,20MHz,UT20191227040010.708550,37d0m0.000s,0d0m0.000s,None
39.96,20MHz,UT20191227040010.807541,37d0m0.000s,0d0m0.000s,None
44.38,20MHz,UT20191227040010.906540,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20191227040011.005544,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191227040011.104534,37d0m0.000s,0d0m0.000s,None
40.34,20MHz,UT20191227040011.203552,37d0m0.000s,0d0m0.000s,None
40.76,20MHz,UT20191227040011.302537,37d0m0.000s,0d0m0.000s,None
37.31,20MHz,UT20191227040011.401565,37d0m0.000s,0d0m0.000s,None
50.18,20MHz,UT20191227040011.500601,37d0m0.000s,0d0m0.000s,None
44.61,20MHz,UT20191227040011.599535,37d0m0.000s,0d0m0.000s,None
37.97,20MHz,UT20191227040011.698597,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20191227040011.797535,37d0m0.000s,0d0m0.000s,None
52.59,20MHz,UT20191227040011.896538,37d0m0.000s,0d0m0.000s,None
39.52,20MHz,UT20191227040011.995537,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20191227040012.094530,37d0m0.000s,0d0m0.000s,None
41.71,20MHz,UT20191227040012.193546,37d0m0.000s,0d0m0.000s,None
42.28,20MHz,UT20191227040012.292527,37d0m0.000s,0d0m0.000s,None
46.99,20MHz,UT20191227040012.391537,37d0m0.000s,0d0m0.000s,None
40.78,20MHz,UT20191227040012.490540,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20191227040012.589553,37d0m0.000s,0d0m0.000s,None
43.15,20MHz,UT20191227040012.688564,37d0m0.000s,0d0m0.000s,None
38.3,20MHz,UT20191227040012.787540,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20191227040012.886536,37d0m0.000s,0d0m0.000s,None
42.98,20MHz,UT20191227040012.985545,37d0m0.000s,0d0m0.000s,None
53.24,20MHz,UT20191227040013.084528,37d0m0.000s,0d0m0.000s,None
44.77,20MHz,UT20191227040013.183543,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20191227040013.282554,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20191227040013.381541,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20191227040013.480550,37d0m0.000s,0d0m0.000s,None
50.19,20MHz,UT20191227040013.579539,37d0m0.000s,0d0m0.000s,None
44.08,20MHz,UT20191227040013.678538,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20191227040013.777594,37d0m0.000s,0d0m0.000s,None
43.02,20MHz,UT20191227040013.876534,37d0m0.000s,0d0m0.000s,None
38.46,20MHz,UT20191227040013.975541,37d0m0.000s,0d0m0.000s,None
45.96,20MHz,UT20191227040014.074529,37d0m0.000s,0d0m0.000s,None
42.26,20MHz,UT20191227040014.173542,37d0m0.000s,0d0m0.000s,None
41.1,20MHz,UT20191227040014.272531,37d0m0.000s,0d0m0.000s,None
38.02,20MHz,UT20191227040014.371538,37d0m0.000s,0d0m0.000s,None
45.5,20MHz,UT20191227040014.470548,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20191227040014.569535,37d0m0.000s,0d0m0.000s,None
43.6,20MHz,UT20191227040014.668543,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20191227040014.767550,37d0m0.000s,0d0m0.000s,None
45.1,20MHz,UT20191227040014.866529,37d0m0.000s,0d0m0.000s,None
41.93,20MHz,UT20191227040014.965547,37d0m0.000s,0d0m0.000s,None
46.69,20MHz,UT20191227040015.064530,37d0m0.000s,0d0m0.000s,None
48.4,20MHz,UT20191227040015.163544,37d0m0.000s,0d0m0.000s,None
47.05,20MHz,UT20191227040015.262531,37d0m0.000s,0d0m0.000s,None
39.92,20MHz,UT20191227040015.361544,37d0m0.000s,0d0m0.000s,None
41.06,20MHz,UT20191227040015.642526,37d0m0.000s,0d0m0.000s,None
38.61,20MHz,UT20191227040015.645910,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20191227040015.743777,37d0m0.000s,0d0m0.000s,None
42.74,20MHz,UT20191227040015.842378,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20191227040015.941399,37d0m0.000s,0d0m0.000s,None
42.5,20MHz,UT20191227040016.040375,37d0m0.000s,0d0m0.000s,None
46.59,20MHz,UT20191227040016.139379,37d0m0.000s,0d0m0.000s,None
37.5,20MHz,UT20191227040016.238422,37d0m0.000s,0d0m0.000s,None
49.08,20MHz,UT20191227040016.337376,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20191227040016.436452,37d0m0.000s,0d0m0.000s,None
36.25,20MHz,UT20191227040016.535377,37d0m0.000s,0d0m0.000s,None
47.06,20MHz,UT20191227040016.634438,37d0m0.000s,0d0m0.000s,None
37.37,20MHz,UT20191227040016.733392,37d0m0.000s,0d0m0.000s,None
48.03,20MHz,UT20191227040016.832375,37d0m0.000s,0d0m0.000s,None
46.45,20MHz,UT20191227040016.931387,37d0m0.000s,0d0m0.000s,None
42.17,20MHz,UT20191227040017.030371,37d0m0.000s,0d0m0.000s,None
38.61,20MHz,UT20191227040017.129379,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20191227040017.228382,37d0m0.000s,0d0m0.000s,None
38.68,20MHz,UT20191227040017.327376,37d0m0.000s,0d0m0.000s,None
42.32,20MHz,UT20191227040017.426390,37d0m0.000s,0d0m0.000s,None
41.42,20MHz,UT20191227040017.525383,37d0m0.000s,0d0m0.000s,None
38.03,20MHz,UT20191227040017.624375,37d0m0.000s,0d0m0.000s,None
38.86,20MHz,UT20191227040017.723404,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20191227040017.822440,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20191227040017.921388,37d0m0.000s,0d0m0.000s,None
43.91,20MHz,UT20191227040018.020370,37d0m0.000s,0d0m0.000s,None
45.59,20MHz,UT20191227040018.119375,37d0m0.000s,0d0m0.000s,None
52.02,20MHz,UT20191227040018.218391,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20191227040018.317378,37d0m0.000s,0d0m0.000s,None
40.59,20MHz,UT20191227040018.416438,37d0m0.000s,0d0m0.000s,None
44.87,20MHz,UT20191227040018.515375,37d0m0.000s,0d0m0.000s,None
35.62,20MHz,UT20191227040018.614391,37d0m0.000s,0d0m0.000s,None
42.2,20MHz,UT20191227040018.713390,37d0m0.000s,0d0m0.000s,None
39.64,20MHz,UT20191227040018.812377,37d0m0.000s,0d0m0.000s,None
45.89,20MHz,UT20191227040018.911391,37d0m0.000s,0d0m0.000s,None
48.5,20MHz,UT20191227040019.010375,37d0m0.000s,0d0m0.000s,None
45.98,20MHz,UT20191227040019.109385,37d0m0.000s,0d0m0.000s,None
52.96,20MHz,UT20191227040019.208381,37d0m0.000s,0d0m0.000s,None
49.16,20MHz,UT20191227040019.307369,37d0m0.000s,0d0m0.000s,None
51.48,20MHz,UT20191227040019.406390,37d0m0.000s,0d0m0.000s,None
56.14,20MHz,UT20191227040019.505390,37d0m0.000s,0d0m0.000s,None
46.61,20MHz,UT20191227040019.604369,37d0m0.000s,0d0m0.000s,None
42.47,20MHz,UT20191227040019.703373,37d0m0.000s,0d0m0.000s,None
49.74,20MHz,UT20191227040019.802380,37d0m0.000s,0d0m0.000s,None
45.53,20MHz,UT20191227040019.901389,37d0m0.000s,0d0m0.000s,None
46.5,20MHz,UT20191227040020.000383,37d0m0.000s,0d0m0.000s,None
47.15,20MHz,UT20191227040020.099368,37d0m0.000s,0d0m0.000s,None
62.03,20MHz,UT20191227040020.198379,37d0m0.000s,0d0m0.000s,None
54.37,20MHz,UT20191227040020.297380,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191227040020.396401,37d0m0.000s,0d0m0.000s,None
49.37,20MHz,UT20191227040020.495386,37d0m0.000s,0d0m0.000s,None
56.13,20MHz,UT20191227040020.594373,37d0m0.000s,0d0m0.000s,None
62.49,20MHz,UT20191227040020.693389,37d0m0.000s,0d0m0.000s,None
76.14,20MHz,UT20191227040020.792373,37d0m0.000s,0d0m0.000s,None
54.62,20MHz,UT20191227040020.891372,37d0m0.000s,0d0m0.000s,None
43.83,20MHz,UT20191227040020.990385,37d0m0.000s,0d0m0.000s,None
40.89,20MHz,UT20191227040021.089383,37d0m0.000s,0d0m0.000s,None
38.1,20MHz,UT20191227040021.188391,37d0m0.000s,0d0m0.000s,None
40.48,20MHz,UT20191227040021.287381,37d0m0.000s,0d0m0.000s,None
37.58,20MHz,UT20191227040021.386381,37d0m0.000s,0d0m0.000s,None
40.55,20MHz,UT20191227040021.485415,37d0m0.000s,0d0m0.000s,None
36.62,20MHz,UT20191227040021.584381,37d0m0.000s,0d0m0.000s,None
39.27,20MHz,UT20191227040021.683382,37d0m0.000s,0d0m0.000s,None
44.82,20MHz,UT20191227040021.782374,37d0m0.000s,0d0m0.000s,None
38.53,20MHz,UT20191227040021.881382,37d0m0.000s,0d0m0.000s,None
37.43,20MHz,UT20191227040021.980391,37d0m0.000s,0d0m0.000s,None
61.65,20MHz,UT20191227040022.079372,37d0m0.000s,0d0m0.000s,None
60.33,20MHz,UT20191227040022.178386,37d0m0.000s,0d0m0.000s,None
48.69,20MHz,UT20191227040022.277376,37d0m0.000s,0d0m0.000s,None
66.47,20MHz,UT20191227040022.376372,37d0m0.000s,0d0m0.000s,None
63.77,20MHz,UT20191227040022.475407,37d0m0.000s,0d0m0.000s,None
47.45,20MHz,UT20191227040022.574378,37d0m0.000s,0d0m0.000s,None
47.97,20MHz,UT20191227040022.673385,37d0m0.000s,0d0m0.000s,None
45.04,20MHz,UT20191227040022.772434,37d0m0.000s,0d0m0.000s,None
38.59,20MHz,UT20191227040022.871380,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20191227040022.970391,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20191227040023.069381,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20191227040023.168379,37d0m0.000s,0d0m0.000s,None
43.72,20MHz,UT20191227040023.267372,37d0m0.000s,0d0m0.000s,None
46.3,20MHz,UT20191227040023.366378,37d0m0.000s,0d0m0.000s,None
45.77,20MHz,UT20191227040023.465390,37d0m0.000s,0d0m0.000s,None
40.06,20MHz,UT20191227040023.564390,37d0m0.000s,0d0m0.000s,None
47.63,20MHz,UT20191227040023.663389,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20191227040023.762394,37d0m0.000s,0d0m0.000s,None
48.51,20MHz,UT20191227040024.017725,37d0m0.000s,0d0m0.000s,None
45.98,20MHz,UT20191227040024.020545,37d0m0.000s,0d0m0.000s,None
48.19,20MHz,UT20191227040024.118783,37d0m0.000s,0d0m0.000s,None
42.08,20MHz,UT20191227040024.217548,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20191227040024.316533,37d0m0.000s,0d0m0.000s,None
40.78,20MHz,UT20191227040024.415628,37d0m0.000s,0d0m0.000s,None
40.84,20MHz,UT20191227040024.514534,37d0m0.000s,0d0m0.000s,None
43.97,20MHz,UT20191227040024.613560,37d0m0.000s,0d0m0.000s,None
39.39,20MHz,UT20191227040024.712549,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191227040024.811529,37d0m0.000s,0d0m0.000s,None
41.15,20MHz,UT20191227040024.910568,37d0m0.000s,0d0m0.000s,None
36.47,20MHz,UT20191227040025.009540,37d0m0.000s,0d0m0.000s,None
39.77,20MHz,UT20191227040025.108548,37d0m0.000s,0d0m0.000s,None
51.82,20MHz,UT20191227040025.207534,37d0m0.000s,0d0m0.000s,None
45.06,20MHz,UT20191227040025.306536,37d0m0.000s,0d0m0.000s,None
59.65,20MHz,UT20191227040025.405564,37d0m0.000s,0d0m0.000s,None
50.83,20MHz,UT20191227040025.504549,37d0m0.000s,0d0m0.000s,None
47.51,20MHz,UT20191227040025.603552,37d0m0.000s,0d0m0.000s,None
51.72,20MHz,UT20191227040025.702553,37d0m0.000s,0d0m0.000s,None
51.06,20MHz,UT20191227040025.801565,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20191227040025.900559,37d0m0.000s,0d0m0.000s,None
40.42,20MHz,UT20191227040025.999553,37d0m0.000s,0d0m0.000s,None
46.04,20MHz,UT20191227040026.098562,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20191227040026.197544,37d0m0.000s,0d0m0.000s,None
39.66,20MHz,UT20191227040026.296535,37d0m0.000s,0d0m0.000s,None
38.71,20MHz,UT20191227040026.395544,37d0m0.000s,0d0m0.000s,None
46.29,20MHz,UT20191227040026.494547,37d0m0.000s,0d0m0.000s,None
42.77,20MHz,UT20191227040026.593559,37d0m0.000s,0d0m0.000s,None
41.98,20MHz,UT20191227040026.692547,37d0m0.000s,0d0m0.000s,None
49.12,20MHz,UT20191227040026.791535,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20191227040026.890555,37d0m0.000s,0d0m0.000s,None
48.49,20MHz,UT20191227040026.989550,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20191227040027.088534,37d0m0.000s,0d0m0.000s,None
40.2,20MHz,UT20191227040027.187556,37d0m0.000s,0d0m0.000s,None
38.62,20MHz,UT20191227040027.286538,37d0m0.000s,0d0m0.000s,None
41.31,20MHz,UT20191227040027.385542,37d0m0.000s,0d0m0.000s,None
49.52,20MHz,UT20191227040027.484550,37d0m0.000s,0d0m0.000s,None
45.55,20MHz,UT20191227040027.583535,37d0m0.000s,0d0m0.000s,None
45.66,20MHz,UT20191227040027.682562,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20191227040027.781538,37d0m0.000s,0d0m0.000s,None
47.89,20MHz,UT20191227040027.880542,37d0m0.000s,0d0m0.000s,None
44.44,20MHz,UT20191227040027.979539,37d0m0.000s,0d0m0.000s,None
45.19,20MHz,UT20191227040028.078533,37d0m0.000s,0d0m0.000s,None
48.93,20MHz,UT20191227040028.177544,37d0m0.000s,0d0m0.000s,None
52.85,20MHz,UT20191227040028.276537,37d0m0.000s,0d0m0.000s,None
48.91,20MHz,UT20191227040028.375531,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20191227040028.474554,37d0m0.000s,0d0m0.000s,None
44.25,20MHz,UT20191227040028.573538,37d0m0.000s,0d0m0.000s,None
39.47,20MHz,UT20191227040028.672551,37d0m0.000s,0d0m0.000s,None
48.79,20MHz,UT20191227040028.771536,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20191227040028.870539,37d0m0.000s,0d0m0.000s,None
43.55,20MHz,UT20191227040028.969574,37d0m0.000s,0d0m0.000s,None
42.21,20MHz,UT20191227040029.068537,37d0m0.000s,0d0m0.000s,None
41.37,20MHz,UT20191227040029.167539,37d0m0.000s,0d0m0.000s,None
37.8,20MHz,UT20191227040029.266539,37d0m0.000s,0d0m0.000s,None
49.97,20MHz,UT20191227040029.365542,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20191227040029.464547,37d0m0.000s,0d0m0.000s,None
43.95,20MHz,UT20191227040029.563536,37d0m0.000s,0d0m0.000s,None
45.1,20MHz,UT20191227040029.662550,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20191227040029.892981,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20191227040029.896346,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20191227040029.994187,37d0m0.000s,0d0m0.000s,None
42.6,20MHz,UT20191227040030.092830,37d0m0.000s,0d0m0.000s,None
46.27,20MHz,UT20191227040030.191829,37d0m0.000s,0d0m0.000s,None
40.1,20MHz,UT20191227040030.290819,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20191227040030.389827,37d0m0.000s,0d0m0.000s,None
56.74,20MHz,UT20191227040030.488838,37d0m0.000s,0d0m0.000s,None
60.23,20MHz,UT20191227040030.587839,37d0m0.000s,0d0m0.000s,None
48.54,20MHz,UT20191227040030.686834,37d0m0.000s,0d0m0.000s,None
41.28,20MHz,UT20191227040030.785821,37d0m0.000s,0d0m0.000s,None
46.59,20MHz,UT20191227040030.884821,37d0m0.000s,0d0m0.000s,None
63.14,20MHz,UT20191227040030.983824,37d0m0.000s,0d0m0.000s,None
44.6,20MHz,UT20191227040031.082820,37d0m0.000s,0d0m0.000s,None
62.67,20MHz,UT20191227040031.181830,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20191227040031.280829,37d0m0.000s,0d0m0.000s,None
52.15,20MHz,UT20191227040031.379817,37d0m0.000s,0d0m0.000s,None
43.89,20MHz,UT20191227040031.478845,37d0m0.000s,0d0m0.000s,None
52.23,20MHz,UT20191227040031.577822,37d0m0.000s,0d0m0.000s,None
53.66,20MHz,UT20191227040031.676836,37d0m0.000s,0d0m0.000s,None
40.55,20MHz,UT20191227040031.775823,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20191227040031.874859,37d0m0.000s,0d0m0.000s,None
52.84,20MHz,UT20191227040031.973868,37d0m0.000s,0d0m0.000s,None
60.33,20MHz,UT20191227040032.072825,37d0m0.000s,0d0m0.000s,None
49.49,20MHz,UT20191227040032.171826,37d0m0.000s,0d0m0.000s,None
67.05,20MHz,UT20191227040032.270819,37d0m0.000s,0d0m0.000s,None
43.98,20MHz,UT20191227040032.369828,37d0m0.000s,0d0m0.000s,None
37.75,20MHz,UT20191227040032.468840,37d0m0.000s,0d0m0.000s,None
44.55,20MHz,UT20191227040032.567825,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20191227040032.666832,37d0m0.000s,0d0m0.000s,None
45.54,20MHz,UT20191227040032.765824,37d0m0.000s,0d0m0.000s,None
48.34,20MHz,UT20191227040032.864823,37d0m0.000s,0d0m0.000s,None
44.61,20MHz,UT20191227040032.963830,37d0m0.000s,0d0m0.000s,None
44.25,20MHz,UT20191227040033.062890,37d0m0.000s,0d0m0.000s,None
41.06,20MHz,UT20191227040033.393679,37d0m0.000s,0d0m0.000s,None
38.23,20MHz,UT20191227040033.397072,37d0m0.000s,0d0m0.000s,None
44.44,20MHz,UT20191227040033.494933,37d0m0.000s,0d0m0.000s,None
47.6,20MHz,UT20191227040033.593537,37d0m0.000s,0d0m0.000s,None
47.32,20MHz,UT20191227040033.692544,37d0m0.000s,0d0m0.000s,None
44.22,20MHz,UT20191227040033.791533,37d0m0.000s,0d0m0.000s,None
37.34,20MHz,UT20191227040033.890545,37d0m0.000s,0d0m0.000s,None
41.96,20MHz,UT20191227040033.989550,37d0m0.000s,0d0m0.000s,None
47.04,20MHz,UT20191227040034.088528,37d0m0.000s,0d0m0.000s,None
42.6,20MHz,UT20191227040034.187537,37d0m0.000s,0d0m0.000s,None
54.45,20MHz,UT20191227040034.286529,37d0m0.000s,0d0m0.000s,None
43.84,20MHz,UT20191227040034.385546,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20191227040034.484553,37d0m0.000s,0d0m0.000s,None
41.62,20MHz,UT20191227040034.583540,37d0m0.000s,0d0m0.000s,None
42.72,20MHz,UT20191227040034.682554,37d0m0.000s,0d0m0.000s,None
45.22,20MHz,UT20191227040034.781531,37d0m0.000s,0d0m0.000s,None
54.47,20MHz,UT20191227040034.880525,37d0m0.000s,0d0m0.000s,None
56.7,20MHz,UT20191227040034.979545,37d0m0.000s,0d0m0.000s,None
56.92,20MHz,UT20191227040035.078525,37d0m0.000s,0d0m0.000s,None
53.19,20MHz,UT20191227040035.177546,37d0m0.000s,0d0m0.000s,None
58.03,20MHz,UT20191227040035.276527,37d0m0.000s,0d0m0.000s,None
63.38,20MHz,UT20191227040035.375534,37d0m0.000s,0d0m0.000s,None
56.1,20MHz,UT20191227040035.474554,37d0m0.000s,0d0m0.000s,None
61.7,20MHz,UT20191227040035.573544,37d0m0.000s,0d0m0.000s,None
46.26,20MHz,UT20191227040035.672542,37d0m0.000s,0d0m0.000s,None
