Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
8.36,20MHz,UT20190501190000.049402,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190501190000.148522,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501190000.247424,37d0m0.000s,0d0m0.000s,None
8.6,20MHz,UT20190501190000.346402,37d0m0.000s,0d0m0.000s,None
8.78,20MHz,UT20190501190000.445380,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190501190000.544391,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190501190000.643376,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501190000.742402,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190501190000.841393,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190501190000.940382,37d0m0.000s,0d0m0.000s,None
10.27,20MHz,UT20190501190001.039394,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190501190001.138391,37d0m0.000s,0d0m0.000s,None
8.81,20MHz,UT20190501190001.237395,37d0m0.000s,0d0m0.000s,None
8.93,20MHz,UT20190501190001.336414,37d0m0.000s,0d0m0.000s,None
8.81,20MHz,UT20190501190001.435404,37d0m0.000s,0d0m0.000s,None
9.28,20MHz,UT20190501190001.534401,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501190001.633380,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190501190001.732463,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190501190001.831435,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190501190001.931037,37d0m0.000s,0d0m0.000s,None
8.94,20MHz,UT20190501190002.029457,37d0m0.000s,0d0m0.000s,None
7.66,20MHz,UT20190501190002.128383,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190501190002.227411,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501190002.326417,37d0m0.000s,0d0m0.000s,None
929.66,20MHz,UT20190501190002.425383,37d0m0.000s,0d0m0.000s,None
2292.37,20MHz,UT20190501190002.524401,37d0m0.000s,0d0m0.000s,None
1886.27,20MHz,UT20190501190002.623392,37d0m0.000s,0d0m0.000s,None
227.29,20MHz,UT20190501190002.722369,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190501190002.821404,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190501190002.920390,37d0m0.000s,0d0m0.000s,None
9.17,20MHz,UT20190501190003.019411,37d0m0.000s,0d0m0.000s,None
10.84,20MHz,UT20190501190003.118391,37d0m0.000s,0d0m0.000s,None
8.83,20MHz,UT20190501190003.217398,37d0m0.000s,0d0m0.000s,None
9.25,20MHz,UT20190501190003.316407,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501190003.415399,37d0m0.000s,0d0m0.000s,None
8.12,20MHz,UT20190501190003.514397,37d0m0.000s,0d0m0.000s,None
8.73,20MHz,UT20190501190003.613417,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190501190003.712378,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190501190003.811399,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190501190003.910390,37d0m0.000s,0d0m0.000s,None
10.76,20MHz,UT20190501190004.009392,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190501190004.108394,37d0m0.000s,0d0m0.000s,None
9.14,20MHz,UT20190501190004.207380,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190501190004.306395,37d0m0.000s,0d0m0.000s,None
9.07,20MHz,UT20190501190004.405393,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190501190004.504393,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190501190004.603393,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501190004.702393,37d0m0.000s,0d0m0.000s,None
10.71,20MHz,UT20190501190004.801392,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190501190004.900383,37d0m0.000s,0d0m0.000s,None
9.28,20MHz,UT20190501190004.999388,37d0m0.000s,0d0m0.000s,None
8.24,20MHz,UT20190501190005.098398,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501190005.197381,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501190005.296415,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190501190005.395391,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190501190005.494408,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501190005.593418,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190501190005.864848,37d0m0.000s,0d0m0.000s,None
9.09,20MHz,UT20190501190005.868075,37d0m0.000s,0d0m0.000s,None
11.35,20MHz,UT20190501190005.966129,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190501190006.064745,37d0m0.000s,0d0m0.000s,None
8.69,20MHz,UT20190501190006.163722,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190501190006.262734,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190501190006.361808,37d0m0.000s,0d0m0.000s,None
8.84,20MHz,UT20190501190006.460702,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190501190006.559711,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190501190006.658709,37d0m0.000s,0d0m0.000s,None
8.22,20MHz,UT20190501190006.757723,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501190006.856703,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501190006.955709,37d0m0.000s,0d0m0.000s,None
10.21,20MHz,UT20190501190007.054757,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190501190007.153708,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190501190007.252720,37d0m0.000s,0d0m0.000s,None
9.75,20MHz,UT20190501190007.351710,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190501190007.450707,37d0m0.000s,0d0m0.000s,None
9.11,20MHz,UT20190501190007.549727,37d0m0.000s,0d0m0.000s,None
9.6,20MHz,UT20190501190007.648709,37d0m0.000s,0d0m0.000s,None
8.77,20MHz,UT20190501190007.747720,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190501190007.846716,37d0m0.000s,0d0m0.000s,None
10.27,20MHz,UT20190501190007.945711,37d0m0.000s,0d0m0.000s,None
9.09,20MHz,UT20190501190008.044714,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190501190008.143701,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190501190008.242773,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190501190008.341718,37d0m0.000s,0d0m0.000s,None
8.02,20MHz,UT20190501190008.440706,37d0m0.000s,0d0m0.000s,None
8.48,20MHz,UT20190501190008.539721,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501190008.638713,37d0m0.000s,0d0m0.000s,None
10.48,20MHz,UT20190501190008.737888,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190501190008.836709,37d0m0.000s,0d0m0.000s,None
8.98,20MHz,UT20190501190008.935778,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501190009.034757,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190501190009.133741,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190501190009.232704,37d0m0.000s,0d0m0.000s,None
359.11,20MHz,UT20190501190009.331722,37d0m0.000s,0d0m0.000s,None
746.61,20MHz,UT20190501190009.430692,37d0m0.000s,0d0m0.000s,None
202.08,20MHz,UT20190501190009.529747,37d0m0.000s,0d0m0.000s,None
141.11,20MHz,UT20190501190009.628701,37d0m0.000s,0d0m0.000s,None
1212.0,20MHz,UT20190501190009.727695,37d0m0.000s,0d0m0.000s,None
8.78,20MHz,UT20190501190009.826818,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501190009.925714,37d0m0.000s,0d0m0.000s,None
7.91,20MHz,UT20190501190010.024715,37d0m0.000s,0d0m0.000s,None
8.53,20MHz,UT20190501190010.123775,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190501190010.222745,37d0m0.000s,0d0m0.000s,None
8.88,20MHz,UT20190501190010.321726,37d0m0.000s,0d0m0.000s,None
7.92,20MHz,UT20190501190010.420713,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190501190010.519728,37d0m0.000s,0d0m0.000s,None
8.13,20MHz,UT20190501190010.618707,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190501190010.717701,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190501190010.816778,37d0m0.000s,0d0m0.000s,None
8.86,20MHz,UT20190501190010.915722,37d0m0.000s,0d0m0.000s,None
8.81,20MHz,UT20190501190011.014731,37d0m0.000s,0d0m0.000s,None
8.34,20MHz,UT20190501190011.113762,37d0m0.000s,0d0m0.000s,None
7.89,20MHz,UT20190501190011.212712,37d0m0.000s,0d0m0.000s,None
7.81,20MHz,UT20190501190011.311719,37d0m0.000s,0d0m0.000s,None
8.46,20MHz,UT20190501190011.410754,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190501190011.509730,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190501190011.608706,37d0m0.000s,0d0m0.000s,None
8.59,20MHz,UT20190501190011.707710,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501190011.806719,37d0m0.000s,0d0m0.000s,None
8.84,20MHz,UT20190501190011.905731,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190501190012.004783,37d0m0.000s,0d0m0.000s,None
9.08,20MHz,UT20190501190012.103772,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190501190012.202720,37d0m0.000s,0d0m0.000s,None
8.22,20MHz,UT20190501190012.301739,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190501190012.400725,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501190012.499723,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190501190012.598775,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190501190012.697728,37d0m0.000s,0d0m0.000s,None
11.09,20MHz,UT20190501190012.796735,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190501190012.895717,37d0m0.000s,0d0m0.000s,None
10.05,20MHz,UT20190501190012.994745,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190501190013.093783,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190501190013.364882,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190501190013.368152,37d0m0.000s,0d0m0.000s,None
9.87,20MHz,UT20190501190013.466168,37d0m0.000s,0d0m0.000s,None
10.9,20MHz,UT20190501190013.564794,37d0m0.000s,0d0m0.000s,None
10.21,20MHz,UT20190501190013.663767,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190501190013.762788,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190501190013.861970,37d0m0.000s,0d0m0.000s,None
8.45,20MHz,UT20190501190013.960830,37d0m0.000s,0d0m0.000s,None
9.66,20MHz,UT20190501190014.059799,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190501190014.158775,37d0m0.000s,0d0m0.000s,None
11.54,20MHz,UT20190501190014.257816,37d0m0.000s,0d0m0.000s,None
10.99,20MHz,UT20190501190014.356780,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190501190014.455769,37d0m0.000s,0d0m0.000s,None
9.39,20MHz,UT20190501190014.554797,37d0m0.000s,0d0m0.000s,None
8.87,20MHz,UT20190501190014.653769,37d0m0.000s,0d0m0.000s,None
8.96,20MHz,UT20190501190014.752777,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501190014.851796,37d0m0.000s,0d0m0.000s,None
8.93,20MHz,UT20190501190014.950777,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190501190015.049783,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190501190015.148775,37d0m0.000s,0d0m0.000s,None
8.37,20MHz,UT20190501190015.247807,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190501190015.346780,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190501190015.445772,37d0m0.000s,0d0m0.000s,None
9.41,20MHz,UT20190501190015.544781,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190501190015.643763,37d0m0.000s,0d0m0.000s,None
8.86,20MHz,UT20190501190015.742784,37d0m0.000s,0d0m0.000s,None
8.3,20MHz,UT20190501190015.841793,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501190015.940774,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190501190016.039783,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190501190016.138777,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190501190016.237789,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190501190016.336773,37d0m0.000s,0d0m0.000s,None
9.32,20MHz,UT20190501190016.435778,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190501190016.534801,37d0m0.000s,0d0m0.000s,None
8.72,20MHz,UT20190501190016.633767,37d0m0.000s,0d0m0.000s,None
8.68,20MHz,UT20190501190016.732773,37d0m0.000s,0d0m0.000s,None
8.47,20MHz,UT20190501190016.831771,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190501190016.930779,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190501190017.029788,37d0m0.000s,0d0m0.000s,None
8.8,20MHz,UT20190501190017.128773,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190501190017.227766,37d0m0.000s,0d0m0.000s,None
8.54,20MHz,UT20190501190017.326781,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190501190017.425770,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190501190017.524781,37d0m0.000s,0d0m0.000s,None
8.99,20MHz,UT20190501190017.623786,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190501190017.722774,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190501190017.821783,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190501190017.920808,37d0m0.000s,0d0m0.000s,None
9.07,20MHz,UT20190501190018.019821,37d0m0.000s,0d0m0.000s,None
8.62,20MHz,UT20190501190018.118803,37d0m0.000s,0d0m0.000s,None
9.09,20MHz,UT20190501190018.217777,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190501190018.316800,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501190018.415782,37d0m0.000s,0d0m0.000s,None
8.59,20MHz,UT20190501190018.514784,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190501190018.613772,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190501190018.712762,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190501190018.811789,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190501190018.910773,37d0m0.000s,0d0m0.000s,None
8.76,20MHz,UT20190501190019.009784,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190501190019.108819,37d0m0.000s,0d0m0.000s,None
9.21,20MHz,UT20190501190019.207772,37d0m0.000s,0d0m0.000s,None
8.13,20MHz,UT20190501190019.306783,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190501190019.405774,37d0m0.000s,0d0m0.000s,None
8.03,20MHz,UT20190501190019.504800,37d0m0.000s,0d0m0.000s,None
8.57,20MHz,UT20190501190019.603771,37d0m0.000s,0d0m0.000s,None
8.07,20MHz,UT20190501190019.702778,37d0m0.000s,0d0m0.000s,None
8.23,20MHz,UT20190501190019.801778,37d0m0.000s,0d0m0.000s,None
8.74,20MHz,UT20190501190019.900771,37d0m0.000s,0d0m0.000s,None
9.75,20MHz,UT20190501190019.999774,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190501190020.098784,37d0m0.000s,0d0m0.000s,None
8.45,20MHz,UT20190501190020.197770,37d0m0.000s,0d0m0.000s,None
8.42,20MHz,UT20190501190020.296785,37d0m0.000s,0d0m0.000s,None
8.68,20MHz,UT20190501190020.395760,37d0m0.000s,0d0m0.000s,None
9.87,20MHz,UT20190501190020.494810,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190501190020.593777,37d0m0.000s,0d0m0.000s,None
9.73,20MHz,UT20190501190020.863177,37d0m0.000s,0d0m0.000s,None
10.09,20MHz,UT20190501190020.864942,37d0m0.000s,0d0m0.000s,None
8.53,20MHz,UT20190501190020.964433,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190501190021.062963,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190501190021.161946,37d0m0.000s,0d0m0.000s,None
30.29,20MHz,UT20190501190021.260958,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190501190021.359941,37d0m0.000s,0d0m0.000s,None
60.11,20MHz,UT20190501190021.458938,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20190501190021.557951,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190501190021.656944,37d0m0.000s,0d0m0.000s,None
17.19,20MHz,UT20190501190021.755954,37d0m0.000s,0d0m0.000s,None
8.86,20MHz,UT20190501190021.854961,37d0m0.000s,0d0m0.000s,None
9.15,20MHz,UT20190501190021.953947,37d0m0.000s,0d0m0.000s,None
8.56,20MHz,UT20190501190022.052959,37d0m0.000s,0d0m0.000s,None
9.91,20MHz,UT20190501190022.151941,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190501190022.250949,37d0m0.000s,0d0m0.000s,None
8.59,20MHz,UT20190501190022.349990,37d0m0.000s,0d0m0.000s,None
8.4,20MHz,UT20190501190022.448947,37d0m0.000s,0d0m0.000s,None
8.72,20MHz,UT20190501190022.547964,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501190022.646946,37d0m0.000s,0d0m0.000s,None
8.24,20MHz,UT20190501190022.745958,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190501190022.844950,37d0m0.000s,0d0m0.000s,None
7.55,20MHz,UT20190501190022.943956,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190501190023.042954,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190501190023.141951,37d0m0.000s,0d0m0.000s,None
8.85,20MHz,UT20190501190023.240956,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190501190023.339955,37d0m0.000s,0d0m0.000s,None
9.21,20MHz,UT20190501190023.438944,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190501190023.537963,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190501190023.636969,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501190023.735945,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190501190023.835287,37d0m0.000s,0d0m0.000s,None
9.36,20MHz,UT20190501190023.934283,37d0m0.000s,0d0m0.000s,None
9.6,20MHz,UT20190501190024.033314,37d0m0.000s,0d0m0.000s,None
9.54,20MHz,UT20190501190024.132280,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190501190024.231274,37d0m0.000s,0d0m0.000s,None
8.42,20MHz,UT20190501190024.330295,37d0m0.000s,0d0m0.000s,None
10.45,20MHz,UT20190501190024.429281,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501190024.528307,37d0m0.000s,0d0m0.000s,None
9.29,20MHz,UT20190501190024.627276,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190501190024.726287,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190501190024.825324,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190501190024.924306,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190501190025.023299,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190501190025.122287,37d0m0.000s,0d0m0.000s,None
8.67,20MHz,UT20190501190025.221312,37d0m0.000s,0d0m0.000s,None
7.84,20MHz,UT20190501190025.320293,37d0m0.000s,0d0m0.000s,None
8.2,20MHz,UT20190501190025.419278,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190501190025.518289,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190501190025.617285,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190501190025.716270,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501190025.815283,37d0m0.000s,0d0m0.000s,None
9.54,20MHz,UT20190501190025.914282,37d0m0.000s,0d0m0.000s,None
10.16,20MHz,UT20190501190026.013293,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190501190026.112371,37d0m0.000s,0d0m0.000s,None
8.09,20MHz,UT20190501190026.211273,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190501190026.310320,37d0m0.000s,0d0m0.000s,None
8.45,20MHz,UT20190501190026.409286,37d0m0.000s,0d0m0.000s,None
10.6,20MHz,UT20190501190026.508283,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501190026.607283,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190501190026.706321,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190501190026.805295,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190501190026.904278,37d0m0.000s,0d0m0.000s,None
8.76,20MHz,UT20190501190027.003295,37d0m0.000s,0d0m0.000s,None
8.12,20MHz,UT20190501190027.102288,37d0m0.000s,0d0m0.000s,None
9.59,20MHz,UT20190501190027.201293,37d0m0.000s,0d0m0.000s,None
8.6,20MHz,UT20190501190027.300317,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190501190027.399283,37d0m0.000s,0d0m0.000s,None
8.36,20MHz,UT20190501190027.498333,37d0m0.000s,0d0m0.000s,None
8.8,20MHz,UT20190501190027.597284,37d0m0.000s,0d0m0.000s,None
9.17,20MHz,UT20190501190027.696286,37d0m0.000s,0d0m0.000s,None
8.29,20MHz,UT20190501190027.795291,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190501190027.894285,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190501190027.993288,37d0m0.000s,0d0m0.000s,None
8.88,20MHz,UT20190501190028.238991,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190501190028.242184,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190501190028.340120,37d0m0.000s,0d0m0.000s,None
8.55,20MHz,UT20190501190028.438858,37d0m0.000s,0d0m0.000s,None
9.32,20MHz,UT20190501190028.537867,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190501190028.636886,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190501190028.735855,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190501190028.834874,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190501190028.933861,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190501190029.032895,37d0m0.000s,0d0m0.000s,None
8.29,20MHz,UT20190501190029.131893,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190501190029.230862,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190501190029.329870,37d0m0.000s,0d0m0.000s,None
9.08,20MHz,UT20190501190029.428861,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190501190029.527874,37d0m0.000s,0d0m0.000s,None
8.08,20MHz,UT20190501190029.626862,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190501190029.725863,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190501190029.824867,37d0m0.000s,0d0m0.000s,None
10.25,20MHz,UT20190501190029.923889,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190501190030.022861,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190501190030.121876,37d0m0.000s,0d0m0.000s,None
8.49,20MHz,UT20190501190030.220854,37d0m0.000s,0d0m0.000s,None
9.22,20MHz,UT20190501190030.319875,37d0m0.000s,0d0m0.000s,None
8.16,20MHz,UT20190501190030.418860,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190501190030.517869,37d0m0.000s,0d0m0.000s,None
8.94,20MHz,UT20190501190030.616854,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190501190030.715849,37d0m0.000s,0d0m0.000s,None
8.34,20MHz,UT20190501190030.814869,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190501190030.913864,37d0m0.000s,0d0m0.000s,None
9.13,20MHz,UT20190501190031.012892,37d0m0.000s,0d0m0.000s,None
9.18,20MHz,UT20190501190031.112000,37d0m0.000s,0d0m0.000s,None
8.96,20MHz,UT20190501190031.210868,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190501190031.309899,37d0m0.000s,0d0m0.000s,None
8.84,20MHz,UT20190501190031.408861,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190501190031.507885,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190501190031.606860,37d0m0.000s,0d0m0.000s,None
9.25,20MHz,UT20190501190031.705876,37d0m0.000s,0d0m0.000s,None
8.11,20MHz,UT20190501190031.804874,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190501190031.903863,37d0m0.000s,0d0m0.000s,None
10.14,20MHz,UT20190501190032.002882,37d0m0.000s,0d0m0.000s,None
9.18,20MHz,UT20190501190032.101890,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190501190032.200870,37d0m0.000s,0d0m0.000s,None
8.6,20MHz,UT20190501190032.299869,37d0m0.000s,0d0m0.000s,None
9.26,20MHz,UT20190501190032.398861,37d0m0.000s,0d0m0.000s,None
8.47,20MHz,UT20190501190032.497879,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190501190032.596868,37d0m0.000s,0d0m0.000s,None
8.52,20MHz,UT20190501190032.695866,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190501190032.794862,37d0m0.000s,0d0m0.000s,None
8.65,20MHz,UT20190501190032.893875,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190501190032.992861,37d0m0.000s,0d0m0.000s,None
8.36,20MHz,UT20190501190033.243058,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190501190033.248876,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190501190033.344439,37d0m0.000s,0d0m0.000s,None
9.83,20MHz,UT20190501190033.443031,37d0m0.000s,0d0m0.000s,None
11.01,20MHz,UT20190501190033.542028,37d0m0.000s,0d0m0.000s,None
10.52,20MHz,UT20190501190033.641005,37d0m0.000s,0d0m0.000s,None
8.5,20MHz,UT20190501190033.740040,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190501190033.839020,37d0m0.000s,0d0m0.000s,None
11.8,20MHz,UT20190501190033.938017,37d0m0.000s,0d0m0.000s,None
8.96,20MHz,UT20190501190034.037022,37d0m0.000s,0d0m0.000s,None
10.84,20MHz,UT20190501190034.136005,37d0m0.000s,0d0m0.000s,None
9.22,20MHz,UT20190501190034.235008,37d0m0.000s,0d0m0.000s,None
10.45,20MHz,UT20190501190034.334031,37d0m0.000s,0d0m0.000s,None
10.35,20MHz,UT20190501190034.433018,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190501190034.532035,37d0m0.000s,0d0m0.000s,None
8.78,20MHz,UT20190501190034.631023,37d0m0.000s,0d0m0.000s,None
