Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
14.81,20MHz,UT20190501180000.095073,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190501180000.194215,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190501180000.293080,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190501180000.392067,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190501180000.491076,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190501180000.590072,37d0m0.000s,0d0m0.000s,None
15.75,20MHz,UT20190501180000.689097,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190501180000.788055,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190501180000.887080,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190501180000.986065,37d0m0.000s,0d0m0.000s,None
11.44,20MHz,UT20190501180001.085094,37d0m0.000s,0d0m0.000s,None
12.11,20MHz,UT20190501180001.184095,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190501180001.283149,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190501180001.382147,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190501180001.481160,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190501180001.580061,37d0m0.000s,0d0m0.000s,None
11.51,20MHz,UT20190501180001.679116,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190501180001.778066,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190501180001.877098,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190501180001.976062,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190501180002.075082,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190501180002.174089,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190501180002.273079,37d0m0.000s,0d0m0.000s,None
11.67,20MHz,UT20190501180002.372065,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190501180002.471084,37d0m0.000s,0d0m0.000s,None
11.62,20MHz,UT20190501180002.570065,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190501180002.669082,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190501180002.768059,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190501180002.867074,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190501180002.966108,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190501180003.065080,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190501180003.164077,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190501180003.263073,37d0m0.000s,0d0m0.000s,None
11.52,20MHz,UT20190501180003.362060,37d0m0.000s,0d0m0.000s,None
12.59,20MHz,UT20190501180003.461087,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190501180003.560077,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190501180003.659097,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190501180003.758072,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190501180003.857127,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190501180003.956067,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190501180004.055091,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190501180004.154087,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190501180004.253093,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190501180004.352054,37d0m0.000s,0d0m0.000s,None
12.0,20MHz,UT20190501180004.451131,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190501180004.550065,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190501180004.649103,37d0m0.000s,0d0m0.000s,None
11.97,20MHz,UT20190501180004.748067,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190501180004.847125,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190501180004.946099,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190501180005.045080,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190501180005.144067,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190501180005.243082,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190501180005.342056,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190501180005.441091,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190501180005.540066,37d0m0.000s,0d0m0.000s,None
12.35,20MHz,UT20190501180005.639089,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190501180005.738088,37d0m0.000s,0d0m0.000s,None
11.96,20MHz,UT20190501180005.837109,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190501180005.936072,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190501180006.035081,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190501180006.134077,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190501180006.233086,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190501180006.332056,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190501180006.431094,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190501180006.530090,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190501180006.629094,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190501180006.728068,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190501180006.827081,37d0m0.000s,0d0m0.000s,None
11.43,20MHz,UT20190501180006.926074,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190501180007.025081,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190501180007.124084,37d0m0.000s,0d0m0.000s,None
11.11,20MHz,UT20190501180007.223089,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190501180007.322139,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190501180007.421093,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190501180007.520069,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190501180007.619073,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190501180007.718073,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190501180007.817076,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190501180008.125467,37d0m0.000s,0d0m0.000s,None
11.09,20MHz,UT20190501180008.137576,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190501180008.226792,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190501180008.325411,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190501180008.424401,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190501180008.523479,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190501180008.622393,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190501180008.721422,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190501180008.820386,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190501180008.919451,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190501180009.018403,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190501180009.117410,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190501180009.216403,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190501180009.315463,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190501180009.414453,37d0m0.000s,0d0m0.000s,None
11.12,20MHz,UT20190501180009.513414,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190501180009.612387,37d0m0.000s,0d0m0.000s,None
11.76,20MHz,UT20190501180009.711427,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190501180009.810410,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190501180009.909417,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190501180010.008383,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190501180010.107436,37d0m0.000s,0d0m0.000s,None
12.09,20MHz,UT20190501180010.206416,37d0m0.000s,0d0m0.000s,None
12.12,20MHz,UT20190501180010.305403,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190501180010.404390,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190501180010.503400,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190501180010.602380,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190501180010.701421,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190501180010.800461,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190501180010.899438,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190501180010.998439,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190501180011.097415,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190501180011.196424,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190501180011.295448,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190501180011.394408,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190501180011.493407,37d0m0.000s,0d0m0.000s,None
11.54,20MHz,UT20190501180011.592384,37d0m0.000s,0d0m0.000s,None
11.75,20MHz,UT20190501180011.691427,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190501180011.790389,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190501180011.889463,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190501180011.988388,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190501180012.087408,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190501180012.186402,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190501180012.285450,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190501180012.384400,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190501180012.483403,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190501180012.582385,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190501180012.681421,37d0m0.000s,0d0m0.000s,None
10.95,20MHz,UT20190501180012.780389,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190501180012.879483,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190501180012.978401,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190501180013.077426,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190501180013.176420,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190501180013.275409,37d0m0.000s,0d0m0.000s,None
10.73,20MHz,UT20190501180013.374404,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190501180013.473414,37d0m0.000s,0d0m0.000s,None
11.3,20MHz,UT20190501180013.572443,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190501180013.671421,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190501180013.770389,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190501180013.869451,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190501180013.968394,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190501180014.067413,37d0m0.000s,0d0m0.000s,None
11.94,20MHz,UT20190501180014.166396,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190501180014.265404,37d0m0.000s,0d0m0.000s,None
11.41,20MHz,UT20190501180014.364385,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190501180014.463428,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190501180014.562396,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190501180014.661420,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190501180014.760387,37d0m0.000s,0d0m0.000s,None
10.7,20MHz,UT20190501180014.859406,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190501180014.958402,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190501180015.057417,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190501180015.156402,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190501180015.255410,37d0m0.000s,0d0m0.000s,None
12.88,20MHz,UT20190501180015.354390,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190501180015.453423,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190501180015.552387,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190501180015.651418,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190501180015.750392,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190501180015.849406,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190501180015.948390,37d0m0.000s,0d0m0.000s,None
10.6,20MHz,UT20190501180016.047465,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190501180016.146403,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190501180016.245500,37d0m0.000s,0d0m0.000s,None
11.84,20MHz,UT20190501180016.344414,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190501180016.443413,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190501180016.542386,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190501180016.641420,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190501180016.740383,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190501180016.839410,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190501180016.938409,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190501180017.037409,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190501180017.136397,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190501180017.235410,37d0m0.000s,0d0m0.000s,None
12.21,20MHz,UT20190501180017.334388,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190501180017.433425,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190501180017.532384,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190501180017.631422,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190501180017.730394,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190501180017.829443,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190501180017.928436,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190501180018.027445,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190501180018.126411,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190501180018.225416,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190501180018.324386,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190501180018.423420,37d0m0.000s,0d0m0.000s,None
11.37,20MHz,UT20190501180018.522393,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190501180018.621507,37d0m0.000s,0d0m0.000s,None
15.13,20MHz,UT20190501180018.720416,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190501180018.819403,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190501180018.918417,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190501180019.017419,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190501180019.116404,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190501180019.375438,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190501180019.385532,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190501180019.476882,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190501180019.575385,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190501180019.674417,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190501180019.773378,37d0m0.000s,0d0m0.000s,None
15.25,20MHz,UT20190501180019.872411,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190501180019.971378,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190501180020.070441,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190501180020.169399,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190501180020.268388,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190501180020.367371,37d0m0.000s,0d0m0.000s,None
11.96,20MHz,UT20190501180020.466412,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190501180020.565378,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190501180020.664403,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190501180020.763371,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190501180020.862396,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190501180020.961400,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190501180021.060393,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190501180021.159383,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190501180021.258396,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190501180021.357373,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190501180021.456412,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190501180021.555377,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190501180021.654406,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190501180021.753375,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190501180021.852391,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190501180021.951377,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190501180022.050405,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190501180022.149402,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190501180022.248405,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190501180022.347374,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190501180022.446408,37d0m0.000s,0d0m0.000s,None
11.92,20MHz,UT20190501180022.545378,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190501180022.644406,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190501180022.743365,37d0m0.000s,0d0m0.000s,None
12.35,20MHz,UT20190501180022.842402,37d0m0.000s,0d0m0.000s,None
12.88,20MHz,UT20190501180022.941382,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190501180023.040408,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190501180023.139381,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190501180023.238417,37d0m0.000s,0d0m0.000s,None
11.97,20MHz,UT20190501180023.337374,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190501180023.436404,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190501180023.535379,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190501180023.634456,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190501180023.733378,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190501180023.832394,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190501180023.931391,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190501180024.030407,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190501180024.129390,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190501180024.228408,37d0m0.000s,0d0m0.000s,None
11.07,20MHz,UT20190501180024.327371,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190501180024.426405,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190501180024.525397,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190501180024.624453,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190501180024.723376,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190501180024.822423,37d0m0.000s,0d0m0.000s,None
11.43,20MHz,UT20190501180024.921398,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190501180025.020396,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190501180025.119395,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190501180025.218412,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190501180025.317382,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190501180025.416398,37d0m0.000s,0d0m0.000s,None
11.07,20MHz,UT20190501180025.748037,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190501180025.751459,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190501180025.849393,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190501180025.947930,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190501180026.046889,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190501180026.145917,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190501180026.244967,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190501180026.343906,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190501180026.442892,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190501180026.541912,37d0m0.000s,0d0m0.000s,None
11.67,20MHz,UT20190501180026.640897,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190501180026.739938,37d0m0.000s,0d0m0.000s,None
11.8,20MHz,UT20190501180026.838889,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190501180026.937933,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190501180027.036890,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190501180027.135919,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190501180027.234901,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190501180027.333965,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190501180027.432926,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190501180027.531906,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190501180027.630912,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190501180027.729910,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190501180027.828882,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190501180027.927913,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190501180028.026886,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190501180028.125915,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190501180028.224889,37d0m0.000s,0d0m0.000s,None
16.12,20MHz,UT20190501180028.323908,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190501180028.422891,37d0m0.000s,0d0m0.000s,None
11.69,20MHz,UT20190501180028.521942,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190501180028.620979,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190501180028.719920,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190501180028.818884,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190501180028.917919,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190501180029.016889,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190501180029.115906,37d0m0.000s,0d0m0.000s,None
14.64,20MHz,UT20190501180029.214899,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190501180029.313954,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190501180029.412940,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190501180029.511905,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190501180029.610887,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190501180029.709924,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190501180029.808887,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190501180029.907930,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190501180030.006890,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190501180030.105916,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190501180030.204900,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190501180030.303919,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190501180030.402905,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190501180030.501908,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190501180030.600883,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190501180030.699916,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190501180030.798885,37d0m0.000s,0d0m0.000s,None
16.73,20MHz,UT20190501180030.897917,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190501180030.996892,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190501180031.095920,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190501180031.194907,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190501180031.293909,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190501180031.392891,37d0m0.000s,0d0m0.000s,None
15.43,20MHz,UT20190501180031.491904,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190501180031.590888,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190501180031.689920,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190501180031.788896,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190501180031.887921,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190501180031.986910,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190501180032.085910,37d0m0.000s,0d0m0.000s,None
12.59,20MHz,UT20190501180032.184896,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190501180032.283908,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190501180032.382895,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190501180032.481924,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190501180032.580889,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190501180032.679959,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190501180032.778892,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190501180032.877918,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190501180032.976891,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190501180033.075917,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190501180033.174892,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190501180033.273910,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190501180033.372892,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190501180033.471932,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190501180033.570890,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190501180033.669918,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190501180033.768888,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190501180033.867904,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190501180033.966885,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190501180034.065911,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190501180034.164898,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190501180034.263912,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190501180034.362885,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190501180034.461920,37d0m0.000s,0d0m0.000s,None
11.6,20MHz,UT20190501180034.560883,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190501180034.659932,37d0m0.000s,0d0m0.000s,None
