Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
16.42,20MHz,UT20190131180000.046345,37d0m0.000s,0d0m0.000s,None
16.64,20MHz,UT20190131180000.145483,37d0m0.000s,0d0m0.000s,None
15.65,20MHz,UT20190131180000.244351,37d0m0.000s,0d0m0.000s,None
17.21,20MHz,UT20190131180000.343351,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190131180000.442333,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190131180000.541361,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190131180000.640351,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190131180000.739337,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190131180000.838331,37d0m0.000s,0d0m0.000s,None
15.56,20MHz,UT20190131180000.937327,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190131180001.036335,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190131180001.135323,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190131180001.234346,37d0m0.000s,0d0m0.000s,None
15.69,20MHz,UT20190131180001.333329,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190131180001.432323,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190131180001.531343,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190131180001.630330,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190131180001.729371,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190131180001.828406,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190131180001.927409,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190131180002.026415,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190131180002.125341,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190131180002.224328,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190131180002.323369,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190131180002.609135,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190131180002.612021,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190131180002.710410,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190131180002.809016,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131180002.907994,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190131180003.007002,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190131180003.106064,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190131180003.204998,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190131180003.304018,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190131180003.403002,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190131180003.502024,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190131180003.600991,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190131180003.700007,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190131180003.799002,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190131180003.897996,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190131180003.997002,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190131180004.095999,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190131180004.195010,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190131180004.294012,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190131180004.392996,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190131180004.492000,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190131180004.590996,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190131180004.690006,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190131180004.789007,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190131180004.887997,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190131180004.987003,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190131180005.085995,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190131180005.184994,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190131180005.284005,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190131180005.383041,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190131180005.482019,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131180005.581003,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190131180005.679996,37d0m0.000s,0d0m0.000s,None
10.76,20MHz,UT20190131180005.779007,37d0m0.000s,0d0m0.000s,None
12.74,20MHz,UT20190131180005.877995,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190131180005.976992,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190131180006.076005,37d0m0.000s,0d0m0.000s,None
12.21,20MHz,UT20190131180006.174997,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190131180006.274042,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190131180006.373005,37d0m0.000s,0d0m0.000s,None
15.15,20MHz,UT20190131180006.472037,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190131180006.571012,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190131180006.670001,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190131180006.769006,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190131180006.867992,37d0m0.000s,0d0m0.000s,None
11.62,20MHz,UT20190131180006.966994,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190131180007.066068,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190131180007.164997,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190131180007.264032,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190131180007.362988,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190131180007.461994,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190131180007.561003,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190131180007.659993,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190131180007.759033,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190131180007.858054,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190131180007.957072,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190131180008.056016,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190131180008.155026,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190131180008.254037,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190131180008.353003,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190131180008.451992,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190131180008.551052,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190131180008.649999,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190131180008.749013,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190131180008.848021,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190131180008.946998,37d0m0.000s,0d0m0.000s,None
11.09,20MHz,UT20190131180009.046008,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190131180009.144991,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190131180009.244001,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190131180009.342995,37d0m0.000s,0d0m0.000s,None
16.81,20MHz,UT20190131180009.442042,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190131180009.541076,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190131180009.640048,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190131180009.739007,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190131180009.838021,37d0m0.000s,0d0m0.000s,None
15.5,20MHz,UT20190131180009.937038,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131180010.036019,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190131180010.135074,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190131180010.234007,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190131180010.333028,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190131180010.431995,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190131180010.531011,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190131180010.630006,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190131180010.729002,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190131180010.828054,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190131180010.927015,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190131180011.026017,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190131180011.125016,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190131180011.224037,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190131180011.323017,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190131180011.608816,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190131180011.611733,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190131180011.709930,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190131180011.808710,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190131180011.907680,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190131180012.006710,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190131180012.105693,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190131180012.204683,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190131180012.303720,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190131180012.402686,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190131180012.501704,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131180012.600691,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190131180012.699685,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190131180012.798705,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190131180012.897681,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190131180012.996707,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190131180013.095740,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190131180013.194684,37d0m0.000s,0d0m0.000s,None
11.6,20MHz,UT20190131180013.293766,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190131180013.392721,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190131180013.491704,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190131180013.590697,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131180013.689688,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190131180013.788695,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190131180013.887685,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190131180013.986689,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190131180014.085703,37d0m0.000s,0d0m0.000s,None
15.63,20MHz,UT20190131180014.184679,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190131180014.283703,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190131180014.382693,37d0m0.000s,0d0m0.000s,None
15.67,20MHz,UT20190131180014.481701,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131180014.580704,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190131180014.679678,37d0m0.000s,0d0m0.000s,None
14.65,20MHz,UT20190131180014.778758,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190131180014.877690,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190131180014.976680,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190131180015.075717,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190131180015.174684,37d0m0.000s,0d0m0.000s,None
14.29,20MHz,UT20190131180015.273701,37d0m0.000s,0d0m0.000s,None
16.53,20MHz,UT20190131180015.372685,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190131180015.471698,37d0m0.000s,0d0m0.000s,None
12.59,20MHz,UT20190131180015.570713,37d0m0.000s,0d0m0.000s,None
11.94,20MHz,UT20190131180015.669691,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190131180015.768694,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190131180015.867683,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190131180015.966685,37d0m0.000s,0d0m0.000s,None
15.29,20MHz,UT20190131180016.065700,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190131180016.164683,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190131180016.263692,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190131180016.362690,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190131180016.461682,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190131180016.560698,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190131180016.659682,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190131180016.758706,37d0m0.000s,0d0m0.000s,None
16.15,20MHz,UT20190131180016.857721,37d0m0.000s,0d0m0.000s,None
10.91,20MHz,UT20190131180016.956694,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190131180017.055696,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190131180017.154680,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190131180017.253711,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190131180017.352681,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190131180017.451679,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131180017.550706,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190131180017.649681,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131180017.748681,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190131180017.847692,37d0m0.000s,0d0m0.000s,None
17.24,20MHz,UT20190131180017.946678,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131180018.045691,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190131180018.144681,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190131180018.243718,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190131180018.342747,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190131180018.441681,37d0m0.000s,0d0m0.000s,None
15.14,20MHz,UT20190131180018.540713,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190131180018.639683,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190131180018.738735,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190131180018.837698,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190131180018.936679,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190131180019.035701,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190131180019.134688,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190131180019.233735,37d0m0.000s,0d0m0.000s,None
16.32,20MHz,UT20190131180019.332696,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190131180019.431688,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190131180019.530757,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190131180019.629709,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190131180019.728709,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190131180019.827696,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190131180019.926718,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190131180020.025700,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190131180020.124679,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190131180020.223715,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190131180020.322729,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190131180020.609317,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190131180020.612524,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190131180020.710579,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190131180020.809233,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190131180020.908183,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190131180021.007197,37d0m0.000s,0d0m0.000s,None
16.25,20MHz,UT20190131180021.106214,37d0m0.000s,0d0m0.000s,None
14.88,20MHz,UT20190131180021.205183,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190131180021.304239,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190131180021.403215,37d0m0.000s,0d0m0.000s,None
18.44,20MHz,UT20190131180021.502204,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190131180021.601183,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190131180021.700179,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190131180021.799226,37d0m0.000s,0d0m0.000s,None
16.23,20MHz,UT20190131180021.898233,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190131180021.997232,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190131180022.096187,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190131180022.195184,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190131180022.294195,37d0m0.000s,0d0m0.000s,None
16.44,20MHz,UT20190131180022.393184,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190131180022.492192,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190131180022.591194,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190131180022.690193,37d0m0.000s,0d0m0.000s,None
17.45,20MHz,UT20190131180022.789212,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190131180022.888181,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190131180022.987187,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190131180023.086185,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190131180023.185184,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190131180023.284196,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190131180023.383214,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190131180023.482208,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190131180023.581186,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190131180023.680183,37d0m0.000s,0d0m0.000s,None
17.92,20MHz,UT20190131180023.779195,37d0m0.000s,0d0m0.000s,None
15.3,20MHz,UT20190131180023.878199,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190131180023.977182,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190131180024.076195,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190131180024.175181,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190131180024.274227,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190131180024.373190,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190131180024.472217,37d0m0.000s,0d0m0.000s,None
17.26,20MHz,UT20190131180024.571256,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190131180024.670187,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190131180024.769185,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190131180024.868192,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190131180024.967175,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190131180025.066192,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190131180025.165193,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131180025.264191,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190131180025.363181,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190131180025.462186,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190131180025.561208,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190131180025.660183,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190131180025.759201,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190131180025.858192,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190131180025.957183,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190131180026.056190,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190131180026.155182,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190131180026.254209,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190131180026.353188,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190131180026.452183,37d0m0.000s,0d0m0.000s,None
16.36,20MHz,UT20190131180026.551218,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190131180026.650196,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190131180026.749234,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131180026.848188,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190131180026.947190,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190131180027.046193,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190131180027.145239,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190131180027.244184,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190131180027.343185,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190131180027.442216,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190131180027.541192,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190131180027.640190,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190131180027.739187,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190131180027.838202,37d0m0.000s,0d0m0.000s,None
13.19,20MHz,UT20190131180027.937209,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131180028.036227,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190131180028.135188,37d0m0.000s,0d0m0.000s,None
12.94,20MHz,UT20190131180028.234198,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190131180028.333191,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131180028.432182,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190131180028.531209,37d0m0.000s,0d0m0.000s,None
12.54,20MHz,UT20190131180028.630202,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190131180028.729205,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190131180028.828197,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190131180028.927183,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190131180029.026231,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190131180029.125185,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190131180029.224182,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190131180029.323202,37d0m0.000s,0d0m0.000s,None
11.86,20MHz,UT20190131180029.609509,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190131180029.613055,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190131180029.710867,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190131180029.809395,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190131180029.908398,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190131180030.007386,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190131180030.106490,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190131180030.205377,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190131180030.304392,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190131180030.403387,37d0m0.000s,0d0m0.000s,None
15.22,20MHz,UT20190131180030.502409,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131180030.601384,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190131180030.700380,37d0m0.000s,0d0m0.000s,None
11.76,20MHz,UT20190131180030.799384,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190131180030.898385,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190131180030.997400,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190131180031.096377,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190131180031.195378,37d0m0.000s,0d0m0.000s,None
15.59,20MHz,UT20190131180031.294385,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190131180031.393408,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190131180031.492385,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190131180031.591386,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190131180031.690378,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190131180031.789390,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190131180031.888378,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190131180031.987436,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190131180032.086387,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190131180032.185398,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190131180032.284399,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190131180032.383385,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190131180032.482398,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190131180032.581414,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190131180032.680381,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131180032.779401,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190131180032.878384,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190131180032.977380,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190131180033.076394,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190131180033.175386,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190131180033.274392,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131180033.373387,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190131180033.472418,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190131180033.571385,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190131180033.670383,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190131180033.769392,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190131180033.868390,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190131180033.967386,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190131180034.066393,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190131180034.165398,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190131180034.264385,37d0m0.000s,0d0m0.000s,None
11.9,20MHz,UT20190131180034.363401,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190131180034.462375,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190131180034.561393,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190131180034.660379,37d0m0.000s,0d0m0.000s,None
