Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
15.0,20MHz,UT20190131040000.022169,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190131040000.121343,37d0m0.000s,0d0m0.000s,None
11.35,20MHz,UT20190131040000.220176,37d0m0.000s,0d0m0.000s,None
11.59,20MHz,UT20190131040000.319161,37d0m0.000s,0d0m0.000s,None
11.3,20MHz,UT20190131040000.418229,37d0m0.000s,0d0m0.000s,None
11.66,20MHz,UT20190131040000.517184,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190131040000.616150,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190131040000.715168,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190131040000.814157,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190131040000.913145,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190131040001.012193,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190131040001.111155,37d0m0.000s,0d0m0.000s,None
10.91,20MHz,UT20190131040001.210182,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190131040001.309161,37d0m0.000s,0d0m0.000s,None
11.94,20MHz,UT20190131040001.408231,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190131040001.507253,37d0m0.000s,0d0m0.000s,None
13.94,20MHz,UT20190131040001.606241,37d0m0.000s,0d0m0.000s,None
11.8,20MHz,UT20190131040001.705209,37d0m0.000s,0d0m0.000s,None
13.6,20MHz,UT20190131040001.804157,37d0m0.000s,0d0m0.000s,None
11.3,20MHz,UT20190131040001.903167,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190131040002.002176,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190131040002.101153,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190131040002.200167,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190131040002.299209,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190131040002.398159,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190131040002.497205,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190131040002.596166,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190131040002.695176,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190131040002.794163,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190131040002.893176,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190131040002.992212,37d0m0.000s,0d0m0.000s,None
11.25,20MHz,UT20190131040003.091158,37d0m0.000s,0d0m0.000s,None
11.97,20MHz,UT20190131040003.190187,37d0m0.000s,0d0m0.000s,None
14.29,20MHz,UT20190131040003.289158,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190131040003.388167,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190131040003.487183,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190131040003.586174,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190131040003.685165,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190131040003.784163,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190131040003.883153,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190131040003.982171,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190131040004.081161,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190131040004.180177,37d0m0.000s,0d0m0.000s,None
11.57,20MHz,UT20190131040004.279161,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190131040004.378167,37d0m0.000s,0d0m0.000s,None
15.31,20MHz,UT20190131040004.477166,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190131040004.576159,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190131040004.675162,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190131040004.774182,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190131040004.873161,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190131040004.972157,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190131040005.071163,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190131040005.299538,37d0m0.000s,0d0m0.000s,None
16.39,20MHz,UT20190131040005.302295,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190131040005.400489,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190131040005.499398,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190131040005.598379,37d0m0.000s,0d0m0.000s,None
15.39,20MHz,UT20190131040005.697427,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190131040005.796375,37d0m0.000s,0d0m0.000s,None
11.97,20MHz,UT20190131040005.895372,37d0m0.000s,0d0m0.000s,None
11.0,20MHz,UT20190131040005.994404,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190131040006.093378,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190131040006.192379,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190131040006.291397,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190131040006.390389,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190131040006.489427,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190131040006.588386,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190131040006.687396,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190131040006.786390,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190131040006.885389,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190131040006.984387,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190131040007.083388,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190131040007.182443,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131040007.281399,37d0m0.000s,0d0m0.000s,None
17.48,20MHz,UT20190131040007.380442,37d0m0.000s,0d0m0.000s,None
17.63,20MHz,UT20190131040007.479397,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190131040007.578386,37d0m0.000s,0d0m0.000s,None
20.42,20MHz,UT20190131040007.677387,37d0m0.000s,0d0m0.000s,None
19.58,20MHz,UT20190131040007.776402,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190131040007.875377,37d0m0.000s,0d0m0.000s,None
19.44,20MHz,UT20190131040007.974392,37d0m0.000s,0d0m0.000s,None
17.92,20MHz,UT20190131040008.073402,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190131040008.172471,37d0m0.000s,0d0m0.000s,None
18.12,20MHz,UT20190131040008.271413,37d0m0.000s,0d0m0.000s,None
16.38,20MHz,UT20190131040008.549559,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190131040008.552320,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190131040008.650661,37d0m0.000s,0d0m0.000s,None
17.57,20MHz,UT20190131040008.749444,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190131040008.848427,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190131040008.947444,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190131040009.046437,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190131040009.145426,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190131040009.244485,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190131040009.343422,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190131040009.442537,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190131040009.541437,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190131040009.640412,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190131040009.739453,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190131040009.838418,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190131040009.937501,37d0m0.000s,0d0m0.000s,None
16.6,20MHz,UT20190131040010.036422,37d0m0.000s,0d0m0.000s,None
12.01,20MHz,UT20190131040010.135427,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190131040010.234444,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190131040010.333422,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190131040010.432422,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190131040010.531461,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190131040010.630419,37d0m0.000s,0d0m0.000s,None
10.96,20MHz,UT20190131040010.729453,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190131040010.828421,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190131040010.927423,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190131040011.026424,37d0m0.000s,0d0m0.000s,None
11.0,20MHz,UT20190131040011.125437,37d0m0.000s,0d0m0.000s,None
12.09,20MHz,UT20190131040011.224495,37d0m0.000s,0d0m0.000s,None
11.74,20MHz,UT20190131040011.323451,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190131040011.422530,37d0m0.000s,0d0m0.000s,None
11.3,20MHz,UT20190131040011.521426,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190131040011.620433,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190131040011.719444,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190131040011.818426,37d0m0.000s,0d0m0.000s,None
11.78,20MHz,UT20190131040011.917431,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190131040012.016455,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190131040012.115415,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190131040012.214437,37d0m0.000s,0d0m0.000s,None
10.91,20MHz,UT20190131040012.313423,37d0m0.000s,0d0m0.000s,None
11.68,20MHz,UT20190131040012.412447,37d0m0.000s,0d0m0.000s,None
11.72,20MHz,UT20190131040012.511449,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190131040012.610428,37d0m0.000s,0d0m0.000s,None
12.08,20MHz,UT20190131040012.709442,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190131040012.808452,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190131040012.907439,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190131040013.006426,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190131040013.105498,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190131040013.204452,37d0m0.000s,0d0m0.000s,None
11.14,20MHz,UT20190131040013.303465,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190131040013.402420,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190131040013.501432,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190131040013.600417,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190131040013.699440,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190131040013.798511,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190131040013.897415,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190131040013.996441,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190131040014.095414,37d0m0.000s,0d0m0.000s,None
15.84,20MHz,UT20190131040014.194439,37d0m0.000s,0d0m0.000s,None
15.11,20MHz,UT20190131040014.293428,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190131040014.392422,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190131040014.491467,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190131040014.590421,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190131040014.689479,37d0m0.000s,0d0m0.000s,None
16.8,20MHz,UT20190131040014.788449,37d0m0.000s,0d0m0.000s,None
16.63,20MHz,UT20190131040014.887454,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190131040014.986457,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190131040015.085417,37d0m0.000s,0d0m0.000s,None
16.33,20MHz,UT20190131040015.184466,37d0m0.000s,0d0m0.000s,None
16.68,20MHz,UT20190131040015.283419,37d0m0.000s,0d0m0.000s,None
17.23,20MHz,UT20190131040015.382428,37d0m0.000s,0d0m0.000s,None
19.02,20MHz,UT20190131040015.481499,37d0m0.000s,0d0m0.000s,None
19.69,20MHz,UT20190131040015.580414,37d0m0.000s,0d0m0.000s,None
16.35,20MHz,UT20190131040015.679424,37d0m0.000s,0d0m0.000s,None
17.36,20MHz,UT20190131040015.778428,37d0m0.000s,0d0m0.000s,None
16.95,20MHz,UT20190131040015.877417,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190131040015.976427,37d0m0.000s,0d0m0.000s,None
17.49,20MHz,UT20190131040016.075414,37d0m0.000s,0d0m0.000s,None
17.09,20MHz,UT20190131040016.174423,37d0m0.000s,0d0m0.000s,None
19.56,20MHz,UT20190131040016.273457,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190131040016.372422,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190131040016.471423,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190131040016.800294,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190131040016.803743,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190131040016.901685,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190131040017.000197,37d0m0.000s,0d0m0.000s,None
14.48,20MHz,UT20190131040017.099183,37d0m0.000s,0d0m0.000s,None
16.2,20MHz,UT20190131040017.198200,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131040017.297310,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190131040017.396182,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190131040017.495195,37d0m0.000s,0d0m0.000s,None
15.29,20MHz,UT20190131040017.594214,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190131040017.693192,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190131040017.792203,37d0m0.000s,0d0m0.000s,None
10.79,20MHz,UT20190131040017.891226,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190131040017.990210,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190131040018.089196,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190131040018.188198,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190131040018.287191,37d0m0.000s,0d0m0.000s,None
11.96,20MHz,UT20190131040018.386194,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190131040018.485246,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190131040018.584193,37d0m0.000s,0d0m0.000s,None
11.29,20MHz,UT20190131040018.683194,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190131040018.782198,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190131040018.881191,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190131040018.980207,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131040019.079187,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131040019.178258,37d0m0.000s,0d0m0.000s,None
11.48,20MHz,UT20190131040019.277203,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190131040019.376192,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190131040019.475209,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190131040019.574186,37d0m0.000s,0d0m0.000s,None
11.7,20MHz,UT20190131040019.673293,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190131040019.772224,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190131040019.871196,37d0m0.000s,0d0m0.000s,None
10.96,20MHz,UT20190131040019.970200,37d0m0.000s,0d0m0.000s,None
11.25,20MHz,UT20190131040020.069185,37d0m0.000s,0d0m0.000s,None
10.94,20MHz,UT20190131040020.168195,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190131040020.267204,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190131040020.366202,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190131040020.465196,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190131040020.564199,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190131040020.663189,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131040020.762207,37d0m0.000s,0d0m0.000s,None
16.62,20MHz,UT20190131040020.861202,37d0m0.000s,0d0m0.000s,None
11.57,20MHz,UT20190131040020.960201,37d0m0.000s,0d0m0.000s,None
11.49,20MHz,UT20190131040021.059195,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190131040021.158215,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190131040021.257197,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190131040021.356220,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190131040021.455230,37d0m0.000s,0d0m0.000s,None
11.47,20MHz,UT20190131040021.554193,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190131040021.653196,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131040021.752209,37d0m0.000s,0d0m0.000s,None
12.83,20MHz,UT20190131040021.851194,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190131040021.950235,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190131040022.049193,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190131040022.148188,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190131040022.247200,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190131040022.346202,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190131040022.445210,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190131040022.544182,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190131040022.643186,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190131040022.742211,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190131040022.841191,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190131040022.940201,37d0m0.000s,0d0m0.000s,None
11.2,20MHz,UT20190131040023.039197,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190131040023.138188,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190131040023.237208,37d0m0.000s,0d0m0.000s,None
11.97,20MHz,UT20190131040023.336202,37d0m0.000s,0d0m0.000s,None
12.32,20MHz,UT20190131040023.435196,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190131040023.534204,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190131040023.633205,37d0m0.000s,0d0m0.000s,None
11.19,20MHz,UT20190131040023.732185,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190131040023.831187,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131040023.930226,37d0m0.000s,0d0m0.000s,None
14.9,20MHz,UT20190131040024.029218,37d0m0.000s,0d0m0.000s,None
15.61,20MHz,UT20190131040024.128182,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131040024.227200,37d0m0.000s,0d0m0.000s,None
16.75,20MHz,UT20190131040024.326189,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190131040024.425228,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190131040024.524204,37d0m0.000s,0d0m0.000s,None
16.28,20MHz,UT20190131040024.623200,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190131040024.722202,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190131040024.821191,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190131040024.920190,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190131040025.019206,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190131040025.118187,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190131040025.217193,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190131040025.316236,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190131040025.415197,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190131040025.514208,37d0m0.000s,0d0m0.000s,None
12.61,20MHz,UT20190131040025.613221,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190131040025.712216,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190131040025.811187,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190131040025.910192,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190131040026.009212,37d0m0.000s,0d0m0.000s,None
11.77,20MHz,UT20190131040026.108185,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190131040026.207200,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190131040026.306388,37d0m0.000s,0d0m0.000s,None
12.88,20MHz,UT20190131040026.405184,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190131040026.504215,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190131040026.603191,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190131040026.702213,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190131040026.801191,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190131040026.900183,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190131040026.999238,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190131040027.098192,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190131040027.197236,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131040027.296225,37d0m0.000s,0d0m0.000s,None
10.54,20MHz,UT20190131040027.395187,37d0m0.000s,0d0m0.000s,None
11.86,20MHz,UT20190131040027.494217,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190131040027.593214,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190131040027.692191,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190131040027.791196,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190131040027.890226,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190131040027.989212,37d0m0.000s,0d0m0.000s,None
12.09,20MHz,UT20190131040028.088187,37d0m0.000s,0d0m0.000s,None
11.2,20MHz,UT20190131040028.187215,37d0m0.000s,0d0m0.000s,None
11.78,20MHz,UT20190131040028.286197,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190131040028.385224,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190131040028.484205,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190131040028.583206,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190131040028.682237,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190131040028.781213,37d0m0.000s,0d0m0.000s,None
11.45,20MHz,UT20190131040028.880184,37d0m0.000s,0d0m0.000s,None
11.39,20MHz,UT20190131040028.979206,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190131040029.078196,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190131040029.177233,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190131040029.276237,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190131040029.375199,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190131040029.474216,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190131040029.573203,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190131040029.672320,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190131040029.771220,37d0m0.000s,0d0m0.000s,None
11.42,20MHz,UT20190131040030.049624,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190131040030.052377,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190131040030.150687,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190131040030.249479,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190131040030.348480,37d0m0.000s,0d0m0.000s,None
11.48,20MHz,UT20190131040030.447542,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190131040030.546470,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190131040030.645509,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190131040030.744509,37d0m0.000s,0d0m0.000s,None
15.74,20MHz,UT20190131040030.843485,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190131040030.942514,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190131040031.041494,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190131040031.140473,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190131040031.239483,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190131040031.338504,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190131040031.437481,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190131040031.536465,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190131040031.635476,37d0m0.000s,0d0m0.000s,None
11.53,20MHz,UT20190131040031.734497,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131040031.833478,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190131040031.932475,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190131040032.031473,37d0m0.000s,0d0m0.000s,None
12.62,20MHz,UT20190131040032.130480,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190131040032.229484,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190131040032.328468,37d0m0.000s,0d0m0.000s,None
11.89,20MHz,UT20190131040032.427483,37d0m0.000s,0d0m0.000s,None
11.87,20MHz,UT20190131040032.526480,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190131040032.625477,37d0m0.000s,0d0m0.000s,None
12.0,20MHz,UT20190131040032.724486,37d0m0.000s,0d0m0.000s,None
12.03,20MHz,UT20190131040032.823472,37d0m0.000s,0d0m0.000s,None
11.65,20MHz,UT20190131040032.922598,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190131040033.021491,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190131040033.120478,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190131040033.219506,37d0m0.000s,0d0m0.000s,None
15.72,20MHz,UT20190131040033.318473,37d0m0.000s,0d0m0.000s,None
16.45,20MHz,UT20190131040033.417489,37d0m0.000s,0d0m0.000s,None
14.56,20MHz,UT20190131040033.516496,37d0m0.000s,0d0m0.000s,None
18.21,20MHz,UT20190131040033.615475,37d0m0.000s,0d0m0.000s,None
15.98,20MHz,UT20190131040033.714488,37d0m0.000s,0d0m0.000s,None
16.32,20MHz,UT20190131040033.813476,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190131040033.912463,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190131040034.011498,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190131040034.110473,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190131040034.209485,37d0m0.000s,0d0m0.000s,None
16.56,20MHz,UT20190131040034.308476,37d0m0.000s,0d0m0.000s,None
16.9,20MHz,UT20190131040034.407471,37d0m0.000s,0d0m0.000s,None
17.06,20MHz,UT20190131040034.506502,37d0m0.000s,0d0m0.000s,None
17.85,20MHz,UT20190131040034.605488,37d0m0.000s,0d0m0.000s,None
