Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
13.31,20MHz,UT20190131140000.011229,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131140000.110390,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190131140000.209245,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190131140000.308277,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190131140000.407259,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190131140000.506243,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190131140000.605252,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190131140000.704259,37d0m0.000s,0d0m0.000s,None
17.16,20MHz,UT20190131140000.803224,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190131140000.902265,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190131140001.001234,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131140001.100246,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190131140001.199230,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190131140001.298263,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190131140001.397257,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131140001.496235,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190131140001.595313,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190131140001.694314,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190131140001.793322,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190131140001.892273,37d0m0.000s,0d0m0.000s,None
11.85,20MHz,UT20190131140001.991271,37d0m0.000s,0d0m0.000s,None
12.57,20MHz,UT20190131140002.090267,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190131140002.189250,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190131140002.288225,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190131140002.387280,37d0m0.000s,0d0m0.000s,None
16.15,20MHz,UT20190131140002.486256,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190131140002.585304,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190131140002.684232,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190131140002.783274,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190131140002.882252,37d0m0.000s,0d0m0.000s,None
16.64,20MHz,UT20190131140002.981242,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190131140003.080271,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190131140003.179281,37d0m0.000s,0d0m0.000s,None
15.35,20MHz,UT20190131140003.278273,37d0m0.000s,0d0m0.000s,None
12.28,20MHz,UT20190131140003.377273,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190131140003.476229,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190131140003.575245,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190131140003.674237,37d0m0.000s,0d0m0.000s,None
16.74,20MHz,UT20190131140003.773236,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190131140003.872253,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190131140003.971230,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190131140004.070286,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190131140004.169242,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131140004.268238,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190131140004.367283,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190131140004.466242,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190131140004.565293,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190131140004.664239,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190131140004.763236,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190131140004.862251,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190131140004.961256,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190131140005.060243,37d0m0.000s,0d0m0.000s,None
12.5,20MHz,UT20190131140005.159246,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190131140005.258271,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190131140005.357261,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190131140005.456234,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190131140005.555284,37d0m0.000s,0d0m0.000s,None
12.09,20MHz,UT20190131140005.654259,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190131140005.753253,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190131140005.852279,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190131140005.951235,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190131140006.050232,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190131140006.149261,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190131140006.248233,37d0m0.000s,0d0m0.000s,None
14.96,20MHz,UT20190131140006.347305,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190131140006.446247,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190131140006.545236,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190131140006.644245,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190131140006.743238,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190131140006.842260,37d0m0.000s,0d0m0.000s,None
16.41,20MHz,UT20190131140006.941235,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190131140007.040230,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190131140007.139241,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190131140007.238238,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190131140007.337329,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131140007.436262,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190131140007.535271,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190131140007.634283,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190131140007.733242,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190131140007.832253,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190131140007.931266,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190131140008.030251,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190131140008.129264,37d0m0.000s,0d0m0.000s,None
12.34,20MHz,UT20190131140008.228239,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190131140008.327274,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190131140008.426242,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190131140008.525331,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190131140008.624265,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190131140008.723242,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190131140008.822259,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190131140008.921242,37d0m0.000s,0d0m0.000s,None
16.78,20MHz,UT20190131140009.020233,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190131140009.119254,37d0m0.000s,0d0m0.000s,None
15.26,20MHz,UT20190131140009.218240,37d0m0.000s,0d0m0.000s,None
14.75,20MHz,UT20190131140009.317300,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190131140009.416254,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190131140009.515247,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190131140009.614259,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190131140009.713240,37d0m0.000s,0d0m0.000s,None
15.6,20MHz,UT20190131140009.812280,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190131140009.911253,37d0m0.000s,0d0m0.000s,None
15.89,20MHz,UT20190131140010.010317,37d0m0.000s,0d0m0.000s,None
18.67,20MHz,UT20190131140010.109276,37d0m0.000s,0d0m0.000s,None
16.61,20MHz,UT20190131140010.208247,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190131140010.307269,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190131140010.406275,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190131140010.505240,37d0m0.000s,0d0m0.000s,None
16.04,20MHz,UT20190131140010.604285,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190131140010.703242,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190131140010.802251,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190131140010.901274,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190131140011.000240,37d0m0.000s,0d0m0.000s,None
15.93,20MHz,UT20190131140011.099251,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190131140011.198240,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190131140011.297277,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190131140011.396260,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190131140011.495269,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190131140011.809287,37d0m0.000s,0d0m0.000s,None
18.27,20MHz,UT20190131140011.814794,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131140011.910674,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190131140012.009312,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190131140012.108266,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190131140012.207257,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190131140012.306246,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190131140012.405285,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190131140012.504231,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190131140012.603251,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190131140012.702232,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190131140012.801226,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131140012.900252,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190131140012.999217,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190131140013.098291,37d0m0.000s,0d0m0.000s,None
16.19,20MHz,UT20190131140013.197220,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190131140013.296258,37d0m0.000s,0d0m0.000s,None
15.66,20MHz,UT20190131140013.395255,37d0m0.000s,0d0m0.000s,None
12.72,20MHz,UT20190131140013.494251,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190131140013.593255,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190131140013.692220,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190131140013.791250,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190131140013.890235,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190131140013.989227,37d0m0.000s,0d0m0.000s,None
15.08,20MHz,UT20190131140014.088268,37d0m0.000s,0d0m0.000s,None
14.95,20MHz,UT20190131140014.187218,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190131140014.286230,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190131140014.385430,37d0m0.000s,0d0m0.000s,None
14.41,20MHz,UT20190131140014.484222,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190131140014.583237,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190131140014.682223,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190131140014.781224,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190131140014.880233,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190131140014.979215,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190131140015.078277,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190131140015.177227,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190131140015.276226,37d0m0.000s,0d0m0.000s,None
16.32,20MHz,UT20190131140015.375251,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131140015.474225,37d0m0.000s,0d0m0.000s,None
15.0,20MHz,UT20190131140015.573269,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190131140015.672223,37d0m0.000s,0d0m0.000s,None
15.21,20MHz,UT20190131140015.771253,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190131140015.870244,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190131140015.969240,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190131140016.068230,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190131140016.167258,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190131140016.266226,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190131140016.365292,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190131140016.464224,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190131140016.563242,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190131140016.662239,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190131140016.761247,37d0m0.000s,0d0m0.000s,None
16.52,20MHz,UT20190131140016.860230,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190131140016.959228,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190131140017.058270,37d0m0.000s,0d0m0.000s,None
11.21,20MHz,UT20190131140017.157257,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190131140017.256222,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190131140017.355250,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190131140017.454225,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190131140017.553229,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190131140017.652240,37d0m0.000s,0d0m0.000s,None
10.6,20MHz,UT20190131140017.751225,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190131140017.850279,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190131140017.949221,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190131140018.048262,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190131140018.147249,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190131140018.246228,37d0m0.000s,0d0m0.000s,None
11.72,20MHz,UT20190131140018.345268,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190131140018.444225,37d0m0.000s,0d0m0.000s,None
12.7,20MHz,UT20190131140018.543241,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190131140018.642252,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190131140018.741224,37d0m0.000s,0d0m0.000s,None
15.49,20MHz,UT20190131140018.840276,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190131140018.939226,37d0m0.000s,0d0m0.000s,None
16.06,20MHz,UT20190131140019.038228,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190131140019.137236,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190131140019.236222,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131140019.335321,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190131140019.434260,37d0m0.000s,0d0m0.000s,None
16.31,20MHz,UT20190131140019.533222,37d0m0.000s,0d0m0.000s,None
12.86,20MHz,UT20190131140019.632258,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190131140019.731222,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190131140019.830242,37d0m0.000s,0d0m0.000s,None
12.42,20MHz,UT20190131140019.929242,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190131140020.028230,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190131140020.127242,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190131140020.226228,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190131140020.325253,37d0m0.000s,0d0m0.000s,None
17.11,20MHz,UT20190131140020.424229,37d0m0.000s,0d0m0.000s,None
18.1,20MHz,UT20190131140020.523231,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190131140020.622247,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190131140020.721259,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190131140020.820284,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190131140020.919224,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190131140021.018227,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190131140021.117250,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190131140021.216257,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190131140021.315261,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190131140021.414243,37d0m0.000s,0d0m0.000s,None
11.95,20MHz,UT20190131140021.513223,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190131140021.612253,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190131140021.711220,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190131140021.810244,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190131140021.909271,37d0m0.000s,0d0m0.000s,None
15.81,20MHz,UT20190131140022.008225,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190131140022.107232,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190131140022.206231,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190131140022.305242,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190131140022.404241,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190131140022.503224,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190131140022.602285,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190131140022.701245,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190131140022.800228,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190131140022.899242,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190131140022.998230,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190131140023.097237,37d0m0.000s,0d0m0.000s,None
11.86,20MHz,UT20190131140023.196258,37d0m0.000s,0d0m0.000s,None
15.54,20MHz,UT20190131140023.295225,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190131140023.559040,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190131140023.564578,37d0m0.000s,0d0m0.000s,None
15.82,20MHz,UT20190131140023.660385,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190131140023.758967,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190131140023.858002,37d0m0.000s,0d0m0.000s,None
17.75,20MHz,UT20190131140023.956967,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190131140024.055970,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190131140024.154992,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190131140024.254017,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190131140024.352999,37d0m0.000s,0d0m0.000s,None
15.78,20MHz,UT20190131140024.451973,37d0m0.000s,0d0m0.000s,None
16.08,20MHz,UT20190131140024.550968,37d0m0.000s,0d0m0.000s,None
17.96,20MHz,UT20190131140024.649985,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190131140024.748975,37d0m0.000s,0d0m0.000s,None
14.78,20MHz,UT20190131140024.847994,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190131140024.946965,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190131140025.045975,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190131140025.144979,37d0m0.000s,0d0m0.000s,None
17.16,20MHz,UT20190131140025.243970,37d0m0.000s,0d0m0.000s,None
15.13,20MHz,UT20190131140025.343027,37d0m0.000s,0d0m0.000s,None
16.27,20MHz,UT20190131140025.442002,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190131140025.540999,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190131140025.639978,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190131140025.739022,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190131140025.837988,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190131140025.936971,37d0m0.000s,0d0m0.000s,None
12.83,20MHz,UT20190131140026.035983,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190131140026.134986,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190131140026.234079,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190131140026.333070,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190131140026.431980,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190131140026.531000,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190131140026.630001,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190131140026.728973,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190131140026.828000,37d0m0.000s,0d0m0.000s,None
15.38,20MHz,UT20190131140026.926969,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131140027.025977,37d0m0.000s,0d0m0.000s,None
15.08,20MHz,UT20190131140027.124984,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190131140027.223969,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190131140027.323014,37d0m0.000s,0d0m0.000s,None
11.69,20MHz,UT20190131140027.421989,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190131140027.520987,37d0m0.000s,0d0m0.000s,None
12.4,20MHz,UT20190131140027.619981,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190131140027.718965,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190131140027.818005,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190131140027.916974,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190131140028.015971,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190131140028.114981,37d0m0.000s,0d0m0.000s,None
17.12,20MHz,UT20190131140028.213988,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190131140028.312991,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190131140028.412000,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190131140028.510964,37d0m0.000s,0d0m0.000s,None
14.1,20MHz,UT20190131140028.609987,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190131140028.708967,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190131140028.808010,37d0m0.000s,0d0m0.000s,None
17.81,20MHz,UT20190131140028.906976,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190131140029.005982,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190131140029.104984,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190131140029.203992,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190131140029.302974,37d0m0.000s,0d0m0.000s,None
15.45,20MHz,UT20190131140029.402012,37d0m0.000s,0d0m0.000s,None
15.04,20MHz,UT20190131140029.500971,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190131140029.599997,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190131140029.699016,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190131140029.797973,37d0m0.000s,0d0m0.000s,None
13.11,20MHz,UT20190131140029.896985,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190131140029.995980,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190131140030.308428,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190131140030.311980,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190131140030.409802,37d0m0.000s,0d0m0.000s,None
16.36,20MHz,UT20190131140030.508316,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190131140030.607316,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190131140030.706310,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190131140030.805316,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190131140030.904330,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190131140031.003302,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190131140031.102322,37d0m0.000s,0d0m0.000s,None
17.5,20MHz,UT20190131140031.201309,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190131140031.300311,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190131140031.399346,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190131140031.498322,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190131140031.597373,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190131140031.696306,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190131140031.795300,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190131140031.894330,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190131140031.993309,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190131140032.092317,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190131140032.191304,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190131140032.290338,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190131140032.389348,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190131140032.488304,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190131140032.587324,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190131140032.686343,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190131140032.785305,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190131140032.884322,37d0m0.000s,0d0m0.000s,None
17.19,20MHz,UT20190131140032.983340,37d0m0.000s,0d0m0.000s,None
20.18,20MHz,UT20190131140033.082328,37d0m0.000s,0d0m0.000s,None
15.98,20MHz,UT20190131140033.181309,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190131140033.280306,37d0m0.000s,0d0m0.000s,None
11.09,20MHz,UT20190131140033.379318,37d0m0.000s,0d0m0.000s,None
14.4,20MHz,UT20190131140033.478311,37d0m0.000s,0d0m0.000s,None
15.29,20MHz,UT20190131140033.577351,37d0m0.000s,0d0m0.000s,None
13.91,20MHz,UT20190131140033.676306,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190131140033.775304,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190131140033.874329,37d0m0.000s,0d0m0.000s,None
16.22,20MHz,UT20190131140033.973317,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190131140034.072310,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190131140034.171298,37d0m0.000s,0d0m0.000s,None
14.74,20MHz,UT20190131140034.270333,37d0m0.000s,0d0m0.000s,None
12.03,20MHz,UT20190131140034.369344,37d0m0.000s,0d0m0.000s,None
12.43,20MHz,UT20190131140034.468330,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190131140034.567314,37d0m0.000s,0d0m0.000s,None
