Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
43.39,20MHz,UT20190225140000.030644,37d0m0.000s,0d0m0.000s,None
49.32,20MHz,UT20190225140000.129762,37d0m0.000s,0d0m0.000s,None
46.82,20MHz,UT20190225140000.228637,37d0m0.000s,0d0m0.000s,None
39.58,20MHz,UT20190225140000.327624,37d0m0.000s,0d0m0.000s,None
38.88,20MHz,UT20190225140000.426621,37d0m0.000s,0d0m0.000s,None
37.28,20MHz,UT20190225140000.525634,37d0m0.000s,0d0m0.000s,None
37.74,20MHz,UT20190225140000.624626,37d0m0.000s,0d0m0.000s,None
38.21,20MHz,UT20190225140000.723689,37d0m0.000s,0d0m0.000s,None
32.25,20MHz,UT20190225140000.822629,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20190225140000.921616,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20190225140001.020635,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20190225140001.119616,37d0m0.000s,0d0m0.000s,None
35.49,20MHz,UT20190225140001.218689,37d0m0.000s,0d0m0.000s,None
36.22,20MHz,UT20190225140001.317694,37d0m0.000s,0d0m0.000s,None
40.89,20MHz,UT20190225140001.416698,37d0m0.000s,0d0m0.000s,None
31.54,20MHz,UT20190225140001.515695,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20190225140001.614689,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20190225140001.713616,37d0m0.000s,0d0m0.000s,None
33.31,20MHz,UT20190225140001.812626,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20190225140001.911657,37d0m0.000s,0d0m0.000s,None
34.71,20MHz,UT20190225140002.010633,37d0m0.000s,0d0m0.000s,None
33.03,20MHz,UT20190225140002.109630,37d0m0.000s,0d0m0.000s,None
37.96,20MHz,UT20190225140002.208615,37d0m0.000s,0d0m0.000s,None
29.94,20MHz,UT20190225140002.307635,37d0m0.000s,0d0m0.000s,None
34.58,20MHz,UT20190225140002.406664,37d0m0.000s,0d0m0.000s,None
31.71,20MHz,UT20190225140002.505619,37d0m0.000s,0d0m0.000s,None
32.92,20MHz,UT20190225140002.604615,37d0m0.000s,0d0m0.000s,None
36.03,20MHz,UT20190225140002.703652,37d0m0.000s,0d0m0.000s,None
36.74,20MHz,UT20190225140002.802635,37d0m0.000s,0d0m0.000s,None
32.13,20MHz,UT20190225140002.901620,37d0m0.000s,0d0m0.000s,None
36.8,20MHz,UT20190225140003.000623,37d0m0.000s,0d0m0.000s,None
32.98,20MHz,UT20190225140003.099630,37d0m0.000s,0d0m0.000s,None
33.06,20MHz,UT20190225140003.198616,37d0m0.000s,0d0m0.000s,None
33.04,20MHz,UT20190225140003.297620,37d0m0.000s,0d0m0.000s,None
32.06,20MHz,UT20190225140003.396623,37d0m0.000s,0d0m0.000s,None
34.47,20MHz,UT20190225140003.495643,37d0m0.000s,0d0m0.000s,None
33.98,20MHz,UT20190225140003.594620,37d0m0.000s,0d0m0.000s,None
34.94,20MHz,UT20190225140003.693611,37d0m0.000s,0d0m0.000s,None
37.07,20MHz,UT20190225140003.792655,37d0m0.000s,0d0m0.000s,None
36.01,20MHz,UT20190225140003.892325,37d0m0.000s,0d0m0.000s,None
33.66,20MHz,UT20190225140003.990650,37d0m0.000s,0d0m0.000s,None
35.2,20MHz,UT20190225140004.089634,37d0m0.000s,0d0m0.000s,None
37.86,20MHz,UT20190225140004.188617,37d0m0.000s,0d0m0.000s,None
33.07,20MHz,UT20190225140004.287630,37d0m0.000s,0d0m0.000s,None
32.57,20MHz,UT20190225140004.593693,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20190225140004.597224,37d0m0.000s,0d0m0.000s,None
35.78,20MHz,UT20190225140004.695116,37d0m0.000s,0d0m0.000s,None
37.57,20MHz,UT20190225140004.793622,37d0m0.000s,0d0m0.000s,None
39.13,20MHz,UT20190225140004.892611,37d0m0.000s,0d0m0.000s,None
30.39,20MHz,UT20190225140004.991636,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20190225140005.090629,37d0m0.000s,0d0m0.000s,None
32.39,20MHz,UT20190225140005.189647,37d0m0.000s,0d0m0.000s,None
41.72,20MHz,UT20190225140005.288641,37d0m0.000s,0d0m0.000s,None
33.15,20MHz,UT20190225140005.387638,37d0m0.000s,0d0m0.000s,None
31.38,20MHz,UT20190225140005.486650,37d0m0.000s,0d0m0.000s,None
39.66,20MHz,UT20190225140005.585628,37d0m0.000s,0d0m0.000s,None
32.18,20MHz,UT20190225140005.684614,37d0m0.000s,0d0m0.000s,None
33.17,20MHz,UT20190225140005.783637,37d0m0.000s,0d0m0.000s,None
31.24,20MHz,UT20190225140005.882610,37d0m0.000s,0d0m0.000s,None
30.35,20MHz,UT20190225140005.981647,37d0m0.000s,0d0m0.000s,None
34.91,20MHz,UT20190225140006.080636,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20190225140006.179616,37d0m0.000s,0d0m0.000s,None
33.9,20MHz,UT20190225140006.278616,37d0m0.000s,0d0m0.000s,None
33.79,20MHz,UT20190225140006.377615,37d0m0.000s,0d0m0.000s,None
32.62,20MHz,UT20190225140006.476636,37d0m0.000s,0d0m0.000s,None
38.31,20MHz,UT20190225140006.575643,37d0m0.000s,0d0m0.000s,None
36.15,20MHz,UT20190225140006.674615,37d0m0.000s,0d0m0.000s,None
37.3,20MHz,UT20190225140006.773621,37d0m0.000s,0d0m0.000s,None
33.71,20MHz,UT20190225140006.872608,37d0m0.000s,0d0m0.000s,None
34.45,20MHz,UT20190225140006.971617,37d0m0.000s,0d0m0.000s,None
36.86,20MHz,UT20190225140007.070634,37d0m0.000s,0d0m0.000s,None
34.99,20MHz,UT20190225140007.169613,37d0m0.000s,0d0m0.000s,None
36.95,20MHz,UT20190225140007.268680,37d0m0.000s,0d0m0.000s,None
36.61,20MHz,UT20190225140007.367618,37d0m0.000s,0d0m0.000s,None
34.1,20MHz,UT20190225140007.466635,37d0m0.000s,0d0m0.000s,None
37.5,20MHz,UT20190225140007.565627,37d0m0.000s,0d0m0.000s,None
33.89,20MHz,UT20190225140007.664615,37d0m0.000s,0d0m0.000s,None
40.74,20MHz,UT20190225140007.763622,37d0m0.000s,0d0m0.000s,None
37.43,20MHz,UT20190225140007.862643,37d0m0.000s,0d0m0.000s,None
32.49,20MHz,UT20190225140007.961619,37d0m0.000s,0d0m0.000s,None
34.89,20MHz,UT20190225140008.060624,37d0m0.000s,0d0m0.000s,None
35.1,20MHz,UT20190225140008.159618,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20190225140008.258660,37d0m0.000s,0d0m0.000s,None
38.8,20MHz,UT20190225140008.357611,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20190225140008.456607,37d0m0.000s,0d0m0.000s,None
31.74,20MHz,UT20190225140008.555616,37d0m0.000s,0d0m0.000s,None
34.71,20MHz,UT20190225140008.654609,37d0m0.000s,0d0m0.000s,None
36.96,20MHz,UT20190225140008.753681,37d0m0.000s,0d0m0.000s,None
34.61,20MHz,UT20190225140008.852619,37d0m0.000s,0d0m0.000s,None
36.03,20MHz,UT20190225140008.951629,37d0m0.000s,0d0m0.000s,None
33.56,20MHz,UT20190225140009.050649,37d0m0.000s,0d0m0.000s,None
35.48,20MHz,UT20190225140009.149611,37d0m0.000s,0d0m0.000s,None
36.32,20MHz,UT20190225140009.248616,37d0m0.000s,0d0m0.000s,None
33.7,20MHz,UT20190225140009.347633,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20190225140009.446613,37d0m0.000s,0d0m0.000s,None
38.63,20MHz,UT20190225140009.546610,37d0m0.000s,0d0m0.000s,None
36.77,20MHz,UT20190225140009.644770,37d0m0.000s,0d0m0.000s,None
30.91,20MHz,UT20190225140009.743641,37d0m0.000s,0d0m0.000s,None
31.2,20MHz,UT20190225140009.842661,37d0m0.000s,0d0m0.000s,None
37.37,20MHz,UT20190225140009.941614,37d0m0.000s,0d0m0.000s,None
34.27,20MHz,UT20190225140010.040641,37d0m0.000s,0d0m0.000s,None
33.9,20MHz,UT20190225140010.139625,37d0m0.000s,0d0m0.000s,None
33.24,20MHz,UT20190225140010.238643,37d0m0.000s,0d0m0.000s,None
31.92,20MHz,UT20190225140010.337618,37d0m0.000s,0d0m0.000s,None
39.84,20MHz,UT20190225140010.436767,37d0m0.000s,0d0m0.000s,None
30.63,20MHz,UT20190225140010.535655,37d0m0.000s,0d0m0.000s,None
38.02,20MHz,UT20190225140010.634616,37d0m0.000s,0d0m0.000s,None
35.13,20MHz,UT20190225140010.733630,37d0m0.000s,0d0m0.000s,None
31.9,20MHz,UT20190225140010.832614,37d0m0.000s,0d0m0.000s,None
33.49,20MHz,UT20190225140010.931622,37d0m0.000s,0d0m0.000s,None
31.47,20MHz,UT20190225140011.030630,37d0m0.000s,0d0m0.000s,None
33.75,20MHz,UT20190225140011.129618,37d0m0.000s,0d0m0.000s,None
35.9,20MHz,UT20190225140011.228657,37d0m0.000s,0d0m0.000s,None
33.9,20MHz,UT20190225140011.327648,37d0m0.000s,0d0m0.000s,None
32.58,20MHz,UT20190225140011.426648,37d0m0.000s,0d0m0.000s,None
38.08,20MHz,UT20190225140011.525623,37d0m0.000s,0d0m0.000s,None
37.04,20MHz,UT20190225140011.624614,37d0m0.000s,0d0m0.000s,None
35.94,20MHz,UT20190225140011.723653,37d0m0.000s,0d0m0.000s,None
36.99,20MHz,UT20190225140011.822638,37d0m0.000s,0d0m0.000s,None
34.66,20MHz,UT20190225140011.921663,37d0m0.000s,0d0m0.000s,None
33.11,20MHz,UT20190225140012.020655,37d0m0.000s,0d0m0.000s,None
37.23,20MHz,UT20190225140012.119632,37d0m0.000s,0d0m0.000s,None
36.48,20MHz,UT20190225140012.218619,37d0m0.000s,0d0m0.000s,None
37.68,20MHz,UT20190225140012.317625,37d0m0.000s,0d0m0.000s,None
36.04,20MHz,UT20190225140012.416614,37d0m0.000s,0d0m0.000s,None
33.89,20MHz,UT20190225140012.515700,37d0m0.000s,0d0m0.000s,None
34.29,20MHz,UT20190225140012.614618,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20190225140012.713613,37d0m0.000s,0d0m0.000s,None
31.64,20MHz,UT20190225140012.812639,37d0m0.000s,0d0m0.000s,None
36.81,20MHz,UT20190225140012.911627,37d0m0.000s,0d0m0.000s,None
38.08,20MHz,UT20190225140013.010631,37d0m0.000s,0d0m0.000s,None
39.18,20MHz,UT20190225140013.109650,37d0m0.000s,0d0m0.000s,None
34.42,20MHz,UT20190225140013.208615,37d0m0.000s,0d0m0.000s,None
33.97,20MHz,UT20190225140013.307630,37d0m0.000s,0d0m0.000s,None
33.85,20MHz,UT20190225140013.406618,37d0m0.000s,0d0m0.000s,None
35.2,20MHz,UT20190225140013.505659,37d0m0.000s,0d0m0.000s,None
32.72,20MHz,UT20190225140013.604620,37d0m0.000s,0d0m0.000s,None
31.03,20MHz,UT20190225140013.703620,37d0m0.000s,0d0m0.000s,None
33.63,20MHz,UT20190225140013.802639,37d0m0.000s,0d0m0.000s,None
37.24,20MHz,UT20190225140013.901621,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20190225140014.000618,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20190225140014.099644,37d0m0.000s,0d0m0.000s,None
39.51,20MHz,UT20190225140014.198614,37d0m0.000s,0d0m0.000s,None
37.75,20MHz,UT20190225140014.297631,37d0m0.000s,0d0m0.000s,None
37.64,20MHz,UT20190225140014.396617,37d0m0.000s,0d0m0.000s,None
37.72,20MHz,UT20190225140014.495618,37d0m0.000s,0d0m0.000s,None
34.43,20MHz,UT20190225140014.594614,37d0m0.000s,0d0m0.000s,None
34.53,20MHz,UT20190225140014.693612,37d0m0.000s,0d0m0.000s,None
39.95,20MHz,UT20190225140014.792663,37d0m0.000s,0d0m0.000s,None
35.23,20MHz,UT20190225140014.891623,37d0m0.000s,0d0m0.000s,None
38.55,20MHz,UT20190225140014.990666,37d0m0.000s,0d0m0.000s,None
31.45,20MHz,UT20190225140015.089613,37d0m0.000s,0d0m0.000s,None
38.13,20MHz,UT20190225140015.188649,37d0m0.000s,0d0m0.000s,None
40.59,20MHz,UT20190225140015.287631,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20190225140015.593752,37d0m0.000s,0d0m0.000s,None
37.43,20MHz,UT20190225140015.597274,37d0m0.000s,0d0m0.000s,None
35.94,20MHz,UT20190225140015.695182,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20190225140015.793689,37d0m0.000s,0d0m0.000s,None
38.65,20MHz,UT20190225140015.892684,37d0m0.000s,0d0m0.000s,None
39.65,20MHz,UT20190225140015.991715,37d0m0.000s,0d0m0.000s,None
36.55,20MHz,UT20190225140016.090699,37d0m0.000s,0d0m0.000s,None
37.54,20MHz,UT20190225140016.189682,37d0m0.000s,0d0m0.000s,None
37.08,20MHz,UT20190225140016.288685,37d0m0.000s,0d0m0.000s,None
38.88,20MHz,UT20190225140016.387686,37d0m0.000s,0d0m0.000s,None
31.28,20MHz,UT20190225140016.486725,37d0m0.000s,0d0m0.000s,None
38.41,20MHz,UT20190225140016.585692,37d0m0.000s,0d0m0.000s,None
40.17,20MHz,UT20190225140016.684680,37d0m0.000s,0d0m0.000s,None
39.86,20MHz,UT20190225140016.783690,37d0m0.000s,0d0m0.000s,None
39.69,20MHz,UT20190225140016.882694,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20190225140016.981703,37d0m0.000s,0d0m0.000s,None
46.55,20MHz,UT20190225140017.080696,37d0m0.000s,0d0m0.000s,None
42.62,20MHz,UT20190225140017.179683,37d0m0.000s,0d0m0.000s,None
32.38,20MHz,UT20190225140017.278691,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20190225140017.377680,37d0m0.000s,0d0m0.000s,None
31.96,20MHz,UT20190225140017.476687,37d0m0.000s,0d0m0.000s,None
31.24,20MHz,UT20190225140017.575712,37d0m0.000s,0d0m0.000s,None
35.49,20MHz,UT20190225140017.674680,37d0m0.000s,0d0m0.000s,None
29.9,20MHz,UT20190225140017.773689,37d0m0.000s,0d0m0.000s,None
38.65,20MHz,UT20190225140017.872678,37d0m0.000s,0d0m0.000s,None
36.89,20MHz,UT20190225140017.971694,37d0m0.000s,0d0m0.000s,None
37.78,20MHz,UT20190225140018.070693,37d0m0.000s,0d0m0.000s,None
31.27,20MHz,UT20190225140018.169678,37d0m0.000s,0d0m0.000s,None
39.58,20MHz,UT20190225140018.268723,37d0m0.000s,0d0m0.000s,None
33.24,20MHz,UT20190225140018.367687,37d0m0.000s,0d0m0.000s,None
28.95,20MHz,UT20190225140018.466702,37d0m0.000s,0d0m0.000s,None
38.79,20MHz,UT20190225140018.565687,37d0m0.000s,0d0m0.000s,None
33.68,20MHz,UT20190225140018.664681,37d0m0.000s,0d0m0.000s,None
35.92,20MHz,UT20190225140018.763688,37d0m0.000s,0d0m0.000s,None
34.32,20MHz,UT20190225140018.862680,37d0m0.000s,0d0m0.000s,None
37.87,20MHz,UT20190225140018.961691,37d0m0.000s,0d0m0.000s,None
38.53,20MHz,UT20190225140019.060693,37d0m0.000s,0d0m0.000s,None
34.79,20MHz,UT20190225140019.159684,37d0m0.000s,0d0m0.000s,None
35.78,20MHz,UT20190225140019.258687,37d0m0.000s,0d0m0.000s,None
33.52,20MHz,UT20190225140019.357722,37d0m0.000s,0d0m0.000s,None
32.28,20MHz,UT20190225140019.456674,37d0m0.000s,0d0m0.000s,None
30.42,20MHz,UT20190225140019.555695,37d0m0.000s,0d0m0.000s,None
37.37,20MHz,UT20190225140019.654678,37d0m0.000s,0d0m0.000s,None
36.98,20MHz,UT20190225140019.753682,37d0m0.000s,0d0m0.000s,None
32.47,20MHz,UT20190225140019.852685,37d0m0.000s,0d0m0.000s,None
37.26,20MHz,UT20190225140019.951732,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190225140020.050685,37d0m0.000s,0d0m0.000s,None
40.31,20MHz,UT20190225140020.149679,37d0m0.000s,0d0m0.000s,None
40.17,20MHz,UT20190225140020.248721,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20190225140020.347728,37d0m0.000s,0d0m0.000s,None
36.81,20MHz,UT20190225140020.446680,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20190225140020.545684,37d0m0.000s,0d0m0.000s,None
36.02,20MHz,UT20190225140020.644678,37d0m0.000s,0d0m0.000s,None
33.42,20MHz,UT20190225140020.743698,37d0m0.000s,0d0m0.000s,None
38.97,20MHz,UT20190225140020.842682,37d0m0.000s,0d0m0.000s,None
35.33,20MHz,UT20190225140020.941682,37d0m0.000s,0d0m0.000s,None
37.8,20MHz,UT20190225140021.040700,37d0m0.000s,0d0m0.000s,None
41.94,20MHz,UT20190225140021.139680,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20190225140021.238844,37d0m0.000s,0d0m0.000s,None
37.87,20MHz,UT20190225140021.337690,37d0m0.000s,0d0m0.000s,None
38.59,20MHz,UT20190225140021.436693,37d0m0.000s,0d0m0.000s,None
35.13,20MHz,UT20190225140021.535703,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20190225140021.634678,37d0m0.000s,0d0m0.000s,None
43.47,20MHz,UT20190225140021.733686,37d0m0.000s,0d0m0.000s,None
35.45,20MHz,UT20190225140021.832706,37d0m0.000s,0d0m0.000s,None
33.29,20MHz,UT20190225140021.931696,37d0m0.000s,0d0m0.000s,None
36.41,20MHz,UT20190225140022.030712,37d0m0.000s,0d0m0.000s,None
34.67,20MHz,UT20190225140022.129676,37d0m0.000s,0d0m0.000s,None
31.5,20MHz,UT20190225140022.228691,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20190225140022.327688,37d0m0.000s,0d0m0.000s,None
33.45,20MHz,UT20190225140022.426683,37d0m0.000s,0d0m0.000s,None
45.38,20MHz,UT20190225140022.525708,37d0m0.000s,0d0m0.000s,None
34.96,20MHz,UT20190225140022.624676,37d0m0.000s,0d0m0.000s,None
38.3,20MHz,UT20190225140022.723718,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20190225140022.822680,37d0m0.000s,0d0m0.000s,None
35.63,20MHz,UT20190225140022.921682,37d0m0.000s,0d0m0.000s,None
33.25,20MHz,UT20190225140023.020693,37d0m0.000s,0d0m0.000s,None
39.35,20MHz,UT20190225140023.119716,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20190225140023.218678,37d0m0.000s,0d0m0.000s,None
31.5,20MHz,UT20190225140023.317682,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20190225140023.416678,37d0m0.000s,0d0m0.000s,None
32.19,20MHz,UT20190225140023.515686,37d0m0.000s,0d0m0.000s,None
33.78,20MHz,UT20190225140023.614679,37d0m0.000s,0d0m0.000s,None
33.58,20MHz,UT20190225140023.713697,37d0m0.000s,0d0m0.000s,None
32.07,20MHz,UT20190225140023.812726,37d0m0.000s,0d0m0.000s,None
32.31,20MHz,UT20190225140023.911720,37d0m0.000s,0d0m0.000s,None
35.05,20MHz,UT20190225140024.010688,37d0m0.000s,0d0m0.000s,None
32.42,20MHz,UT20190225140024.109691,37d0m0.000s,0d0m0.000s,None
33.23,20MHz,UT20190225140024.208676,37d0m0.000s,0d0m0.000s,None
36.87,20MHz,UT20190225140024.307697,37d0m0.000s,0d0m0.000s,None
35.81,20MHz,UT20190225140024.406685,37d0m0.000s,0d0m0.000s,None
43.87,20MHz,UT20190225140024.505703,37d0m0.000s,0d0m0.000s,None
39.89,20MHz,UT20190225140024.604690,37d0m0.000s,0d0m0.000s,None
37.63,20MHz,UT20190225140024.703693,37d0m0.000s,0d0m0.000s,None
33.95,20MHz,UT20190225140024.802692,37d0m0.000s,0d0m0.000s,None
45.57,20MHz,UT20190225140024.901684,37d0m0.000s,0d0m0.000s,None
34.03,20MHz,UT20190225140025.000688,37d0m0.000s,0d0m0.000s,None
34.83,20MHz,UT20190225140025.099683,37d0m0.000s,0d0m0.000s,None
36.36,20MHz,UT20190225140025.198685,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20190225140025.297689,37d0m0.000s,0d0m0.000s,None
38.71,20MHz,UT20190225140025.396681,37d0m0.000s,0d0m0.000s,None
39.5,20MHz,UT20190225140025.495707,37d0m0.000s,0d0m0.000s,None
41.55,20MHz,UT20190225140025.594677,37d0m0.000s,0d0m0.000s,None
43.54,20MHz,UT20190225140025.693681,37d0m0.000s,0d0m0.000s,None
33.97,20MHz,UT20190225140025.792684,37d0m0.000s,0d0m0.000s,None
37.62,20MHz,UT20190225140025.891692,37d0m0.000s,0d0m0.000s,None
33.96,20MHz,UT20190225140025.990726,37d0m0.000s,0d0m0.000s,None
32.49,20MHz,UT20190225140026.089682,37d0m0.000s,0d0m0.000s,None
31.99,20MHz,UT20190225140026.188680,37d0m0.000s,0d0m0.000s,None
36.13,20MHz,UT20190225140026.287692,37d0m0.000s,0d0m0.000s,None
39.85,20MHz,UT20190225140026.593972,37d0m0.000s,0d0m0.000s,None
34.7,20MHz,UT20190225140026.597525,37d0m0.000s,0d0m0.000s,None
31.86,20MHz,UT20190225140026.695390,37d0m0.000s,0d0m0.000s,None
32.78,20MHz,UT20190225140026.793913,37d0m0.000s,0d0m0.000s,None
33.07,20MHz,UT20190225140026.892911,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20190225140026.991910,37d0m0.000s,0d0m0.000s,None
32.45,20MHz,UT20190225140027.091012,37d0m0.000s,0d0m0.000s,None
33.08,20MHz,UT20190225140027.189898,37d0m0.000s,0d0m0.000s,None
35.32,20MHz,UT20190225140027.288911,37d0m0.000s,0d0m0.000s,None
38.98,20MHz,UT20190225140027.387902,37d0m0.000s,0d0m0.000s,None
34.28,20MHz,UT20190225140027.486991,37d0m0.000s,0d0m0.000s,None
38.99,20MHz,UT20190225140027.585902,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20190225140027.684898,37d0m0.000s,0d0m0.000s,None
35.58,20MHz,UT20190225140027.783909,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20190225140027.882906,37d0m0.000s,0d0m0.000s,None
36.51,20MHz,UT20190225140027.981923,37d0m0.000s,0d0m0.000s,None
36.88,20MHz,UT20190225140028.080912,37d0m0.000s,0d0m0.000s,None
41.06,20MHz,UT20190225140028.179905,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190225140028.278916,37d0m0.000s,0d0m0.000s,None
31.53,20MHz,UT20190225140028.377888,37d0m0.000s,0d0m0.000s,None
38.29,20MHz,UT20190225140028.476902,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20190225140028.575903,37d0m0.000s,0d0m0.000s,None
35.59,20MHz,UT20190225140028.674899,37d0m0.000s,0d0m0.000s,None
34.39,20MHz,UT20190225140028.773898,37d0m0.000s,0d0m0.000s,None
27.68,20MHz,UT20190225140028.872888,37d0m0.000s,0d0m0.000s,None
34.62,20MHz,UT20190225140028.971905,37d0m0.000s,0d0m0.000s,None
38.99,20MHz,UT20190225140029.070907,37d0m0.000s,0d0m0.000s,None
32.64,20MHz,UT20190225140029.169892,37d0m0.000s,0d0m0.000s,None
35.75,20MHz,UT20190225140029.268897,37d0m0.000s,0d0m0.000s,None
30.74,20MHz,UT20190225140029.367899,37d0m0.000s,0d0m0.000s,None
31.91,20MHz,UT20190225140029.466920,37d0m0.000s,0d0m0.000s,None
35.85,20MHz,UT20190225140029.565902,37d0m0.000s,0d0m0.000s,None
34.54,20MHz,UT20190225140029.664894,37d0m0.000s,0d0m0.000s,None
28.85,20MHz,UT20190225140029.763910,37d0m0.000s,0d0m0.000s,None
38.86,20MHz,UT20190225140029.862898,37d0m0.000s,0d0m0.000s,None
31.77,20MHz,UT20190225140029.961907,37d0m0.000s,0d0m0.000s,None
31.21,20MHz,UT20190225140030.060908,37d0m0.000s,0d0m0.000s,None
32.23,20MHz,UT20190225140030.159900,37d0m0.000s,0d0m0.000s,None
35.99,20MHz,UT20190225140030.258910,37d0m0.000s,0d0m0.000s,None
36.01,20MHz,UT20190225140030.357892,37d0m0.000s,0d0m0.000s,None
33.55,20MHz,UT20190225140030.456925,37d0m0.000s,0d0m0.000s,None
35.96,20MHz,UT20190225140030.555924,37d0m0.000s,0d0m0.000s,None
36.26,20MHz,UT20190225140030.654896,37d0m0.000s,0d0m0.000s,None
43.0,20MHz,UT20190225140030.753921,37d0m0.000s,0d0m0.000s,None
34.47,20MHz,UT20190225140030.852896,37d0m0.000s,0d0m0.000s,None
38.56,20MHz,UT20190225140030.951904,37d0m0.000s,0d0m0.000s,None
36.01,20MHz,UT20190225140031.050917,37d0m0.000s,0d0m0.000s,None
36.27,20MHz,UT20190225140031.149897,37d0m0.000s,0d0m0.000s,None
32.27,20MHz,UT20190225140031.248914,37d0m0.000s,0d0m0.000s,None
34.15,20MHz,UT20190225140031.347901,37d0m0.000s,0d0m0.000s,None
36.32,20MHz,UT20190225140031.446908,37d0m0.000s,0d0m0.000s,None
42.2,20MHz,UT20190225140031.545910,37d0m0.000s,0d0m0.000s,None
38.53,20MHz,UT20190225140031.644903,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20190225140031.743926,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20190225140031.842901,37d0m0.000s,0d0m0.000s,None
28.44,20MHz,UT20190225140031.941900,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20190225140032.040914,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20190225140032.139901,37d0m0.000s,0d0m0.000s,None
39.41,20MHz,UT20190225140032.238936,37d0m0.000s,0d0m0.000s,None
32.46,20MHz,UT20190225140032.337892,37d0m0.000s,0d0m0.000s,None
34.79,20MHz,UT20190225140032.436910,37d0m0.000s,0d0m0.000s,None
30.84,20MHz,UT20190225140032.535936,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20190225140032.634903,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20190225140032.733907,37d0m0.000s,0d0m0.000s,None
36.48,20MHz,UT20190225140032.832905,37d0m0.000s,0d0m0.000s,None
32.83,20MHz,UT20190225140032.931907,37d0m0.000s,0d0m0.000s,None
37.28,20MHz,UT20190225140033.030910,37d0m0.000s,0d0m0.000s,None
32.77,20MHz,UT20190225140033.129897,37d0m0.000s,0d0m0.000s,None
34.94,20MHz,UT20190225140033.228900,37d0m0.000s,0d0m0.000s,None
40.64,20MHz,UT20190225140033.327915,37d0m0.000s,0d0m0.000s,None
38.1,20MHz,UT20190225140033.426900,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20190225140033.525944,37d0m0.000s,0d0m0.000s,None
31.35,20MHz,UT20190225140033.624894,37d0m0.000s,0d0m0.000s,None
35.82,20MHz,UT20190225140033.723951,37d0m0.000s,0d0m0.000s,None
40.53,20MHz,UT20190225140033.822909,37d0m0.000s,0d0m0.000s,None
37.69,20MHz,UT20190225140033.921909,37d0m0.000s,0d0m0.000s,None
32.59,20MHz,UT20190225140034.020912,37d0m0.000s,0d0m0.000s,None
33.95,20MHz,UT20190225140034.119917,37d0m0.000s,0d0m0.000s,None
29.61,20MHz,UT20190225140034.218926,37d0m0.000s,0d0m0.000s,None
34.34,20MHz,UT20190225140034.317900,37d0m0.000s,0d0m0.000s,None
33.69,20MHz,UT20190225140034.416897,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20190225140034.515920,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20190225140034.614910,37d0m0.000s,0d0m0.000s,None
