Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
14.72,20MHz,UT20190304040000.082182,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190304040000.181353,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190304040000.280225,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190304040000.380219,37d0m0.000s,0d0m0.000s,None
11.81,20MHz,UT20190304040000.478225,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190304040000.577181,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190304040000.676177,37d0m0.000s,0d0m0.000s,None
11.6,20MHz,UT20190304040000.775193,37d0m0.000s,0d0m0.000s,None
15.06,20MHz,UT20190304040000.874181,37d0m0.000s,0d0m0.000s,None
13.4,20MHz,UT20190304040000.973196,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190304040001.072186,37d0m0.000s,0d0m0.000s,None
13.53,20MHz,UT20190304040001.171179,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190304040001.270189,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190304040001.369171,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190304040001.468256,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190304040001.567182,37d0m0.000s,0d0m0.000s,None
14.47,20MHz,UT20190304040001.666178,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190304040001.765218,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190304040001.864178,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190304040001.963290,37d0m0.000s,0d0m0.000s,None
14.39,20MHz,UT20190304040002.062268,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190304040002.161279,37d0m0.000s,0d0m0.000s,None
14.32,20MHz,UT20190304040002.260264,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190304040002.359185,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190304040002.458239,37d0m0.000s,0d0m0.000s,None
14.8,20MHz,UT20190304040002.557213,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190304040002.656183,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190304040002.755290,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190304040002.854200,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190304040002.953204,37d0m0.000s,0d0m0.000s,None
14.58,20MHz,UT20190304040003.052193,37d0m0.000s,0d0m0.000s,None
14.1,20MHz,UT20190304040003.151213,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190304040003.250213,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190304040003.349178,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190304040003.448184,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190304040003.547234,37d0m0.000s,0d0m0.000s,None
12.35,20MHz,UT20190304040003.823084,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190304040003.826527,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190304040003.924448,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190304040004.022995,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190304040004.121971,37d0m0.000s,0d0m0.000s,None
12.67,20MHz,UT20190304040004.220976,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190304040004.319981,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190304040004.418975,37d0m0.000s,0d0m0.000s,None
16.17,20MHz,UT20190304040004.518000,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190304040004.616969,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190304040004.716001,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190304040004.814974,37d0m0.000s,0d0m0.000s,None
12.58,20MHz,UT20190304040004.914009,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190304040005.012982,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190304040005.111989,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190304040005.210993,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190304040005.309975,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190304040005.408972,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190304040005.508941,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190304040005.606979,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190304040005.705989,37d0m0.000s,0d0m0.000s,None
14.15,20MHz,UT20190304040005.804993,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190304040005.904000,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190304040006.002985,37d0m0.000s,0d0m0.000s,None
15.03,20MHz,UT20190304040006.101974,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190304040006.200980,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190304040006.300003,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190304040006.398972,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190304040006.497997,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190304040006.596976,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190304040006.695969,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190304040006.794982,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190304040006.894998,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190304040006.993007,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190304040007.091995,37d0m0.000s,0d0m0.000s,None
14.18,20MHz,UT20190304040007.190994,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190304040007.289985,37d0m0.000s,0d0m0.000s,None
15.37,20MHz,UT20190304040007.388972,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190304040007.487986,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190304040007.586973,37d0m0.000s,0d0m0.000s,None
15.34,20MHz,UT20190304040007.686003,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190304040007.784987,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190304040007.883968,37d0m0.000s,0d0m0.000s,None
14.25,20MHz,UT20190304040007.982986,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190304040008.081995,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190304040008.180973,37d0m0.000s,0d0m0.000s,None
15.84,20MHz,UT20190304040008.280003,37d0m0.000s,0d0m0.000s,None
16.15,20MHz,UT20190304040008.378978,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190304040008.477984,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190304040008.576971,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190304040008.675967,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190304040008.774995,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190304040008.874048,37d0m0.000s,0d0m0.000s,None
15.99,20MHz,UT20190304040008.972996,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190304040009.071969,37d0m0.000s,0d0m0.000s,None
14.91,20MHz,UT20190304040009.170971,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190304040009.269998,37d0m0.000s,0d0m0.000s,None
14.45,20MHz,UT20190304040009.368972,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190304040009.467979,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190304040009.566981,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190304040009.665971,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190304040009.764987,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190304040009.863975,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190304040009.963032,37d0m0.000s,0d0m0.000s,None
13.68,20MHz,UT20190304040010.061991,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190304040010.160971,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190304040010.259983,37d0m0.000s,0d0m0.000s,None
13.72,20MHz,UT20190304040010.358973,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190304040010.457986,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190304040010.557053,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190304040010.655976,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190304040010.755011,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190304040010.853982,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190304040010.953054,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190304040011.052004,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190304040011.150985,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190304040011.250045,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190304040011.348972,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190304040011.447985,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190304040011.546981,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190304040011.822940,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190304040011.826456,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190304040011.924433,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190304040012.022896,37d0m0.000s,0d0m0.000s,None
13.55,20MHz,UT20190304040012.121864,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190304040012.220881,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190304040012.319964,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190304040012.418867,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190304040012.517930,37d0m0.000s,0d0m0.000s,None
15.32,20MHz,UT20190304040012.616868,37d0m0.000s,0d0m0.000s,None
12.83,20MHz,UT20190304040012.715866,37d0m0.000s,0d0m0.000s,None
16.11,20MHz,UT20190304040012.814867,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190304040012.913877,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190304040013.012876,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190304040013.111860,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190304040013.210888,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190304040013.309943,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190304040013.408862,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190304040013.507870,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190304040013.606866,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190304040013.705870,37d0m0.000s,0d0m0.000s,None
16.85,20MHz,UT20190304040013.804930,37d0m0.000s,0d0m0.000s,None
16.01,20MHz,UT20190304040013.903872,37d0m0.000s,0d0m0.000s,None
15.53,20MHz,UT20190304040014.002893,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190304040014.101868,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190304040014.200878,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190304040014.299903,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190304040014.398873,37d0m0.000s,0d0m0.000s,None
14.69,20MHz,UT20190304040014.497874,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190304040014.596870,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190304040014.695948,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190304040014.794879,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190304040014.893901,37d0m0.000s,0d0m0.000s,None
14.66,20MHz,UT20190304040014.992863,37d0m0.000s,0d0m0.000s,None
16.77,20MHz,UT20190304040015.091862,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190304040015.190909,37d0m0.000s,0d0m0.000s,None
14.12,20MHz,UT20190304040015.289880,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190304040015.388857,37d0m0.000s,0d0m0.000s,None
15.64,20MHz,UT20190304040015.487864,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190304040015.586894,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190304040015.685865,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190304040015.784879,37d0m0.000s,0d0m0.000s,None
16.46,20MHz,UT20190304040015.883863,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190304040015.982880,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190304040016.081863,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190304040016.180864,37d0m0.000s,0d0m0.000s,None
14.77,20MHz,UT20190304040016.279871,37d0m0.000s,0d0m0.000s,None
15.73,20MHz,UT20190304040016.378867,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190304040016.477881,37d0m0.000s,0d0m0.000s,None
15.18,20MHz,UT20190304040016.576860,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190304040016.675863,37d0m0.000s,0d0m0.000s,None
13.58,20MHz,UT20190304040016.774871,37d0m0.000s,0d0m0.000s,None
12.51,20MHz,UT20190304040016.873874,37d0m0.000s,0d0m0.000s,None
12.11,20MHz,UT20190304040016.972933,37d0m0.000s,0d0m0.000s,None
12.59,20MHz,UT20190304040017.071892,37d0m0.000s,0d0m0.000s,None
14.5,20MHz,UT20190304040017.170855,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190304040017.269877,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190304040017.368863,37d0m0.000s,0d0m0.000s,None
12.77,20MHz,UT20190304040017.467871,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190304040017.566879,37d0m0.000s,0d0m0.000s,None
12.65,20MHz,UT20190304040017.665866,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190304040017.764878,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190304040017.863871,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190304040017.962897,37d0m0.000s,0d0m0.000s,None
14.93,20MHz,UT20190304040018.061873,37d0m0.000s,0d0m0.000s,None
12.17,20MHz,UT20190304040018.160859,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190304040018.259880,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190304040018.358868,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190304040018.457914,37d0m0.000s,0d0m0.000s,None
12.58,20MHz,UT20190304040018.556870,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190304040018.655863,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190304040018.754875,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190304040018.853867,37d0m0.000s,0d0m0.000s,None
15.47,20MHz,UT20190304040018.952892,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190304040019.051868,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190304040019.150877,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190304040019.249874,37d0m0.000s,0d0m0.000s,None
12.14,20MHz,UT20190304040019.348853,37d0m0.000s,0d0m0.000s,None
15.19,20MHz,UT20190304040019.447864,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190304040019.546882,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190304040019.822673,37d0m0.000s,0d0m0.000s,None
15.57,20MHz,UT20190304040019.826216,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190304040019.924030,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190304040020.022594,37d0m0.000s,0d0m0.000s,None
12.0,20MHz,UT20190304040020.121555,37d0m0.000s,0d0m0.000s,None
12.17,20MHz,UT20190304040020.220584,37d0m0.000s,0d0m0.000s,None
11.67,20MHz,UT20190304040020.319654,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190304040020.418559,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190304040020.517567,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190304040020.616556,37d0m0.000s,0d0m0.000s,None
15.52,20MHz,UT20190304040020.715572,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190304040020.814568,37d0m0.000s,0d0m0.000s,None
15.41,20MHz,UT20190304040020.913560,37d0m0.000s,0d0m0.000s,None
13.1,20MHz,UT20190304040021.012558,37d0m0.000s,0d0m0.000s,None
15.13,20MHz,UT20190304040021.111590,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190304040021.210577,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190304040021.309586,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190304040021.408553,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190304040021.507560,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190304040021.606560,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190304040021.705557,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190304040021.804574,37d0m0.000s,0d0m0.000s,None
11.72,20MHz,UT20190304040021.903572,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190304040022.002568,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190304040022.101557,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190304040022.200616,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190304040022.299561,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190304040022.398558,37d0m0.000s,0d0m0.000s,None
14.2,20MHz,UT20190304040022.497570,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190304040022.596556,37d0m0.000s,0d0m0.000s,None
12.63,20MHz,UT20190304040022.695644,37d0m0.000s,0d0m0.000s,None
15.1,20MHz,UT20190304040022.794561,37d0m0.000s,0d0m0.000s,None
14.01,20MHz,UT20190304040022.893567,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190304040022.992566,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190304040023.091563,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190304040023.190557,37d0m0.000s,0d0m0.000s,None
14.24,20MHz,UT20190304040023.289560,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190304040023.388607,37d0m0.000s,0d0m0.000s,None
15.48,20MHz,UT20190304040023.487553,37d0m0.000s,0d0m0.000s,None
13.57,20MHz,UT20190304040023.586560,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190304040023.685562,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190304040023.784586,37d0m0.000s,0d0m0.000s,None
12.73,20MHz,UT20190304040023.883554,37d0m0.000s,0d0m0.000s,None
14.6,20MHz,UT20190304040023.982587,37d0m0.000s,0d0m0.000s,None
13.64,20MHz,UT20190304040024.081551,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190304040024.180553,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190304040024.279569,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190304040024.378561,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190304040024.477560,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190304040024.576555,37d0m0.000s,0d0m0.000s,None
14.04,20MHz,UT20190304040024.675555,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190304040024.774572,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190304040024.873590,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190304040024.972563,37d0m0.000s,0d0m0.000s,None
14.99,20MHz,UT20190304040025.071553,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190304040025.170555,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190304040025.269562,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190304040025.368558,37d0m0.000s,0d0m0.000s,None
14.61,20MHz,UT20190304040025.467561,37d0m0.000s,0d0m0.000s,None
12.12,20MHz,UT20190304040025.566553,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190304040025.665555,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190304040025.764565,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190304040025.863549,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190304040025.962565,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190304040026.061560,37d0m0.000s,0d0m0.000s,None
11.82,20MHz,UT20190304040026.160551,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190304040026.259567,37d0m0.000s,0d0m0.000s,None
12.84,20MHz,UT20190304040026.358558,37d0m0.000s,0d0m0.000s,None
14.07,20MHz,UT20190304040026.457555,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190304040026.556574,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190304040026.655557,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190304040026.754582,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190304040026.853558,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190304040026.952569,37d0m0.000s,0d0m0.000s,None
14.87,20MHz,UT20190304040027.051584,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190304040027.150566,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190304040027.249576,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190304040027.348590,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190304040027.447559,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190304040027.546560,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190304040027.822368,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190304040027.825597,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190304040027.923651,37d0m0.000s,0d0m0.000s,None
13.86,20MHz,UT20190304040028.022249,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190304040028.121239,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190304040028.220290,37d0m0.000s,0d0m0.000s,None
13.38,20MHz,UT20190304040028.319345,37d0m0.000s,0d0m0.000s,None
11.35,20MHz,UT20190304040028.418261,37d0m0.000s,0d0m0.000s,None
14.84,20MHz,UT20190304040028.517245,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190304040028.616269,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190304040028.715257,37d0m0.000s,0d0m0.000s,None
12.43,20MHz,UT20190304040028.814237,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190304040028.913255,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190304040029.012259,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190304040029.111243,37d0m0.000s,0d0m0.000s,None
11.96,20MHz,UT20190304040029.210277,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190304040029.309246,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190304040029.408240,37d0m0.000s,0d0m0.000s,None
12.48,20MHz,UT20190304040029.507274,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190304040029.606237,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190304040029.705250,37d0m0.000s,0d0m0.000s,None
11.98,20MHz,UT20190304040029.804264,37d0m0.000s,0d0m0.000s,None
14.08,20MHz,UT20190304040029.903244,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190304040030.002285,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190304040030.101236,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190304040030.200266,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190304040030.299254,37d0m0.000s,0d0m0.000s,None
13.88,20MHz,UT20190304040030.398246,37d0m0.000s,0d0m0.000s,None
11.55,20MHz,UT20190304040030.497275,37d0m0.000s,0d0m0.000s,None
11.2,20MHz,UT20190304040030.596241,37d0m0.000s,0d0m0.000s,None
12.27,20MHz,UT20190304040030.695354,37d0m0.000s,0d0m0.000s,None
11.7,20MHz,UT20190304040030.794266,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190304040030.893245,37d0m0.000s,0d0m0.000s,None
15.58,20MHz,UT20190304040030.992238,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190304040031.091251,37d0m0.000s,0d0m0.000s,None
11.73,20MHz,UT20190304040031.190236,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190304040031.289241,37d0m0.000s,0d0m0.000s,None
15.9,20MHz,UT20190304040031.388248,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190304040031.487251,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190304040031.586247,37d0m0.000s,0d0m0.000s,None
15.07,20MHz,UT20190304040031.685276,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190304040031.784243,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190304040031.883242,37d0m0.000s,0d0m0.000s,None
14.37,20MHz,UT20190304040031.982278,37d0m0.000s,0d0m0.000s,None
10.56,20MHz,UT20190304040032.081238,37d0m0.000s,0d0m0.000s,None
13.79,20MHz,UT20190304040032.180247,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190304040032.279253,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190304040032.378312,37d0m0.000s,0d0m0.000s,None
14.36,20MHz,UT20190304040032.477236,37d0m0.000s,0d0m0.000s,None
12.3,20MHz,UT20190304040032.576231,37d0m0.000s,0d0m0.000s,None
11.67,20MHz,UT20190304040032.675238,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190304040032.774255,37d0m0.000s,0d0m0.000s,None
14.51,20MHz,UT20190304040032.873253,37d0m0.000s,0d0m0.000s,None
12.26,20MHz,UT20190304040032.972244,37d0m0.000s,0d0m0.000s,None
12.78,20MHz,UT20190304040033.071241,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190304040033.170234,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190304040033.269255,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190304040033.368229,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190304040033.467247,37d0m0.000s,0d0m0.000s,None
12.6,20MHz,UT20190304040033.566240,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190304040033.665231,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190304040033.764300,37d0m0.000s,0d0m0.000s,None
11.79,20MHz,UT20190304040033.863239,37d0m0.000s,0d0m0.000s,None
15.33,20MHz,UT20190304040033.962254,37d0m0.000s,0d0m0.000s,None
16.16,20MHz,UT20190304040034.061233,37d0m0.000s,0d0m0.000s,None
12.39,20MHz,UT20190304040034.160241,37d0m0.000s,0d0m0.000s,None
12.29,20MHz,UT20190304040034.259262,37d0m0.000s,0d0m0.000s,None
13.39,20MHz,UT20190304040034.358236,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190304040034.457253,37d0m0.000s,0d0m0.000s,None
12.41,20MHz,UT20190304040034.556263,37d0m0.000s,0d0m0.000s,None
11.88,20MHz,UT20190304040034.655257,37d0m0.000s,0d0m0.000s,None
