Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
14.95,20MHz,UT20190304230000.081637,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190304230000.180769,37d0m0.000s,0d0m0.000s,None
13.71,20MHz,UT20190304230000.279652,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190304230000.378624,37d0m0.000s,0d0m0.000s,None
15.95,20MHz,UT20190304230000.477678,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190304230000.576634,37d0m0.000s,0d0m0.000s,None
11.99,20MHz,UT20190304230000.675621,37d0m0.000s,0d0m0.000s,None
15.12,20MHz,UT20190304230000.774648,37d0m0.000s,0d0m0.000s,None
13.66,20MHz,UT20190304230000.873626,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190304230000.972639,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190304230001.071631,37d0m0.000s,0d0m0.000s,None
15.84,20MHz,UT20190304230001.170720,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190304230001.269683,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190304230001.368696,37d0m0.000s,0d0m0.000s,None
12.45,20MHz,UT20190304230001.467712,37d0m0.000s,0d0m0.000s,None
15.27,20MHz,UT20190304230001.566664,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190304230001.665675,37d0m0.000s,0d0m0.000s,None
11.74,20MHz,UT20190304230001.764634,37d0m0.000s,0d0m0.000s,None
13.42,20MHz,UT20190304230001.863617,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190304230001.962632,37d0m0.000s,0d0m0.000s,None
13.09,20MHz,UT20190304230002.061667,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190304230002.160660,37d0m0.000s,0d0m0.000s,None
12.18,20MHz,UT20190304230002.259675,37d0m0.000s,0d0m0.000s,None
13.99,20MHz,UT20190304230002.358624,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190304230002.457622,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190304230002.556655,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190304230002.655665,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190304230002.755115,37d0m0.000s,0d0m0.000s,None
13.61,20MHz,UT20190304230002.853641,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190304230003.103566,37d0m0.000s,0d0m0.000s,None
15.17,20MHz,UT20190304230003.106988,37d0m0.000s,0d0m0.000s,None
15.97,20MHz,UT20190304230003.204921,37d0m0.000s,0d0m0.000s,None
13.0,20MHz,UT20190304230003.303503,37d0m0.000s,0d0m0.000s,None
14.03,20MHz,UT20190304230003.402445,37d0m0.000s,0d0m0.000s,None
11.91,20MHz,UT20190304230003.501483,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190304230003.600464,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190304230003.699494,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190304230003.798482,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190304230003.897458,37d0m0.000s,0d0m0.000s,None
11.59,20MHz,UT20190304230003.996471,37d0m0.000s,0d0m0.000s,None
14.81,20MHz,UT20190304230004.095468,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190304230004.194470,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190304230004.293469,37d0m0.000s,0d0m0.000s,None
13.23,20MHz,UT20190304230004.392452,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190304230004.491512,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190304230004.590465,37d0m0.000s,0d0m0.000s,None
12.97,20MHz,UT20190304230004.689459,37d0m0.000s,0d0m0.000s,None
14.34,20MHz,UT20190304230004.788468,37d0m0.000s,0d0m0.000s,None
15.56,20MHz,UT20190304230004.887475,37d0m0.000s,0d0m0.000s,None
13.12,20MHz,UT20190304230004.986471,37d0m0.000s,0d0m0.000s,None
13.01,20MHz,UT20190304230005.085471,37d0m0.000s,0d0m0.000s,None
13.64,20MHz,UT20190304230005.184469,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190304230005.283497,37d0m0.000s,0d0m0.000s,None
15.46,20MHz,UT20190304230005.382459,37d0m0.000s,0d0m0.000s,None
15.62,20MHz,UT20190304230005.481456,37d0m0.000s,0d0m0.000s,None
14.94,20MHz,UT20190304230005.580468,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190304230005.679473,37d0m0.000s,0d0m0.000s,None
18.36,20MHz,UT20190304230005.778506,37d0m0.000s,0d0m0.000s,None
15.55,20MHz,UT20190304230005.877502,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190304230005.976571,37d0m0.000s,0d0m0.000s,None
15.13,20MHz,UT20190304230006.075467,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190304230006.174478,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190304230006.273468,37d0m0.000s,0d0m0.000s,None
12.12,20MHz,UT20190304230006.372463,37d0m0.000s,0d0m0.000s,None
14.28,20MHz,UT20190304230006.472652,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190304230006.570765,37d0m0.000s,0d0m0.000s,None
13.74,20MHz,UT20190304230006.669454,37d0m0.000s,0d0m0.000s,None
15.0,20MHz,UT20190304230006.768466,37d0m0.000s,0d0m0.000s,None
12.25,20MHz,UT20190304230006.867458,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190304230006.966465,37d0m0.000s,0d0m0.000s,None
14.98,20MHz,UT20190304230007.065469,37d0m0.000s,0d0m0.000s,None
12.79,20MHz,UT20190304230007.164459,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190304230007.263506,37d0m0.000s,0d0m0.000s,None
13.69,20MHz,UT20190304230007.362471,37d0m0.000s,0d0m0.000s,None
14.83,20MHz,UT20190304230007.461466,37d0m0.000s,0d0m0.000s,None
12.33,20MHz,UT20190304230007.560467,37d0m0.000s,0d0m0.000s,None
12.89,20MHz,UT20190304230007.659458,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190304230007.758485,37d0m0.000s,0d0m0.000s,None
12.02,20MHz,UT20190304230007.857450,37d0m0.000s,0d0m0.000s,None
13.41,20MHz,UT20190304230007.956466,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190304230008.055465,37d0m0.000s,0d0m0.000s,None
12.87,20MHz,UT20190304230008.154464,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190304230008.253561,37d0m0.000s,0d0m0.000s,None
15.02,20MHz,UT20190304230008.477003,37d0m0.000s,0d0m0.000s,None
13.83,20MHz,UT20190304230008.479759,37d0m0.000s,0d0m0.000s,None
12.1,20MHz,UT20190304230008.578282,37d0m0.000s,0d0m0.000s,None
12.56,20MHz,UT20190304230008.676767,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190304230008.775799,37d0m0.000s,0d0m0.000s,None
14.92,20MHz,UT20190304230008.874811,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190304230008.973769,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190304230009.072786,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190304230009.171765,37d0m0.000s,0d0m0.000s,None
13.19,20MHz,UT20190304230009.270792,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190304230009.369770,37d0m0.000s,0d0m0.000s,None
16.09,20MHz,UT20190304230009.468839,37d0m0.000s,0d0m0.000s,None
14.27,20MHz,UT20190304230009.567816,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190304230009.666775,37d0m0.000s,0d0m0.000s,None
15.42,20MHz,UT20190304230009.765798,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190304230009.864762,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190304230009.963783,37d0m0.000s,0d0m0.000s,None
12.15,20MHz,UT20190304230010.062823,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190304230010.161854,37d0m0.000s,0d0m0.000s,None
13.48,20MHz,UT20190304230010.260788,37d0m0.000s,0d0m0.000s,None
11.05,20MHz,UT20190304230010.359764,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190304230010.458782,37d0m0.000s,0d0m0.000s,None
16.13,20MHz,UT20190304230010.557834,37d0m0.000s,0d0m0.000s,None
12.74,20MHz,UT20190304230010.656775,37d0m0.000s,0d0m0.000s,None
12.93,20MHz,UT20190304230010.755799,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190304230010.854845,37d0m0.000s,0d0m0.000s,None
14.85,20MHz,UT20190304230010.953813,37d0m0.000s,0d0m0.000s,None
12.66,20MHz,UT20190304230011.052804,37d0m0.000s,0d0m0.000s,None
11.75,20MHz,UT20190304230011.352065,37d0m0.000s,0d0m0.000s,None
16.18,20MHz,UT20190304230011.353938,37d0m0.000s,0d0m0.000s,None
16.32,20MHz,UT20190304230011.453328,37d0m0.000s,0d0m0.000s,None
12.8,20MHz,UT20190304230011.551886,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190304230011.650858,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190304230011.749864,37d0m0.000s,0d0m0.000s,None
14.57,20MHz,UT20190304230011.848843,37d0m0.000s,0d0m0.000s,None
14.59,20MHz,UT20190304230011.947856,37d0m0.000s,0d0m0.000s,None
13.76,20MHz,UT20190304230012.046865,37d0m0.000s,0d0m0.000s,None
17.18,20MHz,UT20190304230012.145847,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190304230012.244884,37d0m0.000s,0d0m0.000s,None
14.52,20MHz,UT20190304230012.343843,37d0m0.000s,0d0m0.000s,None
12.24,20MHz,UT20190304230012.442846,37d0m0.000s,0d0m0.000s,None
12.13,20MHz,UT20190304230012.541848,37d0m0.000s,0d0m0.000s,None
14.54,20MHz,UT20190304230012.640840,37d0m0.000s,0d0m0.000s,None
14.02,20MHz,UT20190304230012.740749,37d0m0.000s,0d0m0.000s,None
14.35,20MHz,UT20190304230012.838973,37d0m0.000s,0d0m0.000s,None
14.42,20MHz,UT20190304230012.937862,37d0m0.000s,0d0m0.000s,None
14.11,20MHz,UT20190304230013.036862,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190304230013.135838,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190304230013.234853,37d0m0.000s,0d0m0.000s,None
13.24,20MHz,UT20190304230013.333877,37d0m0.000s,0d0m0.000s,None
14.44,20MHz,UT20190304230013.432884,37d0m0.000s,0d0m0.000s,None
12.07,20MHz,UT20190304230013.531855,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190304230013.630850,37d0m0.000s,0d0m0.000s,None
16.0,20MHz,UT20190304230013.729892,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190304230013.828845,37d0m0.000s,0d0m0.000s,None
15.44,20MHz,UT20190304230013.927842,37d0m0.000s,0d0m0.000s,None
14.46,20MHz,UT20190304230014.026868,37d0m0.000s,0d0m0.000s,None
13.28,20MHz,UT20190304230014.125847,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190304230014.224863,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190304230014.323849,37d0m0.000s,0d0m0.000s,None
13.97,20MHz,UT20190304230014.422840,37d0m0.000s,0d0m0.000s,None
13.25,20MHz,UT20190304230014.521865,37d0m0.000s,0d0m0.000s,None
13.29,20MHz,UT20190304230014.620839,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190304230014.719841,37d0m0.000s,0d0m0.000s,None
13.49,20MHz,UT20190304230014.818903,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190304230014.917847,37d0m0.000s,0d0m0.000s,None
14.06,20MHz,UT20190304230015.016875,37d0m0.000s,0d0m0.000s,None
13.43,20MHz,UT20190304230015.115841,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190304230015.214920,37d0m0.000s,0d0m0.000s,None
12.64,20MHz,UT20190304230015.313870,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190304230015.412837,37d0m0.000s,0d0m0.000s,None
16.71,20MHz,UT20190304230015.511889,37d0m0.000s,0d0m0.000s,None
12.88,20MHz,UT20190304230015.610845,37d0m0.000s,0d0m0.000s,None
13.35,20MHz,UT20190304230015.709848,37d0m0.000s,0d0m0.000s,None
13.67,20MHz,UT20190304230015.808857,37d0m0.000s,0d0m0.000s,None
13.27,20MHz,UT20190304230015.907843,37d0m0.000s,0d0m0.000s,None
12.98,20MHz,UT20190304230016.006881,37d0m0.000s,0d0m0.000s,None
14.33,20MHz,UT20190304230016.105839,37d0m0.000s,0d0m0.000s,None
14.14,20MHz,UT20190304230016.204846,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190304230016.303851,37d0m0.000s,0d0m0.000s,None
14.62,20MHz,UT20190304230016.402842,37d0m0.000s,0d0m0.000s,None
13.8,20MHz,UT20190304230016.501853,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190304230016.600961,37d0m0.000s,0d0m0.000s,None
14.71,20MHz,UT20190304230016.699836,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190304230016.798861,37d0m0.000s,0d0m0.000s,None
12.95,20MHz,UT20190304230016.897845,37d0m0.000s,0d0m0.000s,None
13.92,20MHz,UT20190304230016.996935,37d0m0.000s,0d0m0.000s,None
15.76,20MHz,UT20190304230017.095847,37d0m0.000s,0d0m0.000s,None
13.33,20MHz,UT20190304230017.194851,37d0m0.000s,0d0m0.000s,None
13.45,20MHz,UT20190304230017.293868,37d0m0.000s,0d0m0.000s,None
13.06,20MHz,UT20190304230017.392838,37d0m0.000s,0d0m0.000s,None
13.95,20MHz,UT20190304230017.491924,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190304230017.590855,37d0m0.000s,0d0m0.000s,None
11.63,20MHz,UT20190304230017.689850,37d0m0.000s,0d0m0.000s,None
14.13,20MHz,UT20190304230017.788857,37d0m0.000s,0d0m0.000s,None
14.53,20MHz,UT20190304230017.887849,37d0m0.000s,0d0m0.000s,None
13.36,20MHz,UT20190304230017.986896,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190304230018.085909,37d0m0.000s,0d0m0.000s,None
12.08,20MHz,UT20190304230018.184842,37d0m0.000s,0d0m0.000s,None
10.41,20MHz,UT20190304230018.283841,37d0m0.000s,0d0m0.000s,None
13.87,20MHz,UT20190304230018.382844,37d0m0.000s,0d0m0.000s,None
14.09,20MHz,UT20190304230018.481852,37d0m0.000s,0d0m0.000s,None
13.17,20MHz,UT20190304230018.580845,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190304230018.679835,37d0m0.000s,0d0m0.000s,None
13.05,20MHz,UT20190304230018.778860,37d0m0.000s,0d0m0.000s,None
13.85,20MHz,UT20190304230018.877861,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190304230018.977494,37d0m0.000s,0d0m0.000s,None
13.52,20MHz,UT20190304230019.075851,37d0m0.000s,0d0m0.000s,None
15.51,20MHz,UT20190304230019.174916,37d0m0.000s,0d0m0.000s,None
16.82,20MHz,UT20190304230019.273854,37d0m0.000s,0d0m0.000s,None
11.84,20MHz,UT20190304230019.372856,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190304230019.471835,37d0m0.000s,0d0m0.000s,None
14.17,20MHz,UT20190304230019.570850,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190304230019.669858,37d0m0.000s,0d0m0.000s,None
15.4,20MHz,UT20190304230019.768846,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190304230019.867843,37d0m0.000s,0d0m0.000s,None
14.63,20MHz,UT20190304230019.966848,37d0m0.000s,0d0m0.000s,None
11.84,20MHz,UT20190304230020.065867,37d0m0.000s,0d0m0.000s,None
11.59,20MHz,UT20190304230020.164861,37d0m0.000s,0d0m0.000s,None
13.54,20MHz,UT20190304230020.263873,37d0m0.000s,0d0m0.000s,None
11.58,20MHz,UT20190304230020.362845,37d0m0.000s,0d0m0.000s,None
13.65,20MHz,UT20190304230020.461842,37d0m0.000s,0d0m0.000s,None
12.37,20MHz,UT20190304230020.560851,37d0m0.000s,0d0m0.000s,None
12.46,20MHz,UT20190304230020.659842,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190304230020.758852,37d0m0.000s,0d0m0.000s,None
13.93,20MHz,UT20190304230020.857849,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190304230020.956847,37d0m0.000s,0d0m0.000s,None
14.7,20MHz,UT20190304230021.055854,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190304230021.154847,37d0m0.000s,0d0m0.000s,None
12.55,20MHz,UT20190304230021.253848,37d0m0.000s,0d0m0.000s,None
10.94,20MHz,UT20190304230021.478781,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190304230021.482287,37d0m0.000s,0d0m0.000s,None
12.53,20MHz,UT20190304230021.580138,37d0m0.000s,0d0m0.000s,None
16.68,20MHz,UT20190304230021.678665,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190304230021.777687,37d0m0.000s,0d0m0.000s,None
14.72,20MHz,UT20190304230021.876648,37d0m0.000s,0d0m0.000s,None
14.68,20MHz,UT20190304230021.975698,37d0m0.000s,0d0m0.000s,None
14.31,20MHz,UT20190304230022.074670,37d0m0.000s,0d0m0.000s,None
13.03,20MHz,UT20190304230022.173712,37d0m0.000s,0d0m0.000s,None
11.81,20MHz,UT20190304230022.272664,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190304230022.371650,37d0m0.000s,0d0m0.000s,None
14.79,20MHz,UT20190304230022.470655,37d0m0.000s,0d0m0.000s,None
12.02,20MHz,UT20190304230022.569662,37d0m0.000s,0d0m0.000s,None
12.91,20MHz,UT20190304230022.668655,37d0m0.000s,0d0m0.000s,None
13.96,20MHz,UT20190304230022.767704,37d0m0.000s,0d0m0.000s,None
12.96,20MHz,UT20190304230022.866656,37d0m0.000s,0d0m0.000s,None
14.55,20MHz,UT20190304230022.965656,37d0m0.000s,0d0m0.000s,None
14.3,20MHz,UT20190304230023.064667,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190304230023.163665,37d0m0.000s,0d0m0.000s,None
12.2,20MHz,UT20190304230023.262663,37d0m0.000s,0d0m0.000s,None
15.05,20MHz,UT20190304230023.361656,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190304230023.460702,37d0m0.000s,0d0m0.000s,None
15.08,20MHz,UT20190304230023.559674,37d0m0.000s,0d0m0.000s,None
16.16,20MHz,UT20190304230023.658701,37d0m0.000s,0d0m0.000s,None
14.23,20MHz,UT20190304230023.757661,37d0m0.000s,0d0m0.000s,None
13.51,20MHz,UT20190304230023.856646,37d0m0.000s,0d0m0.000s,None
14.97,20MHz,UT20190304230023.955645,37d0m0.000s,0d0m0.000s,None
11.24,20MHz,UT20190304230024.054682,37d0m0.000s,0d0m0.000s,None
15.68,20MHz,UT20190304230024.153654,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190304230024.478731,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190304230024.482144,37d0m0.000s,0d0m0.000s,None
15.87,20MHz,UT20190304230024.580090,37d0m0.000s,0d0m0.000s,None
12.68,20MHz,UT20190304230024.678656,37d0m0.000s,0d0m0.000s,None
13.73,20MHz,UT20190304230024.777624,37d0m0.000s,0d0m0.000s,None
12.49,20MHz,UT20190304230024.876612,37d0m0.000s,0d0m0.000s,None
12.81,20MHz,UT20190304230024.975634,37d0m0.000s,0d0m0.000s,None
16.4,20MHz,UT20190304230025.074625,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190304230025.173617,37d0m0.000s,0d0m0.000s,None
14.86,20MHz,UT20190304230025.272626,37d0m0.000s,0d0m0.000s,None
14.76,20MHz,UT20190304230025.371606,37d0m0.000s,0d0m0.000s,None
13.32,20MHz,UT20190304230025.470624,37d0m0.000s,0d0m0.000s,None
13.89,20MHz,UT20190304230025.569625,37d0m0.000s,0d0m0.000s,None
14.49,20MHz,UT20190304230025.668609,37d0m0.000s,0d0m0.000s,None
13.84,20MHz,UT20190304230025.767619,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190304230025.866611,37d0m0.000s,0d0m0.000s,None
11.79,20MHz,UT20190304230025.965611,37d0m0.000s,0d0m0.000s,None
14.67,20MHz,UT20190304230026.064626,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190304230026.163606,37d0m0.000s,0d0m0.000s,None
13.18,20MHz,UT20190304230026.262650,37d0m0.000s,0d0m0.000s,None
13.47,20MHz,UT20190304230026.361621,37d0m0.000s,0d0m0.000s,None
13.02,20MHz,UT20190304230026.460606,37d0m0.000s,0d0m0.000s,None
13.75,20MHz,UT20190304230026.559621,37d0m0.000s,0d0m0.000s,None
14.26,20MHz,UT20190304230026.658614,37d0m0.000s,0d0m0.000s,None
11.34,20MHz,UT20190304230026.757615,37d0m0.000s,0d0m0.000s,None
12.47,20MHz,UT20190304230026.856620,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190304230026.955643,37d0m0.000s,0d0m0.000s,None
11.83,20MHz,UT20190304230027.054658,37d0m0.000s,0d0m0.000s,None
12.74,20MHz,UT20190304230027.153604,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190304230027.252618,37d0m0.000s,0d0m0.000s,None
14.38,20MHz,UT20190304230027.351631,37d0m0.000s,0d0m0.000s,None
13.22,20MHz,UT20190304230027.450610,37d0m0.000s,0d0m0.000s,None
13.07,20MHz,UT20190304230027.549622,37d0m0.000s,0d0m0.000s,None
14.73,20MHz,UT20190304230027.648631,37d0m0.000s,0d0m0.000s,None
13.98,20MHz,UT20190304230027.747645,37d0m0.000s,0d0m0.000s,None
13.44,20MHz,UT20190304230027.846618,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190304230027.945606,37d0m0.000s,0d0m0.000s,None
16.26,20MHz,UT20190304230028.044673,37d0m0.000s,0d0m0.000s,None
14.0,20MHz,UT20190304230028.143609,37d0m0.000s,0d0m0.000s,None
13.37,20MHz,UT20190304230028.242640,37d0m0.000s,0d0m0.000s,None
13.3,20MHz,UT20190304230028.341612,37d0m0.000s,0d0m0.000s,None
13.34,20MHz,UT20190304230028.440717,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190304230028.539639,37d0m0.000s,0d0m0.000s,None
12.71,20MHz,UT20190304230028.638625,37d0m0.000s,0d0m0.000s,None
15.63,20MHz,UT20190304230028.737654,37d0m0.000s,0d0m0.000s,None
12.76,20MHz,UT20190304230028.836617,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190304230028.935605,37d0m0.000s,0d0m0.000s,None
15.7,20MHz,UT20190304230029.034631,37d0m0.000s,0d0m0.000s,None
16.58,20MHz,UT20190304230029.133605,37d0m0.000s,0d0m0.000s,None
13.63,20MHz,UT20190304230029.232617,37d0m0.000s,0d0m0.000s,None
12.36,20MHz,UT20190304230029.331609,37d0m0.000s,0d0m0.000s,None
13.81,20MHz,UT20190304230029.430655,37d0m0.000s,0d0m0.000s,None
12.9,20MHz,UT20190304230029.529627,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190304230029.628612,37d0m0.000s,0d0m0.000s,None
12.75,20MHz,UT20190304230029.727611,37d0m0.000s,0d0m0.000s,None
13.77,20MHz,UT20190304230029.826620,37d0m0.000s,0d0m0.000s,None
12.69,20MHz,UT20190304230029.925621,37d0m0.000s,0d0m0.000s,None
11.74,20MHz,UT20190304230030.024630,37d0m0.000s,0d0m0.000s,None
13.16,20MHz,UT20190304230030.123606,37d0m0.000s,0d0m0.000s,None
15.36,20MHz,UT20190304230030.222618,37d0m0.000s,0d0m0.000s,None
12.88,20MHz,UT20190304230030.321651,37d0m0.000s,0d0m0.000s,None
15.16,20MHz,UT20190304230030.420606,37d0m0.000s,0d0m0.000s,None
12.22,20MHz,UT20190304230030.519619,37d0m0.000s,0d0m0.000s,None
13.5,20MHz,UT20190304230030.618634,37d0m0.000s,0d0m0.000s,None
15.2,20MHz,UT20190304230030.717658,37d0m0.000s,0d0m0.000s,None
12.44,20MHz,UT20190304230030.816620,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190304230030.915612,37d0m0.000s,0d0m0.000s,None
13.26,20MHz,UT20190304230031.014691,37d0m0.000s,0d0m0.000s,None
15.85,20MHz,UT20190304230031.113618,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190304230031.213186,37d0m0.000s,0d0m0.000s,None
13.15,20MHz,UT20190304230031.311616,37d0m0.000s,0d0m0.000s,None
13.2,20MHz,UT20190304230031.410620,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190304230031.509620,37d0m0.000s,0d0m0.000s,None
13.7,20MHz,UT20190304230031.608607,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190304230031.707608,37d0m0.000s,0d0m0.000s,None
14.89,20MHz,UT20190304230031.806667,37d0m0.000s,0d0m0.000s,None
11.65,20MHz,UT20190304230031.905615,37d0m0.000s,0d0m0.000s,None
14.16,20MHz,UT20190304230032.004616,37d0m0.000s,0d0m0.000s,None
12.52,20MHz,UT20190304230032.103605,37d0m0.000s,0d0m0.000s,None
13.9,20MHz,UT20190304230032.202634,37d0m0.000s,0d0m0.000s,None
12.21,20MHz,UT20190304230032.301651,37d0m0.000s,0d0m0.000s,None
13.13,20MHz,UT20190304230032.400604,37d0m0.000s,0d0m0.000s,None
13.04,20MHz,UT20190304230032.499652,37d0m0.000s,0d0m0.000s,None
14.21,20MHz,UT20190304230032.598612,37d0m0.000s,0d0m0.000s,None
13.46,20MHz,UT20190304230032.697634,37d0m0.000s,0d0m0.000s,None
13.08,20MHz,UT20190304230032.796617,37d0m0.000s,0d0m0.000s,None
14.19,20MHz,UT20190304230032.895609,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190304230032.994683,37d0m0.000s,0d0m0.000s,None
12.92,20MHz,UT20190304230033.093614,37d0m0.000s,0d0m0.000s,None
12.99,20MHz,UT20190304230033.192606,37d0m0.000s,0d0m0.000s,None
11.97,20MHz,UT20190304230033.291614,37d0m0.000s,0d0m0.000s,None
13.56,20MHz,UT20190304230033.390608,37d0m0.000s,0d0m0.000s,None
15.28,20MHz,UT20190304230033.489613,37d0m0.000s,0d0m0.000s,None
14.43,20MHz,UT20190304230033.588611,37d0m0.000s,0d0m0.000s,None
13.59,20MHz,UT20190304230033.687607,37d0m0.000s,0d0m0.000s,None
13.78,20MHz,UT20190304230033.786671,37d0m0.000s,0d0m0.000s,None
13.82,20MHz,UT20190304230033.885639,37d0m0.000s,0d0m0.000s,None
13.21,20MHz,UT20190304230033.984634,37d0m0.000s,0d0m0.000s,None
13.31,20MHz,UT20190304230034.083612,37d0m0.000s,0d0m0.000s,None
12.82,20MHz,UT20190304230034.182615,37d0m0.000s,0d0m0.000s,None
14.22,20MHz,UT20190304230034.281641,37d0m0.000s,0d0m0.000s,None
13.14,20MHz,UT20190304230034.380618,37d0m0.000s,0d0m0.000s,None
12.31,20MHz,UT20190304230034.479643,37d0m0.000s,0d0m0.000s,None
12.85,20MHz,UT20190304230034.578622,37d0m0.000s,0d0m0.000s,None
13.62,20MHz,UT20190304230034.677610,37d0m0.000s,0d0m0.000s,None
