Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
44.56,20MHz,UT20190519170000.095098,37d0m0.000s,0d0m0.000s,None
48.25,20MHz,UT20190519170000.194207,37d0m0.000s,0d0m0.000s,None
45.09,20MHz,UT20190519170000.293133,37d0m0.000s,0d0m0.000s,None
44.82,20MHz,UT20190519170000.392171,37d0m0.000s,0d0m0.000s,None
44.73,20MHz,UT20190519170000.491097,37d0m0.000s,0d0m0.000s,None
46.02,20MHz,UT20190519170000.590079,37d0m0.000s,0d0m0.000s,None
46.87,20MHz,UT20190519170000.689079,37d0m0.000s,0d0m0.000s,None
48.28,20MHz,UT20190519170000.788065,37d0m0.000s,0d0m0.000s,None
52.35,20MHz,UT20190519170000.887071,37d0m0.000s,0d0m0.000s,None
47.0,20MHz,UT20190519170000.986068,37d0m0.000s,0d0m0.000s,None
45.59,20MHz,UT20190519170001.085071,37d0m0.000s,0d0m0.000s,None
48.52,20MHz,UT20190519170001.184090,37d0m0.000s,0d0m0.000s,None
39.42,20MHz,UT20190519170001.283066,37d0m0.000s,0d0m0.000s,None
46.56,20MHz,UT20190519170001.382059,37d0m0.000s,0d0m0.000s,None
46.83,20MHz,UT20190519170001.481078,37d0m0.000s,0d0m0.000s,None
46.2,20MHz,UT20190519170001.580070,37d0m0.000s,0d0m0.000s,None
45.41,20MHz,UT20190519170001.679085,37d0m0.000s,0d0m0.000s,None
44.67,20MHz,UT20190519170001.778096,37d0m0.000s,0d0m0.000s,None
50.16,20MHz,UT20190519170001.877103,37d0m0.000s,0d0m0.000s,None
51.66,20MHz,UT20190519170001.976159,37d0m0.000s,0d0m0.000s,None
44.37,20MHz,UT20190519170002.075078,37d0m0.000s,0d0m0.000s,None
47.14,20MHz,UT20190519170002.174146,37d0m0.000s,0d0m0.000s,None
43.22,20MHz,UT20190519170002.273153,37d0m0.000s,0d0m0.000s,None
45.96,20MHz,UT20190519170002.372069,37d0m0.000s,0d0m0.000s,None
52.92,20MHz,UT20190519170002.471102,37d0m0.000s,0d0m0.000s,None
46.4,20MHz,UT20190519170002.570062,37d0m0.000s,0d0m0.000s,None
44.1,20MHz,UT20190519170002.669129,37d0m0.000s,0d0m0.000s,None
51.39,20MHz,UT20190519170002.768068,37d0m0.000s,0d0m0.000s,None
47.8,20MHz,UT20190519170002.867097,37d0m0.000s,0d0m0.000s,None
50.4,20MHz,UT20190519170002.966435,37d0m0.000s,0d0m0.000s,None
42.27,20MHz,UT20190519170003.065128,37d0m0.000s,0d0m0.000s,None
43.95,20MHz,UT20190519170003.164086,37d0m0.000s,0d0m0.000s,None
48.28,20MHz,UT20190519170003.263070,37d0m0.000s,0d0m0.000s,None
49.23,20MHz,UT20190519170003.362058,37d0m0.000s,0d0m0.000s,None
44.64,20MHz,UT20190519170003.461098,37d0m0.000s,0d0m0.000s,None
46.67,20MHz,UT20190519170003.560066,37d0m0.000s,0d0m0.000s,None
52.17,20MHz,UT20190519170003.659112,37d0m0.000s,0d0m0.000s,None
49.17,20MHz,UT20190519170003.758071,37d0m0.000s,0d0m0.000s,None
48.39,20MHz,UT20190519170003.857079,37d0m0.000s,0d0m0.000s,None
39.77,20MHz,UT20190519170003.956081,37d0m0.000s,0d0m0.000s,None
45.63,20MHz,UT20190519170004.055073,37d0m0.000s,0d0m0.000s,None
52.67,20MHz,UT20190519170004.154070,37d0m0.000s,0d0m0.000s,None
41.69,20MHz,UT20190519170004.253074,37d0m0.000s,0d0m0.000s,None
45.96,20MHz,UT20190519170004.352071,37d0m0.000s,0d0m0.000s,None
49.85,20MHz,UT20190519170004.451096,37d0m0.000s,0d0m0.000s,None
45.74,20MHz,UT20190519170004.550062,37d0m0.000s,0d0m0.000s,None
47.42,20MHz,UT20190519170004.649082,37d0m0.000s,0d0m0.000s,None
53.06,20MHz,UT20190519170004.748072,37d0m0.000s,0d0m0.000s,None
49.23,20MHz,UT20190519170004.847069,37d0m0.000s,0d0m0.000s,None
43.96,20MHz,UT20190519170004.946119,37d0m0.000s,0d0m0.000s,None
50.2,20MHz,UT20190519170005.045138,37d0m0.000s,0d0m0.000s,None
43.17,20MHz,UT20190519170005.144086,37d0m0.000s,0d0m0.000s,None
46.67,20MHz,UT20190519170005.243127,37d0m0.000s,0d0m0.000s,None
48.3,20MHz,UT20190519170005.342075,37d0m0.000s,0d0m0.000s,None
44.55,20MHz,UT20190519170005.441086,37d0m0.000s,0d0m0.000s,None
49.58,20MHz,UT20190519170005.540095,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20190519170005.639074,37d0m0.000s,0d0m0.000s,None
43.3,20MHz,UT20190519170005.738081,37d0m0.000s,0d0m0.000s,None
50.27,20MHz,UT20190519170005.837073,37d0m0.000s,0d0m0.000s,None
49.81,20MHz,UT20190519170005.936076,37d0m0.000s,0d0m0.000s,None
51.49,20MHz,UT20190519170006.035076,37d0m0.000s,0d0m0.000s,None
50.29,20MHz,UT20190519170006.134072,37d0m0.000s,0d0m0.000s,None
43.09,20MHz,UT20190519170006.233085,37d0m0.000s,0d0m0.000s,None
41.09,20MHz,UT20190519170006.332064,37d0m0.000s,0d0m0.000s,None
43.34,20MHz,UT20190519170006.431097,37d0m0.000s,0d0m0.000s,None
53.05,20MHz,UT20190519170006.530063,37d0m0.000s,0d0m0.000s,None
44.34,20MHz,UT20190519170006.629089,37d0m0.000s,0d0m0.000s,None
42.52,20MHz,UT20190519170006.728102,37d0m0.000s,0d0m0.000s,None
47.68,20MHz,UT20190519170006.827076,37d0m0.000s,0d0m0.000s,None
50.6,20MHz,UT20190519170006.926078,37d0m0.000s,0d0m0.000s,None
44.5,20MHz,UT20190519170007.025097,37d0m0.000s,0d0m0.000s,None
44.41,20MHz,UT20190519170007.124071,37d0m0.000s,0d0m0.000s,None
43.59,20MHz,UT20190519170007.223092,37d0m0.000s,0d0m0.000s,None
45.99,20MHz,UT20190519170007.322078,37d0m0.000s,0d0m0.000s,None
44.46,20MHz,UT20190519170007.421091,37d0m0.000s,0d0m0.000s,None
44.17,20MHz,UT20190519170007.520086,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20190519170007.619078,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20190519170007.718073,37d0m0.000s,0d0m0.000s,None
48.15,20MHz,UT20190519170007.817079,37d0m0.000s,0d0m0.000s,None
51.21,20MHz,UT20190519170007.916078,37d0m0.000s,0d0m0.000s,None
46.93,20MHz,UT20190519170008.015151,37d0m0.000s,0d0m0.000s,None
45.82,20MHz,UT20190519170008.114066,37d0m0.000s,0d0m0.000s,None
50.76,20MHz,UT20190519170008.213090,37d0m0.000s,0d0m0.000s,None
50.43,20MHz,UT20190519170008.312078,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20190519170008.411085,37d0m0.000s,0d0m0.000s,None
50.29,20MHz,UT20190519170008.510062,37d0m0.000s,0d0m0.000s,None
46.2,20MHz,UT20190519170008.609100,37d0m0.000s,0d0m0.000s,None
43.13,20MHz,UT20190519170008.708093,37d0m0.000s,0d0m0.000s,None
43.45,20MHz,UT20190519170008.807107,37d0m0.000s,0d0m0.000s,None
48.9,20MHz,UT20190519170008.906075,37d0m0.000s,0d0m0.000s,None
58.62,20MHz,UT20190519170009.005106,37d0m0.000s,0d0m0.000s,None
46.18,20MHz,UT20190519170009.104070,37d0m0.000s,0d0m0.000s,None
54.36,20MHz,UT20190519170009.203087,37d0m0.000s,0d0m0.000s,None
45.78,20MHz,UT20190519170009.302065,37d0m0.000s,0d0m0.000s,None
43.01,20MHz,UT20190519170009.401088,37d0m0.000s,0d0m0.000s,None
43.5,20MHz,UT20190519170009.500069,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20190519170009.599088,37d0m0.000s,0d0m0.000s,None
45.06,20MHz,UT20190519170009.698176,37d0m0.000s,0d0m0.000s,None
45.78,20MHz,UT20190519170009.797076,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20190519170009.896095,37d0m0.000s,0d0m0.000s,None
58.28,20MHz,UT20190519170009.995084,37d0m0.000s,0d0m0.000s,None
57.79,20MHz,UT20190519170010.094081,37d0m0.000s,0d0m0.000s,None
68.86,20MHz,UT20190519170010.193084,37d0m0.000s,0d0m0.000s,None
73.89,20MHz,UT20190519170010.292079,37d0m0.000s,0d0m0.000s,None
58.21,20MHz,UT20190519170010.391093,37d0m0.000s,0d0m0.000s,None
52.2,20MHz,UT20190519170010.490138,37d0m0.000s,0d0m0.000s,None
56.65,20MHz,UT20190519170010.589116,37d0m0.000s,0d0m0.000s,None
70.12,20MHz,UT20190519170010.688099,37d0m0.000s,0d0m0.000s,None
68.12,20MHz,UT20190519170010.787077,37d0m0.000s,0d0m0.000s,None
63.41,20MHz,UT20190519170010.886063,37d0m0.000s,0d0m0.000s,None
50.4,20MHz,UT20190519170010.985086,37d0m0.000s,0d0m0.000s,None
67.95,20MHz,UT20190519170011.084067,37d0m0.000s,0d0m0.000s,None
71.94,20MHz,UT20190519170011.183123,37d0m0.000s,0d0m0.000s,None
43.38,20MHz,UT20190519170011.519012,37d0m0.000s,0d0m0.000s,None
44.86,20MHz,UT20190519170011.522476,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20190519170011.620407,37d0m0.000s,0d0m0.000s,None
48.75,20MHz,UT20190519170011.718969,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20190519170011.817925,37d0m0.000s,0d0m0.000s,None
45.96,20MHz,UT20190519170011.916936,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20190519170012.016194,37d0m0.000s,0d0m0.000s,None
42.04,20MHz,UT20190519170012.114936,37d0m0.000s,0d0m0.000s,None
47.25,20MHz,UT20190519170012.213955,37d0m0.000s,0d0m0.000s,None
48.54,20MHz,UT20190519170012.312926,37d0m0.000s,0d0m0.000s,None
44.62,20MHz,UT20190519170012.411962,37d0m0.000s,0d0m0.000s,None
51.22,20MHz,UT20190519170012.510929,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20190519170012.609944,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20190519170012.708940,37d0m0.000s,0d0m0.000s,None
48.23,20MHz,UT20190519170012.807926,37d0m0.000s,0d0m0.000s,None
53.77,20MHz,UT20190519170012.906944,37d0m0.000s,0d0m0.000s,None
52.27,20MHz,UT20190519170013.005921,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20190519170013.104934,37d0m0.000s,0d0m0.000s,None
42.75,20MHz,UT20190519170013.203937,37d0m0.000s,0d0m0.000s,None
46.64,20MHz,UT20190519170013.302932,37d0m0.000s,0d0m0.000s,None
44.0,20MHz,UT20190519170013.401927,37d0m0.000s,0d0m0.000s,None
44.86,20MHz,UT20190519170013.501015,37d0m0.000s,0d0m0.000s,None
45.69,20MHz,UT20190519170013.599929,37d0m0.000s,0d0m0.000s,None
38.28,20MHz,UT20190519170013.698970,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20190519170013.797911,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20190519170013.896931,37d0m0.000s,0d0m0.000s,None
45.06,20MHz,UT20190519170013.995925,37d0m0.000s,0d0m0.000s,None
49.93,20MHz,UT20190519170014.094927,37d0m0.000s,0d0m0.000s,None
44.3,20MHz,UT20190519170014.193996,37d0m0.000s,0d0m0.000s,None
45.33,20MHz,UT20190519170014.292950,37d0m0.000s,0d0m0.000s,None
41.93,20MHz,UT20190519170014.392026,37d0m0.000s,0d0m0.000s,None
45.81,20MHz,UT20190519170014.490939,37d0m0.000s,0d0m0.000s,None
42.91,20MHz,UT20190519170014.589925,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20190519170014.688954,37d0m0.000s,0d0m0.000s,None
36.85,20MHz,UT20190519170014.787929,37d0m0.000s,0d0m0.000s,None
42.89,20MHz,UT20190519170014.886936,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20190519170014.985928,37d0m0.000s,0d0m0.000s,None
54.17,20MHz,UT20190519170015.084924,37d0m0.000s,0d0m0.000s,None
49.31,20MHz,UT20190519170015.183931,37d0m0.000s,0d0m0.000s,None
50.19,20MHz,UT20190519170015.282939,37d0m0.000s,0d0m0.000s,None
53.2,20MHz,UT20190519170015.381923,37d0m0.000s,0d0m0.000s,None
49.94,20MHz,UT20190519170015.480956,37d0m0.000s,0d0m0.000s,None
50.2,20MHz,UT20190519170015.579934,37d0m0.000s,0d0m0.000s,None
52.36,20MHz,UT20190519170015.678973,37d0m0.000s,0d0m0.000s,None
51.52,20MHz,UT20190519170015.777998,37d0m0.000s,0d0m0.000s,None
47.83,20MHz,UT20190519170015.876926,37d0m0.000s,0d0m0.000s,None
54.08,20MHz,UT20190519170015.975962,37d0m0.000s,0d0m0.000s,None
51.12,20MHz,UT20190519170016.074932,37d0m0.000s,0d0m0.000s,None
51.74,20MHz,UT20190519170016.173931,37d0m0.000s,0d0m0.000s,None
45.69,20MHz,UT20190519170016.272932,37d0m0.000s,0d0m0.000s,None
56.59,20MHz,UT20190519170016.371920,37d0m0.000s,0d0m0.000s,None
50.55,20MHz,UT20190519170016.470957,37d0m0.000s,0d0m0.000s,None
48.14,20MHz,UT20190519170016.569922,37d0m0.000s,0d0m0.000s,None
47.67,20MHz,UT20190519170016.668943,37d0m0.000s,0d0m0.000s,None
46.61,20MHz,UT20190519170016.767927,37d0m0.000s,0d0m0.000s,None
51.61,20MHz,UT20190519170016.866921,37d0m0.000s,0d0m0.000s,None
47.4,20MHz,UT20190519170016.965953,37d0m0.000s,0d0m0.000s,None
45.57,20MHz,UT20190519170017.064940,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20190519170017.163944,37d0m0.000s,0d0m0.000s,None
40.54,20MHz,UT20190519170017.262927,37d0m0.000s,0d0m0.000s,None
49.76,20MHz,UT20190519170017.361923,37d0m0.000s,0d0m0.000s,None
48.57,20MHz,UT20190519170017.460977,37d0m0.000s,0d0m0.000s,None
46.23,20MHz,UT20190519170017.559923,37d0m0.000s,0d0m0.000s,None
40.78,20MHz,UT20190519170017.658983,37d0m0.000s,0d0m0.000s,None
41.33,20MHz,UT20190519170017.757919,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20190519170017.856933,37d0m0.000s,0d0m0.000s,None
47.05,20MHz,UT20190519170017.955926,37d0m0.000s,0d0m0.000s,None
44.0,20MHz,UT20190519170018.054930,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20190519170018.153924,37d0m0.000s,0d0m0.000s,None
43.23,20MHz,UT20190519170018.252936,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20190519170018.351926,37d0m0.000s,0d0m0.000s,None
55.44,20MHz,UT20190519170018.450960,37d0m0.000s,0d0m0.000s,None
45.55,20MHz,UT20190519170018.549924,37d0m0.000s,0d0m0.000s,None
45.4,20MHz,UT20190519170018.648958,37d0m0.000s,0d0m0.000s,None
51.63,20MHz,UT20190519170018.747926,37d0m0.000s,0d0m0.000s,None
39.51,20MHz,UT20190519170018.846960,37d0m0.000s,0d0m0.000s,None
46.66,20MHz,UT20190519170018.945937,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20190519170019.044921,37d0m0.000s,0d0m0.000s,None
45.12,20MHz,UT20190519170019.143934,37d0m0.000s,0d0m0.000s,None
52.96,20MHz,UT20190519170019.242933,37d0m0.000s,0d0m0.000s,None
50.44,20MHz,UT20190519170019.341913,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20190519170019.441003,37d0m0.000s,0d0m0.000s,None
47.72,20MHz,UT20190519170019.539921,37d0m0.000s,0d0m0.000s,None
39.54,20MHz,UT20190519170019.638980,37d0m0.000s,0d0m0.000s,None
49.71,20MHz,UT20190519170019.737929,37d0m0.000s,0d0m0.000s,None
48.2,20MHz,UT20190519170019.836930,37d0m0.000s,0d0m0.000s,None
50.75,20MHz,UT20190519170019.935947,37d0m0.000s,0d0m0.000s,None
51.61,20MHz,UT20190519170020.034933,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20190519170020.133922,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20190519170020.232949,37d0m0.000s,0d0m0.000s,None
46.47,20MHz,UT20190519170020.331947,37d0m0.000s,0d0m0.000s,None
45.28,20MHz,UT20190519170020.430949,37d0m0.000s,0d0m0.000s,None
44.54,20MHz,UT20190519170020.529927,37d0m0.000s,0d0m0.000s,None
42.33,20MHz,UT20190519170020.628929,37d0m0.000s,0d0m0.000s,None
47.26,20MHz,UT20190519170020.727941,37d0m0.000s,0d0m0.000s,None
53.29,20MHz,UT20190519170020.826929,37d0m0.000s,0d0m0.000s,None
44.41,20MHz,UT20190519170020.925929,37d0m0.000s,0d0m0.000s,None
46.58,20MHz,UT20190519170021.024939,37d0m0.000s,0d0m0.000s,None
49.73,20MHz,UT20190519170021.123923,37d0m0.000s,0d0m0.000s,None
52.06,20MHz,UT20190519170021.222951,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20190519170021.321927,37d0m0.000s,0d0m0.000s,None
49.42,20MHz,UT20190519170021.420936,37d0m0.000s,0d0m0.000s,None
40.8,20MHz,UT20190519170021.519929,37d0m0.000s,0d0m0.000s,None
46.35,20MHz,UT20190519170021.618931,37d0m0.000s,0d0m0.000s,None
44.83,20MHz,UT20190519170021.717927,37d0m0.000s,0d0m0.000s,None
44.68,20MHz,UT20190519170021.816939,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20190519170021.915945,37d0m0.000s,0d0m0.000s,None
48.43,20MHz,UT20190519170022.014926,37d0m0.000s,0d0m0.000s,None
48.01,20MHz,UT20190519170022.113920,37d0m0.000s,0d0m0.000s,None
41.83,20MHz,UT20190519170022.212934,37d0m0.000s,0d0m0.000s,None
47.46,20MHz,UT20190519170022.311923,37d0m0.000s,0d0m0.000s,None
44.56,20MHz,UT20190519170022.410939,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20190519170022.509930,37d0m0.000s,0d0m0.000s,None
45.9,20MHz,UT20190519170022.608971,37d0m0.000s,0d0m0.000s,None
46.54,20MHz,UT20190519170022.707931,37d0m0.000s,0d0m0.000s,None
43.36,20MHz,UT20190519170022.806928,37d0m0.000s,0d0m0.000s,None
46.82,20MHz,UT20190519170022.905943,37d0m0.000s,0d0m0.000s,None
41.05,20MHz,UT20190519170023.004971,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20190519170023.103930,37d0m0.000s,0d0m0.000s,None
54.59,20MHz,UT20190519170023.202947,37d0m0.000s,0d0m0.000s,None
44.17,20MHz,UT20190519170023.301923,37d0m0.000s,0d0m0.000s,None
42.85,20MHz,UT20190519170023.400934,37d0m0.000s,0d0m0.000s,None
46.79,20MHz,UT20190519170023.499929,37d0m0.000s,0d0m0.000s,None
46.68,20MHz,UT20190519170023.598946,37d0m0.000s,0d0m0.000s,None
50.78,20MHz,UT20190519170023.697980,37d0m0.000s,0d0m0.000s,None
54.16,20MHz,UT20190519170023.796952,37d0m0.000s,0d0m0.000s,None
40.14,20MHz,UT20190519170023.895928,37d0m0.000s,0d0m0.000s,None
55.39,20MHz,UT20190519170023.994966,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20190519170024.093925,37d0m0.000s,0d0m0.000s,None
51.77,20MHz,UT20190519170024.192941,37d0m0.000s,0d0m0.000s,None
50.14,20MHz,UT20190519170024.291919,37d0m0.000s,0d0m0.000s,None
46.35,20MHz,UT20190519170024.391113,37d0m0.000s,0d0m0.000s,None
44.64,20MHz,UT20190519170024.489931,37d0m0.000s,0d0m0.000s,None
43.63,20MHz,UT20190519170024.588936,37d0m0.000s,0d0m0.000s,None
48.08,20MHz,UT20190519170024.687931,37d0m0.000s,0d0m0.000s,None
42.61,20MHz,UT20190519170024.786931,37d0m0.000s,0d0m0.000s,None
47.65,20MHz,UT20190519170024.885923,37d0m0.000s,0d0m0.000s,None
49.41,20MHz,UT20190519170024.984955,37d0m0.000s,0d0m0.000s,None
47.24,20MHz,UT20190519170025.083928,37d0m0.000s,0d0m0.000s,None
42.76,20MHz,UT20190519170025.182935,37d0m0.000s,0d0m0.000s,None
44.13,20MHz,UT20190519170025.519255,37d0m0.000s,0d0m0.000s,None
47.48,20MHz,UT20190519170025.522712,37d0m0.000s,0d0m0.000s,None
48.08,20MHz,UT20190519170025.620635,37d0m0.000s,0d0m0.000s,None
47.58,20MHz,UT20190519170025.719178,37d0m0.000s,0d0m0.000s,None
47.18,20MHz,UT20190519170025.818152,37d0m0.000s,0d0m0.000s,None
45.87,20MHz,UT20190519170025.917163,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20190519170026.016242,37d0m0.000s,0d0m0.000s,None
47.24,20MHz,UT20190519170026.115182,37d0m0.000s,0d0m0.000s,None
46.91,20MHz,UT20190519170026.214174,37d0m0.000s,0d0m0.000s,None
50.11,20MHz,UT20190519170026.313208,37d0m0.000s,0d0m0.000s,None
43.86,20MHz,UT20190519170026.412175,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20190519170026.511174,37d0m0.000s,0d0m0.000s,None
42.61,20MHz,UT20190519170026.610147,37d0m0.000s,0d0m0.000s,None
47.74,20MHz,UT20190519170026.709184,37d0m0.000s,0d0m0.000s,None
41.04,20MHz,UT20190519170026.808168,37d0m0.000s,0d0m0.000s,None
46.81,20MHz,UT20190519170026.907163,37d0m0.000s,0d0m0.000s,None
43.33,20MHz,UT20190519170027.006187,37d0m0.000s,0d0m0.000s,None
42.69,20MHz,UT20190519170027.105165,37d0m0.000s,0d0m0.000s,None
40.91,20MHz,UT20190519170027.204195,37d0m0.000s,0d0m0.000s,None
46.95,20MHz,UT20190519170027.303206,37d0m0.000s,0d0m0.000s,None
46.31,20MHz,UT20190519170027.402187,37d0m0.000s,0d0m0.000s,None
43.31,20MHz,UT20190519170027.501166,37d0m0.000s,0d0m0.000s,None
47.73,20MHz,UT20190519170027.600155,37d0m0.000s,0d0m0.000s,None
44.78,20MHz,UT20190519170027.699203,37d0m0.000s,0d0m0.000s,None
55.86,20MHz,UT20190519170027.798155,37d0m0.000s,0d0m0.000s,None
46.46,20MHz,UT20190519170027.897167,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20190519170027.996205,37d0m0.000s,0d0m0.000s,None
46.88,20MHz,UT20190519170028.095207,37d0m0.000s,0d0m0.000s,None
41.7,20MHz,UT20190519170028.194166,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20190519170028.293163,37d0m0.000s,0d0m0.000s,None
53.6,20MHz,UT20190519170028.392172,37d0m0.000s,0d0m0.000s,None
47.8,20MHz,UT20190519170028.491176,37d0m0.000s,0d0m0.000s,None
44.13,20MHz,UT20190519170028.590184,37d0m0.000s,0d0m0.000s,None
45.5,20MHz,UT20190519170028.689172,37d0m0.000s,0d0m0.000s,None
49.97,20MHz,UT20190519170028.788164,37d0m0.000s,0d0m0.000s,None
43.67,20MHz,UT20190519170028.887160,37d0m0.000s,0d0m0.000s,None
44.15,20MHz,UT20190519170028.986159,37d0m0.000s,0d0m0.000s,None
53.99,20MHz,UT20190519170029.085154,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20190519170029.184156,37d0m0.000s,0d0m0.000s,None
42.71,20MHz,UT20190519170029.283159,37d0m0.000s,0d0m0.000s,None
44.02,20MHz,UT20190519170029.382152,37d0m0.000s,0d0m0.000s,None
47.12,20MHz,UT20190519170029.481750,37d0m0.000s,0d0m0.000s,None
43.35,20MHz,UT20190519170029.580152,37d0m0.000s,0d0m0.000s,None
43.46,20MHz,UT20190519170029.679203,37d0m0.000s,0d0m0.000s,None
49.75,20MHz,UT20190519170029.778148,37d0m0.000s,0d0m0.000s,None
43.73,20MHz,UT20190519170029.877156,37d0m0.000s,0d0m0.000s,None
45.41,20MHz,UT20190519170029.976166,37d0m0.000s,0d0m0.000s,None
49.89,20MHz,UT20190519170030.075155,37d0m0.000s,0d0m0.000s,None
39.66,20MHz,UT20190519170030.174177,37d0m0.000s,0d0m0.000s,None
45.8,20MHz,UT20190519170030.273161,37d0m0.000s,0d0m0.000s,None
52.48,20MHz,UT20190519170030.372150,37d0m0.000s,0d0m0.000s,None
52.09,20MHz,UT20190519170030.471220,37d0m0.000s,0d0m0.000s,None
46.32,20MHz,UT20190519170030.570151,37d0m0.000s,0d0m0.000s,None
45.62,20MHz,UT20190519170030.669192,37d0m0.000s,0d0m0.000s,None
49.9,20MHz,UT20190519170030.768155,37d0m0.000s,0d0m0.000s,None
37.64,20MHz,UT20190519170030.867165,37d0m0.000s,0d0m0.000s,None
48.54,20MHz,UT20190519170030.966180,37d0m0.000s,0d0m0.000s,None
51.93,20MHz,UT20190519170031.065160,37d0m0.000s,0d0m0.000s,None
44.16,20MHz,UT20190519170031.164167,37d0m0.000s,0d0m0.000s,None
42.02,20MHz,UT20190519170031.263171,37d0m0.000s,0d0m0.000s,None
49.92,20MHz,UT20190519170031.362150,37d0m0.000s,0d0m0.000s,None
53.56,20MHz,UT20190519170031.461171,37d0m0.000s,0d0m0.000s,None
47.17,20MHz,UT20190519170031.560155,37d0m0.000s,0d0m0.000s,None
52.88,20MHz,UT20190519170031.659184,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20190519170031.758151,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20190519170031.857176,37d0m0.000s,0d0m0.000s,None
42.97,20MHz,UT20190519170031.956203,37d0m0.000s,0d0m0.000s,None
46.9,20MHz,UT20190519170032.055163,37d0m0.000s,0d0m0.000s,None
43.72,20MHz,UT20190519170032.154199,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20190519170032.253167,37d0m0.000s,0d0m0.000s,None
43.47,20MHz,UT20190519170032.352155,37d0m0.000s,0d0m0.000s,None
50.11,20MHz,UT20190519170032.451179,37d0m0.000s,0d0m0.000s,None
47.47,20MHz,UT20190519170032.550142,37d0m0.000s,0d0m0.000s,None
51.2,20MHz,UT20190519170032.649183,37d0m0.000s,0d0m0.000s,None
51.53,20MHz,UT20190519170032.748164,37d0m0.000s,0d0m0.000s,None
46.51,20MHz,UT20190519170032.847157,37d0m0.000s,0d0m0.000s,None
40.17,20MHz,UT20190519170032.946162,37d0m0.000s,0d0m0.000s,None
50.06,20MHz,UT20190519170033.045166,37d0m0.000s,0d0m0.000s,None
47.46,20MHz,UT20190519170033.144158,37d0m0.000s,0d0m0.000s,None
46.28,20MHz,UT20190519170033.243180,37d0m0.000s,0d0m0.000s,None
52.32,20MHz,UT20190519170033.342153,37d0m0.000s,0d0m0.000s,None
48.56,20MHz,UT20190519170033.441170,37d0m0.000s,0d0m0.000s,None
48.85,20MHz,UT20190519170033.540158,37d0m0.000s,0d0m0.000s,None
49.45,20MHz,UT20190519170033.639160,37d0m0.000s,0d0m0.000s,None
50.43,20MHz,UT20190519170033.738166,37d0m0.000s,0d0m0.000s,None
49.85,20MHz,UT20190519170033.837160,37d0m0.000s,0d0m0.000s,None
45.51,20MHz,UT20190519170033.936166,37d0m0.000s,0d0m0.000s,None
47.17,20MHz,UT20190519170034.035200,37d0m0.000s,0d0m0.000s,None
49.45,20MHz,UT20190519170034.134150,37d0m0.000s,0d0m0.000s,None
50.26,20MHz,UT20190519170034.233165,37d0m0.000s,0d0m0.000s,None
36.38,20MHz,UT20190519170034.332161,37d0m0.000s,0d0m0.000s,None
51.24,20MHz,UT20190519170034.431184,37d0m0.000s,0d0m0.000s,None
45.97,20MHz,UT20190519170034.530154,37d0m0.000s,0d0m0.000s,None
43.33,20MHz,UT20190519170034.629162,37d0m0.000s,0d0m0.000s,None
