Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
42.03,20MHz,UT20190519080000.089334,37d0m0.000s,0d0m0.000s,None
37.78,20MHz,UT20190519080000.188439,37d0m0.000s,0d0m0.000s,None
40.24,20MHz,UT20190519080000.287293,37d0m0.000s,0d0m0.000s,None
39.62,20MHz,UT20190519080000.398150,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20190519080000.488990,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20190519080000.587989,37d0m0.000s,0d0m0.000s,None
39.18,20MHz,UT20190519080000.687000,37d0m0.000s,0d0m0.000s,None
37.57,20MHz,UT20190519080000.785974,37d0m0.000s,0d0m0.000s,None
39.09,20MHz,UT20190519080000.884990,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20190519080000.983984,37d0m0.000s,0d0m0.000s,None
38.02,20MHz,UT20190519080001.082980,37d0m0.000s,0d0m0.000s,None
42.5,20MHz,UT20190519080001.181993,37d0m0.000s,0d0m0.000s,None
33.94,20MHz,UT20190519080001.280975,37d0m0.000s,0d0m0.000s,None
39.46,20MHz,UT20190519080001.380061,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20190519080001.479058,37d0m0.000s,0d0m0.000s,None
44.8,20MHz,UT20190519080001.578057,37d0m0.000s,0d0m0.000s,None
38.95,20MHz,UT20190519080001.677005,37d0m0.000s,0d0m0.000s,None
37.91,20MHz,UT20190519080001.775978,37d0m0.000s,0d0m0.000s,None
42.56,20MHz,UT20190519080001.874973,37d0m0.000s,0d0m0.000s,None
37.93,20MHz,UT20190519080001.973988,37d0m0.000s,0d0m0.000s,None
38.17,20MHz,UT20190519080002.072970,37d0m0.000s,0d0m0.000s,None
36.69,20MHz,UT20190519080002.171993,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20190519080002.503085,37d0m0.000s,0d0m0.000s,None
36.76,20MHz,UT20190519080002.506029,37d0m0.000s,0d0m0.000s,None
38.02,20MHz,UT20190519080002.604232,37d0m0.000s,0d0m0.000s,None
31.35,20MHz,UT20190519080002.702995,37d0m0.000s,0d0m0.000s,None
36.89,20MHz,UT20190519080002.801986,37d0m0.000s,0d0m0.000s,None
37.82,20MHz,UT20190519080002.901013,37d0m0.000s,0d0m0.000s,None
38.62,20MHz,UT20190519080002.999983,37d0m0.000s,0d0m0.000s,None
41.43,20MHz,UT20190519080003.098977,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20190519080003.197998,37d0m0.000s,0d0m0.000s,None
43.42,20MHz,UT20190519080003.296979,37d0m0.000s,0d0m0.000s,None
41.25,20MHz,UT20190519080003.395991,37d0m0.000s,0d0m0.000s,None
42.74,20MHz,UT20190519080003.494998,37d0m0.000s,0d0m0.000s,None
43.04,20MHz,UT20190519080003.593981,37d0m0.000s,0d0m0.000s,None
42.45,20MHz,UT20190519080003.692990,37d0m0.000s,0d0m0.000s,None
41.05,20MHz,UT20190519080003.791983,37d0m0.000s,0d0m0.000s,None
40.16,20MHz,UT20190519080003.891005,37d0m0.000s,0d0m0.000s,None
36.22,20MHz,UT20190519080003.989981,37d0m0.000s,0d0m0.000s,None
38.66,20MHz,UT20190519080004.088982,37d0m0.000s,0d0m0.000s,None
46.45,20MHz,UT20190519080004.187995,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20190519080004.286982,37d0m0.000s,0d0m0.000s,None
42.68,20MHz,UT20190519080004.385991,37d0m0.000s,0d0m0.000s,None
31.17,20MHz,UT20190519080004.485010,37d0m0.000s,0d0m0.000s,None
39.54,20MHz,UT20190519080004.583997,37d0m0.000s,0d0m0.000s,None
36.29,20MHz,UT20190519080004.682989,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20190519080004.781989,37d0m0.000s,0d0m0.000s,None
42.48,20MHz,UT20190519080004.880987,37d0m0.000s,0d0m0.000s,None
33.27,20MHz,UT20190519080004.979997,37d0m0.000s,0d0m0.000s,None
41.98,20MHz,UT20190519080005.078974,37d0m0.000s,0d0m0.000s,None
39.51,20MHz,UT20190519080005.177996,37d0m0.000s,0d0m0.000s,None
40.62,20MHz,UT20190519080005.276972,37d0m0.000s,0d0m0.000s,None
39.44,20MHz,UT20190519080005.375979,37d0m0.000s,0d0m0.000s,None
40.63,20MHz,UT20190519080005.474998,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20190519080005.573980,37d0m0.000s,0d0m0.000s,None
37.16,20MHz,UT20190519080005.673002,37d0m0.000s,0d0m0.000s,None
43.16,20MHz,UT20190519080005.771984,37d0m0.000s,0d0m0.000s,None
38.03,20MHz,UT20190519080005.870976,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20190519080005.969990,37d0m0.000s,0d0m0.000s,None
39.71,20MHz,UT20190519080006.068981,37d0m0.000s,0d0m0.000s,None
33.99,20MHz,UT20190519080006.167991,37d0m0.000s,0d0m0.000s,None
43.88,20MHz,UT20190519080006.266984,37d0m0.000s,0d0m0.000s,None
40.43,20MHz,UT20190519080006.365972,37d0m0.000s,0d0m0.000s,None
42.39,20MHz,UT20190519080006.464987,37d0m0.000s,0d0m0.000s,None
38.76,20MHz,UT20190519080006.563993,37d0m0.000s,0d0m0.000s,None
37.22,20MHz,UT20190519080006.662991,37d0m0.000s,0d0m0.000s,None
35.19,20MHz,UT20190519080006.762028,37d0m0.000s,0d0m0.000s,None
43.74,20MHz,UT20190519080006.860975,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20190519080006.959992,37d0m0.000s,0d0m0.000s,None
35.14,20MHz,UT20190519080007.058981,37d0m0.000s,0d0m0.000s,None
38.61,20MHz,UT20190519080007.157985,37d0m0.000s,0d0m0.000s,None
39.67,20MHz,UT20190519080007.257090,37d0m0.000s,0d0m0.000s,None
34.38,20MHz,UT20190519080007.355983,37d0m0.000s,0d0m0.000s,None
36.23,20MHz,UT20190519080007.455015,37d0m0.000s,0d0m0.000s,None
40.53,20MHz,UT20190519080007.553984,37d0m0.000s,0d0m0.000s,None
36.4,20MHz,UT20190519080007.652985,37d0m0.000s,0d0m0.000s,None
42.25,20MHz,UT20190519080007.752059,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20190519080007.850995,37d0m0.000s,0d0m0.000s,None
40.37,20MHz,UT20190519080007.950004,37d0m0.000s,0d0m0.000s,None
32.37,20MHz,UT20190519080008.049000,37d0m0.000s,0d0m0.000s,None
37.97,20MHz,UT20190519080008.148033,37d0m0.000s,0d0m0.000s,None
37.57,20MHz,UT20190519080008.247007,37d0m0.000s,0d0m0.000s,None
35.23,20MHz,UT20190519080008.345978,37d0m0.000s,0d0m0.000s,None
39.51,20MHz,UT20190519080008.445024,37d0m0.000s,0d0m0.000s,None
38.58,20MHz,UT20190519080008.544065,37d0m0.000s,0d0m0.000s,None
38.07,20MHz,UT20190519080008.642998,37d0m0.000s,0d0m0.000s,None
40.12,20MHz,UT20190519080008.741984,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20190519080008.840976,37d0m0.000s,0d0m0.000s,None
36.18,20MHz,UT20190519080008.939992,37d0m0.000s,0d0m0.000s,None
42.96,20MHz,UT20190519080009.038989,37d0m0.000s,0d0m0.000s,None
38.94,20MHz,UT20190519080009.137980,37d0m0.000s,0d0m0.000s,None
44.64,20MHz,UT20190519080009.236997,37d0m0.000s,0d0m0.000s,None
40.36,20MHz,UT20190519080009.335978,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20190519080009.435044,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20190519080009.534015,37d0m0.000s,0d0m0.000s,None
40.83,20MHz,UT20190519080009.632999,37d0m0.000s,0d0m0.000s,None
43.62,20MHz,UT20190519080009.731987,37d0m0.000s,0d0m0.000s,None
35.16,20MHz,UT20190519080009.830977,37d0m0.000s,0d0m0.000s,None
35.03,20MHz,UT20190519080009.929997,37d0m0.000s,0d0m0.000s,None
39.81,20MHz,UT20190519080010.028979,37d0m0.000s,0d0m0.000s,None
43.5,20MHz,UT20190519080010.128022,37d0m0.000s,0d0m0.000s,None
42.73,20MHz,UT20190519080010.226989,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20190519080010.325973,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20190519080010.425049,37d0m0.000s,0d0m0.000s,None
42.16,20MHz,UT20190519080010.524006,37d0m0.000s,0d0m0.000s,None
33.68,20MHz,UT20190519080010.622979,37d0m0.000s,0d0m0.000s,None
39.71,20MHz,UT20190519080010.721990,37d0m0.000s,0d0m0.000s,None
37.27,20MHz,UT20190519080010.820982,37d0m0.000s,0d0m0.000s,None
38.05,20MHz,UT20190519080010.919997,37d0m0.000s,0d0m0.000s,None
40.37,20MHz,UT20190519080011.018980,37d0m0.000s,0d0m0.000s,None
37.04,20MHz,UT20190519080011.118057,37d0m0.000s,0d0m0.000s,None
42.9,20MHz,UT20190519080011.217004,37d0m0.000s,0d0m0.000s,None
42.42,20MHz,UT20190519080011.315988,37d0m0.000s,0d0m0.000s,None
40.19,20MHz,UT20190519080011.415034,37d0m0.000s,0d0m0.000s,None
38.32,20MHz,UT20190519080011.513974,37d0m0.000s,0d0m0.000s,None
39.15,20MHz,UT20190519080011.612982,37d0m0.000s,0d0m0.000s,None
38.27,20MHz,UT20190519080011.712003,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20190519080011.810978,37d0m0.000s,0d0m0.000s,None
38.51,20MHz,UT20190519080011.909988,37d0m0.000s,0d0m0.000s,None
36.1,20MHz,UT20190519080012.008983,37d0m0.000s,0d0m0.000s,None
34.83,20MHz,UT20190519080012.107987,37d0m0.000s,0d0m0.000s,None
42.82,20MHz,UT20190519080012.207016,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20190519080012.305981,37d0m0.000s,0d0m0.000s,None
36.51,20MHz,UT20190519080012.404986,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20190519080012.504159,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20190519080012.603002,37d0m0.000s,0d0m0.000s,None
35.95,20MHz,UT20190519080012.702007,37d0m0.000s,0d0m0.000s,None
40.19,20MHz,UT20190519080012.800998,37d0m0.000s,0d0m0.000s,None
36.85,20MHz,UT20190519080012.899990,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20190519080012.999002,37d0m0.000s,0d0m0.000s,None
41.65,20MHz,UT20190519080013.097975,37d0m0.000s,0d0m0.000s,None
38.01,20MHz,UT20190519080013.196986,37d0m0.000s,0d0m0.000s,None
40.34,20MHz,UT20190519080013.296065,37d0m0.000s,0d0m0.000s,None
37.38,20MHz,UT20190519080013.395007,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20190519080013.494033,37d0m0.000s,0d0m0.000s,None
40.52,20MHz,UT20190519080013.592981,37d0m0.000s,0d0m0.000s,None
36.88,20MHz,UT20190519080013.691999,37d0m0.000s,0d0m0.000s,None
39.22,20MHz,UT20190519080013.790983,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20190519080013.889984,37d0m0.000s,0d0m0.000s,None
35.26,20MHz,UT20190519080013.988983,37d0m0.000s,0d0m0.000s,None
42.39,20MHz,UT20190519080014.087988,37d0m0.000s,0d0m0.000s,None
44.38,20MHz,UT20190519080014.186991,37d0m0.000s,0d0m0.000s,None
32.27,20MHz,UT20190519080014.285990,37d0m0.000s,0d0m0.000s,None
30.49,20MHz,UT20190519080014.384986,37d0m0.000s,0d0m0.000s,None
45.6,20MHz,UT20190519080014.483994,37d0m0.000s,0d0m0.000s,None
38.24,20MHz,UT20190519080014.582981,37d0m0.000s,0d0m0.000s,None
38.78,20MHz,UT20190519080014.681993,37d0m0.000s,0d0m0.000s,None
38.96,20MHz,UT20190519080014.780977,37d0m0.000s,0d0m0.000s,None
38.18,20MHz,UT20190519080014.879993,37d0m0.000s,0d0m0.000s,None
35.5,20MHz,UT20190519080014.978988,37d0m0.000s,0d0m0.000s,None
33.34,20MHz,UT20190519080015.077981,37d0m0.000s,0d0m0.000s,None
38.92,20MHz,UT20190519080015.176991,37d0m0.000s,0d0m0.000s,None
40.96,20MHz,UT20190519080015.275981,37d0m0.000s,0d0m0.000s,None
39.39,20MHz,UT20190519080015.374975,37d0m0.000s,0d0m0.000s,None
40.64,20MHz,UT20190519080015.473986,37d0m0.000s,0d0m0.000s,None
43.43,20MHz,UT20190519080015.572978,37d0m0.000s,0d0m0.000s,None
31.24,20MHz,UT20190519080015.880448,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20190519080015.883943,37d0m0.000s,0d0m0.000s,None
42.3,20MHz,UT20190519080015.981754,37d0m0.000s,0d0m0.000s,None
39.27,20MHz,UT20190519080016.080374,37d0m0.000s,0d0m0.000s,None
39.85,20MHz,UT20190519080016.179364,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190519080016.278390,37d0m0.000s,0d0m0.000s,None
34.74,20MHz,UT20190519080016.377349,37d0m0.000s,0d0m0.000s,None
41.16,20MHz,UT20190519080016.476378,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20190519080016.575370,37d0m0.000s,0d0m0.000s,None
42.08,20MHz,UT20190519080016.674401,37d0m0.000s,0d0m0.000s,None
44.46,20MHz,UT20190519080016.773357,37d0m0.000s,0d0m0.000s,None
38.18,20MHz,UT20190519080016.872359,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20190519080016.971376,37d0m0.000s,0d0m0.000s,None
41.02,20MHz,UT20190519080017.070358,37d0m0.000s,0d0m0.000s,None
42.17,20MHz,UT20190519080017.169356,37d0m0.000s,0d0m0.000s,None
39.17,20MHz,UT20190519080017.268360,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20190519080017.367358,37d0m0.000s,0d0m0.000s,None
38.96,20MHz,UT20190519080017.466365,37d0m0.000s,0d0m0.000s,None
36.73,20MHz,UT20190519080017.565352,37d0m0.000s,0d0m0.000s,None
38.27,20MHz,UT20190519080017.664373,37d0m0.000s,0d0m0.000s,None
39.17,20MHz,UT20190519080017.763360,37d0m0.000s,0d0m0.000s,None
39.1,20MHz,UT20190519080017.862356,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20190519080017.961372,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190519080018.060361,37d0m0.000s,0d0m0.000s,None
38.05,20MHz,UT20190519080018.159382,37d0m0.000s,0d0m0.000s,None
33.4,20MHz,UT20190519080018.258357,37d0m0.000s,0d0m0.000s,None
33.15,20MHz,UT20190519080018.357353,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20190519080018.456377,37d0m0.000s,0d0m0.000s,None
32.83,20MHz,UT20190519080018.555358,37d0m0.000s,0d0m0.000s,None
32.91,20MHz,UT20190519080018.654397,37d0m0.000s,0d0m0.000s,None
43.27,20MHz,UT20190519080018.753391,37d0m0.000s,0d0m0.000s,None
36.51,20MHz,UT20190519080018.852356,37d0m0.000s,0d0m0.000s,None
33.6,20MHz,UT20190519080018.951389,37d0m0.000s,0d0m0.000s,None
42.35,20MHz,UT20190519080019.050358,37d0m0.000s,0d0m0.000s,None
41.52,20MHz,UT20190519080019.149354,37d0m0.000s,0d0m0.000s,None
36.37,20MHz,UT20190519080019.248362,37d0m0.000s,0d0m0.000s,None
41.22,20MHz,UT20190519080019.347357,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20190519080019.446373,37d0m0.000s,0d0m0.000s,None
39.89,20MHz,UT20190519080019.545349,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20190519080019.644372,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20190519080019.743364,37d0m0.000s,0d0m0.000s,None
34.96,20MHz,UT20190519080019.842356,37d0m0.000s,0d0m0.000s,None
41.87,20MHz,UT20190519080019.941365,37d0m0.000s,0d0m0.000s,None
35.88,20MHz,UT20190519080020.040359,37d0m0.000s,0d0m0.000s,None
35.53,20MHz,UT20190519080020.139363,37d0m0.000s,0d0m0.000s,None
37.77,20MHz,UT20190519080020.238360,37d0m0.000s,0d0m0.000s,None
37.11,20MHz,UT20190519080020.337362,37d0m0.000s,0d0m0.000s,None
39.79,20MHz,UT20190519080020.436364,37d0m0.000s,0d0m0.000s,None
36.59,20MHz,UT20190519080020.535360,37d0m0.000s,0d0m0.000s,None
37.11,20MHz,UT20190519080020.634363,37d0m0.000s,0d0m0.000s,None
39.45,20MHz,UT20190519080020.733368,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20190519080020.832365,37d0m0.000s,0d0m0.000s,None
37.64,20MHz,UT20190519080020.931367,37d0m0.000s,0d0m0.000s,None
34.57,20MHz,UT20190519080021.030357,37d0m0.000s,0d0m0.000s,None
36.26,20MHz,UT20190519080021.129526,37d0m0.000s,0d0m0.000s,None
37.54,20MHz,UT20190519080021.228413,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20190519080021.327367,37d0m0.000s,0d0m0.000s,None
40.86,20MHz,UT20190519080021.426364,37d0m0.000s,0d0m0.000s,None
33.25,20MHz,UT20190519080021.525411,37d0m0.000s,0d0m0.000s,None
33.52,20MHz,UT20190519080021.624362,37d0m0.000s,0d0m0.000s,None
34.17,20MHz,UT20190519080021.723383,37d0m0.000s,0d0m0.000s,None
40.63,20MHz,UT20190519080021.822354,37d0m0.000s,0d0m0.000s,None
32.92,20MHz,UT20190519080021.921360,37d0m0.000s,0d0m0.000s,None
40.61,20MHz,UT20190519080022.020360,37d0m0.000s,0d0m0.000s,None
36.27,20MHz,UT20190519080022.119356,37d0m0.000s,0d0m0.000s,None
39.29,20MHz,UT20190519080022.218359,37d0m0.000s,0d0m0.000s,None
38.98,20MHz,UT20190519080022.317349,37d0m0.000s,0d0m0.000s,None
35.26,20MHz,UT20190519080022.416384,37d0m0.000s,0d0m0.000s,None
39.77,20MHz,UT20190519080022.515372,37d0m0.000s,0d0m0.000s,None
36.64,20MHz,UT20190519080022.614355,37d0m0.000s,0d0m0.000s,None
39.26,20MHz,UT20190519080022.713368,37d0m0.000s,0d0m0.000s,None
41.96,20MHz,UT20190519080022.812357,37d0m0.000s,0d0m0.000s,None
30.53,20MHz,UT20190519080022.911384,37d0m0.000s,0d0m0.000s,None
39.0,20MHz,UT20190519080023.010360,37d0m0.000s,0d0m0.000s,None
44.95,20MHz,UT20190519080023.109351,37d0m0.000s,0d0m0.000s,None
34.06,20MHz,UT20190519080023.208376,37d0m0.000s,0d0m0.000s,None
43.09,20MHz,UT20190519080023.307366,37d0m0.000s,0d0m0.000s,None
43.87,20MHz,UT20190519080023.406386,37d0m0.000s,0d0m0.000s,None
39.26,20MHz,UT20190519080023.505474,37d0m0.000s,0d0m0.000s,None
44.86,20MHz,UT20190519080023.604358,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20190519080023.703374,37d0m0.000s,0d0m0.000s,None
37.74,20MHz,UT20190519080023.802387,37d0m0.000s,0d0m0.000s,None
44.02,20MHz,UT20190519080023.901357,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20190519080024.000369,37d0m0.000s,0d0m0.000s,None
36.37,20MHz,UT20190519080024.099360,37d0m0.000s,0d0m0.000s,None
35.21,20MHz,UT20190519080024.198373,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20190519080024.297353,37d0m0.000s,0d0m0.000s,None
36.92,20MHz,UT20190519080024.396364,37d0m0.000s,0d0m0.000s,None
38.23,20MHz,UT20190519080024.495403,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20190519080024.594375,37d0m0.000s,0d0m0.000s,None
35.54,20MHz,UT20190519080024.693368,37d0m0.000s,0d0m0.000s,None
35.26,20MHz,UT20190519080024.792354,37d0m0.000s,0d0m0.000s,None
36.96,20MHz,UT20190519080024.891364,37d0m0.000s,0d0m0.000s,None
39.34,20MHz,UT20190519080024.990353,37d0m0.000s,0d0m0.000s,None
45.1,20MHz,UT20190519080025.089354,37d0m0.000s,0d0m0.000s,None
39.13,20MHz,UT20190519080025.188363,37d0m0.000s,0d0m0.000s,None
38.03,20MHz,UT20190519080025.287374,37d0m0.000s,0d0m0.000s,None
36.31,20MHz,UT20190519080025.386370,37d0m0.000s,0d0m0.000s,None
35.92,20MHz,UT20190519080025.485365,37d0m0.000s,0d0m0.000s,None
41.22,20MHz,UT20190519080025.584372,37d0m0.000s,0d0m0.000s,None
35.61,20MHz,UT20190519080025.683370,37d0m0.000s,0d0m0.000s,None
37.73,20MHz,UT20190519080025.782353,37d0m0.000s,0d0m0.000s,None
35.76,20MHz,UT20190519080025.881356,37d0m0.000s,0d0m0.000s,None
39.46,20MHz,UT20190519080025.980361,37d0m0.000s,0d0m0.000s,None
38.03,20MHz,UT20190519080026.079366,37d0m0.000s,0d0m0.000s,None
42.16,20MHz,UT20190519080026.178364,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20190519080026.277356,37d0m0.000s,0d0m0.000s,None
36.67,20MHz,UT20190519080026.376359,37d0m0.000s,0d0m0.000s,None
36.39,20MHz,UT20190519080026.475369,37d0m0.000s,0d0m0.000s,None
37.7,20MHz,UT20190519080026.574359,37d0m0.000s,0d0m0.000s,None
35.4,20MHz,UT20190519080026.880981,37d0m0.000s,0d0m0.000s,None
36.84,20MHz,UT20190519080026.882783,37d0m0.000s,0d0m0.000s,None
35.36,20MHz,UT20190519080026.981851,37d0m0.000s,0d0m0.000s,None
42.19,20MHz,UT20190519080027.080839,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20190519080027.179804,37d0m0.000s,0d0m0.000s,None
38.19,20MHz,UT20190519080027.278788,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20190519080027.377810,37d0m0.000s,0d0m0.000s,None
40.06,20MHz,UT20190519080027.476795,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20190519080027.575790,37d0m0.000s,0d0m0.000s,None
37.29,20MHz,UT20190519080027.674811,37d0m0.000s,0d0m0.000s,None
34.18,20MHz,UT20190519080027.773843,37d0m0.000s,0d0m0.000s,None
41.52,20MHz,UT20190519080027.872783,37d0m0.000s,0d0m0.000s,None
31.34,20MHz,UT20190519080027.971798,37d0m0.000s,0d0m0.000s,None
36.33,20MHz,UT20190519080028.070791,37d0m0.000s,0d0m0.000s,None
36.35,20MHz,UT20190519080028.169788,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20190519080028.268796,37d0m0.000s,0d0m0.000s,None
35.9,20MHz,UT20190519080028.367786,37d0m0.000s,0d0m0.000s,None
42.39,20MHz,UT20190519080028.466800,37d0m0.000s,0d0m0.000s,None
37.72,20MHz,UT20190519080028.565783,37d0m0.000s,0d0m0.000s,None
41.76,20MHz,UT20190519080028.664811,37d0m0.000s,0d0m0.000s,None
42.11,20MHz,UT20190519080028.763792,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20190519080028.862786,37d0m0.000s,0d0m0.000s,None
37.24,20MHz,UT20190519080028.961798,37d0m0.000s,0d0m0.000s,None
36.34,20MHz,UT20190519080029.060796,37d0m0.000s,0d0m0.000s,None
36.61,20MHz,UT20190519080029.159814,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20190519080029.258786,37d0m0.000s,0d0m0.000s,None
40.5,20MHz,UT20190519080029.357787,37d0m0.000s,0d0m0.000s,None
33.94,20MHz,UT20190519080029.456806,37d0m0.000s,0d0m0.000s,None
36.8,20MHz,UT20190519080029.555797,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20190519080029.654799,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20190519080029.753806,37d0m0.000s,0d0m0.000s,None
41.72,20MHz,UT20190519080029.852788,37d0m0.000s,0d0m0.000s,None
35.29,20MHz,UT20190519080029.951819,37d0m0.000s,0d0m0.000s,None
36.51,20MHz,UT20190519080030.050783,37d0m0.000s,0d0m0.000s,None
40.98,20MHz,UT20190519080030.149799,37d0m0.000s,0d0m0.000s,None
44.58,20MHz,UT20190519080030.248789,37d0m0.000s,0d0m0.000s,None
33.46,20MHz,UT20190519080030.347788,37d0m0.000s,0d0m0.000s,None
39.82,20MHz,UT20190519080030.446790,37d0m0.000s,0d0m0.000s,None
38.44,20MHz,UT20190519080030.545787,37d0m0.000s,0d0m0.000s,None
35.93,20MHz,UT20190519080030.644810,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20190519080030.743806,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20190519080030.842816,37d0m0.000s,0d0m0.000s,None
35.43,20MHz,UT20190519080030.941799,37d0m0.000s,0d0m0.000s,None
38.09,20MHz,UT20190519080031.040793,37d0m0.000s,0d0m0.000s,None
41.78,20MHz,UT20190519080031.139788,37d0m0.000s,0d0m0.000s,None
36.02,20MHz,UT20190519080031.238789,37d0m0.000s,0d0m0.000s,None
41.95,20MHz,UT20190519080031.337784,37d0m0.000s,0d0m0.000s,None
40.34,20MHz,UT20190519080031.436831,37d0m0.000s,0d0m0.000s,None
32.89,20MHz,UT20190519080031.535789,37d0m0.000s,0d0m0.000s,None
40.01,20MHz,UT20190519080031.634818,37d0m0.000s,0d0m0.000s,None
39.67,20MHz,UT20190519080031.733789,37d0m0.000s,0d0m0.000s,None
35.68,20MHz,UT20190519080031.832795,37d0m0.000s,0d0m0.000s,None
37.7,20MHz,UT20190519080031.931803,37d0m0.000s,0d0m0.000s,None
42.39,20MHz,UT20190519080032.030785,37d0m0.000s,0d0m0.000s,None
37.13,20MHz,UT20190519080032.129870,37d0m0.000s,0d0m0.000s,None
38.26,20MHz,UT20190519080032.228798,37d0m0.000s,0d0m0.000s,None
40.76,20MHz,UT20190519080032.327789,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20190519080032.426833,37d0m0.000s,0d0m0.000s,None
36.7,20MHz,UT20190519080032.525805,37d0m0.000s,0d0m0.000s,None
38.17,20MHz,UT20190519080032.624793,37d0m0.000s,0d0m0.000s,None
34.55,20MHz,UT20190519080032.723817,37d0m0.000s,0d0m0.000s,None
31.26,20MHz,UT20190519080032.822823,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20190519080032.921800,37d0m0.000s,0d0m0.000s,None
44.03,20MHz,UT20190519080033.020788,37d0m0.000s,0d0m0.000s,None
35.11,20MHz,UT20190519080033.119792,37d0m0.000s,0d0m0.000s,None
38.2,20MHz,UT20190519080033.218824,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20190519080033.317784,37d0m0.000s,0d0m0.000s,None
36.98,20MHz,UT20190519080033.416813,37d0m0.000s,0d0m0.000s,None
37.99,20MHz,UT20190519080033.515800,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20190519080033.614787,37d0m0.000s,0d0m0.000s,None
42.57,20MHz,UT20190519080033.713799,37d0m0.000s,0d0m0.000s,None
34.74,20MHz,UT20190519080033.812791,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20190519080033.911832,37d0m0.000s,0d0m0.000s,None
31.88,20MHz,UT20190519080034.010857,37d0m0.000s,0d0m0.000s,None
38.67,20MHz,UT20190519080034.109809,37d0m0.000s,0d0m0.000s,None
41.97,20MHz,UT20190519080034.208795,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20190519080034.307835,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20190519080034.406796,37d0m0.000s,0d0m0.000s,None
37.78,20MHz,UT20190519080034.505796,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20190519080034.604791,37d0m0.000s,0d0m0.000s,None
37.05,20MHz,UT20190519080034.703804,37d0m0.000s,0d0m0.000s,None
