Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
46.37,20MHz,UT20190519130000.010412,37d0m0.000s,0d0m0.000s,None
66.54,20MHz,UT20190519130000.109841,37d0m0.000s,0d0m0.000s,None
56.24,20MHz,UT20190519130000.208368,37d0m0.000s,0d0m0.000s,None
54.18,20MHz,UT20190519130000.307417,37d0m0.000s,0d0m0.000s,None
54.1,20MHz,UT20190519130000.406360,37d0m0.000s,0d0m0.000s,None
52.2,20MHz,UT20190519130000.505383,37d0m0.000s,0d0m0.000s,None
55.49,20MHz,UT20190519130000.604389,37d0m0.000s,0d0m0.000s,None
53.56,20MHz,UT20190519130000.703368,37d0m0.000s,0d0m0.000s,None
58.2,20MHz,UT20190519130000.802357,37d0m0.000s,0d0m0.000s,None
58.98,20MHz,UT20190519130000.901358,37d0m0.000s,0d0m0.000s,None
56.86,20MHz,UT20190519130001.000378,37d0m0.000s,0d0m0.000s,None
67.0,20MHz,UT20190519130001.099366,37d0m0.000s,0d0m0.000s,None
59.91,20MHz,UT20190519130001.198349,37d0m0.000s,0d0m0.000s,None
48.54,20MHz,UT20190519130001.297420,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20190519130001.396359,37d0m0.000s,0d0m0.000s,None
42.73,20MHz,UT20190519130001.495400,37d0m0.000s,0d0m0.000s,None
59.56,20MHz,UT20190519130001.594351,37d0m0.000s,0d0m0.000s,None
66.43,20MHz,UT20190519130001.693358,37d0m0.000s,0d0m0.000s,None
88.4,20MHz,UT20190519130001.792375,37d0m0.000s,0d0m0.000s,None
67.39,20MHz,UT20190519130001.891451,37d0m0.000s,0d0m0.000s,None
65.38,20MHz,UT20190519130001.990506,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20190519130002.089448,37d0m0.000s,0d0m0.000s,None
55.13,20MHz,UT20190519130002.188361,37d0m0.000s,0d0m0.000s,None
47.5,20MHz,UT20190519130002.287424,37d0m0.000s,0d0m0.000s,None
51.9,20MHz,UT20190519130002.386356,37d0m0.000s,0d0m0.000s,None
49.8,20MHz,UT20190519130002.485405,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20190519130002.584368,37d0m0.000s,0d0m0.000s,None
45.27,20MHz,UT20190519130002.683385,37d0m0.000s,0d0m0.000s,None
48.69,20MHz,UT20190519130002.782389,37d0m0.000s,0d0m0.000s,None
48.61,20MHz,UT20190519130002.881366,37d0m0.000s,0d0m0.000s,None
47.27,20MHz,UT20190519130002.980373,37d0m0.000s,0d0m0.000s,None
53.25,20MHz,UT20190519130003.079377,37d0m0.000s,0d0m0.000s,None
44.62,20MHz,UT20190519130003.178359,37d0m0.000s,0d0m0.000s,None
45.15,20MHz,UT20190519130003.277390,37d0m0.000s,0d0m0.000s,None
47.53,20MHz,UT20190519130003.376537,37d0m0.000s,0d0m0.000s,None
52.4,20MHz,UT20190519130003.475387,37d0m0.000s,0d0m0.000s,None
46.21,20MHz,UT20190519130003.574376,37d0m0.000s,0d0m0.000s,None
44.69,20MHz,UT20190519130003.673370,37d0m0.000s,0d0m0.000s,None
44.57,20MHz,UT20190519130003.772365,37d0m0.000s,0d0m0.000s,None
48.81,20MHz,UT20190519130003.871362,37d0m0.000s,0d0m0.000s,None
51.26,20MHz,UT20190519130003.970355,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20190519130004.069392,37d0m0.000s,0d0m0.000s,None
47.19,20MHz,UT20190519130004.168366,37d0m0.000s,0d0m0.000s,None
47.22,20MHz,UT20190519130004.267377,37d0m0.000s,0d0m0.000s,None
47.71,20MHz,UT20190519130004.366354,37d0m0.000s,0d0m0.000s,None
50.68,20MHz,UT20190519130004.465364,37d0m0.000s,0d0m0.000s,None
45.43,20MHz,UT20190519130004.564377,37d0m0.000s,0d0m0.000s,None
50.0,20MHz,UT20190519130004.663419,37d0m0.000s,0d0m0.000s,None
46.2,20MHz,UT20190519130004.762369,37d0m0.000s,0d0m0.000s,None
52.84,20MHz,UT20190519130004.861362,37d0m0.000s,0d0m0.000s,None
48.05,20MHz,UT20190519130004.960356,37d0m0.000s,0d0m0.000s,None
56.36,20MHz,UT20190519130005.059393,37d0m0.000s,0d0m0.000s,None
47.76,20MHz,UT20190519130005.158387,37d0m0.000s,0d0m0.000s,None
48.41,20MHz,UT20190519130005.257377,37d0m0.000s,0d0m0.000s,None
49.49,20MHz,UT20190519130005.593452,37d0m0.000s,0d0m0.000s,None
49.4,20MHz,UT20190519130005.596922,37d0m0.000s,0d0m0.000s,None
44.35,20MHz,UT20190519130005.694850,37d0m0.000s,0d0m0.000s,None
45.19,20MHz,UT20190519130005.793434,37d0m0.000s,0d0m0.000s,None
45.9,20MHz,UT20190519130005.892346,37d0m0.000s,0d0m0.000s,None
48.88,20MHz,UT20190519130005.991408,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20190519130006.090348,37d0m0.000s,0d0m0.000s,None
48.39,20MHz,UT20190519130006.189348,37d0m0.000s,0d0m0.000s,None
53.7,20MHz,UT20190519130006.288369,37d0m0.000s,0d0m0.000s,None
47.26,20MHz,UT20190519130006.387355,37d0m0.000s,0d0m0.000s,None
43.38,20MHz,UT20190519130006.486367,37d0m0.000s,0d0m0.000s,None
45.6,20MHz,UT20190519130006.585376,37d0m0.000s,0d0m0.000s,None
51.12,20MHz,UT20190519130006.684351,37d0m0.000s,0d0m0.000s,None
44.99,20MHz,UT20190519130006.783414,37d0m0.000s,0d0m0.000s,None
50.27,20MHz,UT20190519130006.882338,37d0m0.000s,0d0m0.000s,None
49.2,20MHz,UT20190519130006.981365,37d0m0.000s,0d0m0.000s,None
47.59,20MHz,UT20190519130007.080389,37d0m0.000s,0d0m0.000s,None
49.64,20MHz,UT20190519130007.179393,37d0m0.000s,0d0m0.000s,None
51.36,20MHz,UT20190519130007.278356,37d0m0.000s,0d0m0.000s,None
49.16,20MHz,UT20190519130007.377349,37d0m0.000s,0d0m0.000s,None
54.67,20MHz,UT20190519130007.476370,37d0m0.000s,0d0m0.000s,None
54.27,20MHz,UT20190519130007.575378,37d0m0.000s,0d0m0.000s,None
53.47,20MHz,UT20190519130007.674342,37d0m0.000s,0d0m0.000s,None
44.42,20MHz,UT20190519130007.773436,37d0m0.000s,0d0m0.000s,None
49.83,20MHz,UT20190519130007.872361,37d0m0.000s,0d0m0.000s,None
45.67,20MHz,UT20190519130007.971375,37d0m0.000s,0d0m0.000s,None
51.02,20MHz,UT20190519130008.070395,37d0m0.000s,0d0m0.000s,None
50.12,20MHz,UT20190519130008.169387,37d0m0.000s,0d0m0.000s,None
50.0,20MHz,UT20190519130008.268363,37d0m0.000s,0d0m0.000s,None
42.93,20MHz,UT20190519130008.367378,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20190519130008.466346,37d0m0.000s,0d0m0.000s,None
52.09,20MHz,UT20190519130008.565411,37d0m0.000s,0d0m0.000s,None
44.83,20MHz,UT20190519130008.664345,37d0m0.000s,0d0m0.000s,None
49.28,20MHz,UT20190519130008.763389,37d0m0.000s,0d0m0.000s,None
46.44,20MHz,UT20190519130008.862340,37d0m0.000s,0d0m0.000s,None
52.84,20MHz,UT20190519130008.961363,37d0m0.000s,0d0m0.000s,None
52.95,20MHz,UT20190519130009.060358,37d0m0.000s,0d0m0.000s,None
50.16,20MHz,UT20190519130009.159354,37d0m0.000s,0d0m0.000s,None
50.84,20MHz,UT20190519130009.258406,37d0m0.000s,0d0m0.000s,None
45.45,20MHz,UT20190519130009.357424,37d0m0.000s,0d0m0.000s,None
56.45,20MHz,UT20190519130009.456353,37d0m0.000s,0d0m0.000s,None
45.53,20MHz,UT20190519130009.555389,37d0m0.000s,0d0m0.000s,None
47.72,20MHz,UT20190519130009.654350,37d0m0.000s,0d0m0.000s,None
47.3,20MHz,UT20190519130009.753373,37d0m0.000s,0d0m0.000s,None
49.81,20MHz,UT20190519130009.852346,37d0m0.000s,0d0m0.000s,None
51.17,20MHz,UT20190519130009.951350,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20190519130010.050365,37d0m0.000s,0d0m0.000s,None
47.96,20MHz,UT20190519130010.149402,37d0m0.000s,0d0m0.000s,None
50.26,20MHz,UT20190519130010.248401,37d0m0.000s,0d0m0.000s,None
44.63,20MHz,UT20190519130010.347367,37d0m0.000s,0d0m0.000s,None
46.63,20MHz,UT20190519130010.446340,37d0m0.000s,0d0m0.000s,None
47.82,20MHz,UT20190519130010.545378,37d0m0.000s,0d0m0.000s,None
48.17,20MHz,UT20190519130010.644352,37d0m0.000s,0d0m0.000s,None
48.28,20MHz,UT20190519130010.743400,37d0m0.000s,0d0m0.000s,None
47.54,20MHz,UT20190519130010.842520,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20190519130010.941362,37d0m0.000s,0d0m0.000s,None
49.74,20MHz,UT20190519130011.040392,37d0m0.000s,0d0m0.000s,None
44.69,20MHz,UT20190519130011.139364,37d0m0.000s,0d0m0.000s,None
41.61,20MHz,UT20190519130011.238367,37d0m0.000s,0d0m0.000s,None
44.66,20MHz,UT20190519130011.337360,37d0m0.000s,0d0m0.000s,None
45.38,20MHz,UT20190519130011.436349,37d0m0.000s,0d0m0.000s,None
55.57,20MHz,UT20190519130011.535384,37d0m0.000s,0d0m0.000s,None
43.4,20MHz,UT20190519130011.634423,37d0m0.000s,0d0m0.000s,None
44.84,20MHz,UT20190519130011.733390,37d0m0.000s,0d0m0.000s,None
46.33,20MHz,UT20190519130011.832363,37d0m0.000s,0d0m0.000s,None
54.66,20MHz,UT20190519130011.931366,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20190519130012.030361,37d0m0.000s,0d0m0.000s,None
44.92,20MHz,UT20190519130012.129364,37d0m0.000s,0d0m0.000s,None
48.2,20MHz,UT20190519130012.228381,37d0m0.000s,0d0m0.000s,None
51.44,20MHz,UT20190519130012.327376,37d0m0.000s,0d0m0.000s,None
53.47,20MHz,UT20190519130012.426388,37d0m0.000s,0d0m0.000s,None
49.76,20MHz,UT20190519130012.525405,37d0m0.000s,0d0m0.000s,None
47.32,20MHz,UT20190519130012.624381,37d0m0.000s,0d0m0.000s,None
53.6,20MHz,UT20190519130012.723419,37d0m0.000s,0d0m0.000s,None
42.37,20MHz,UT20190519130012.822363,37d0m0.000s,0d0m0.000s,None
44.32,20MHz,UT20190519130012.921358,37d0m0.000s,0d0m0.000s,None
54.14,20MHz,UT20190519130013.020367,37d0m0.000s,0d0m0.000s,None
49.37,20MHz,UT20190519130013.119365,37d0m0.000s,0d0m0.000s,None
44.98,20MHz,UT20190519130013.218357,37d0m0.000s,0d0m0.000s,None
48.2,20MHz,UT20190519130013.317369,37d0m0.000s,0d0m0.000s,None
43.29,20MHz,UT20190519130013.416350,37d0m0.000s,0d0m0.000s,None
44.57,20MHz,UT20190519130013.515384,37d0m0.000s,0d0m0.000s,None
45.59,20MHz,UT20190519130013.614380,37d0m0.000s,0d0m0.000s,None
51.21,20MHz,UT20190519130013.713423,37d0m0.000s,0d0m0.000s,None
44.03,20MHz,UT20190519130013.812434,37d0m0.000s,0d0m0.000s,None
44.9,20MHz,UT20190519130013.911358,37d0m0.000s,0d0m0.000s,None
48.95,20MHz,UT20190519130014.010369,37d0m0.000s,0d0m0.000s,None
43.3,20MHz,UT20190519130014.109359,37d0m0.000s,0d0m0.000s,None
47.74,20MHz,UT20190519130014.208354,37d0m0.000s,0d0m0.000s,None
36.12,20MHz,UT20190519130014.307387,37d0m0.000s,0d0m0.000s,None
49.03,20MHz,UT20190519130014.406349,37d0m0.000s,0d0m0.000s,None
52.98,20MHz,UT20190519130014.505376,37d0m0.000s,0d0m0.000s,None
53.11,20MHz,UT20190519130014.604346,37d0m0.000s,0d0m0.000s,None
44.74,20MHz,UT20190519130014.703366,37d0m0.000s,0d0m0.000s,None
45.49,20MHz,UT20190519130014.802403,37d0m0.000s,0d0m0.000s,None
42.99,20MHz,UT20190519130014.901358,37d0m0.000s,0d0m0.000s,None
46.03,20MHz,UT20190519130015.000363,37d0m0.000s,0d0m0.000s,None
44.93,20MHz,UT20190519130015.099363,37d0m0.000s,0d0m0.000s,None
51.97,20MHz,UT20190519130015.198348,37d0m0.000s,0d0m0.000s,None
53.42,20MHz,UT20190519130015.297374,37d0m0.000s,0d0m0.000s,None
49.67,20MHz,UT20190519130015.396354,37d0m0.000s,0d0m0.000s,None
38.25,20MHz,UT20190519130015.495385,37d0m0.000s,0d0m0.000s,None
51.14,20MHz,UT20190519130015.594357,37d0m0.000s,0d0m0.000s,None
50.46,20MHz,UT20190519130015.693361,37d0m0.000s,0d0m0.000s,None
43.04,20MHz,UT20190519130015.792380,37d0m0.000s,0d0m0.000s,None
54.05,20MHz,UT20190519130015.891357,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20190519130015.990361,37d0m0.000s,0d0m0.000s,None
47.06,20MHz,UT20190519130016.089364,37d0m0.000s,0d0m0.000s,None
48.49,20MHz,UT20190519130016.188346,37d0m0.000s,0d0m0.000s,None
43.68,20MHz,UT20190519130016.287411,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20190519130016.386386,37d0m0.000s,0d0m0.000s,None
48.41,20MHz,UT20190519130016.485381,37d0m0.000s,0d0m0.000s,None
46.64,20MHz,UT20190519130016.584353,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20190519130016.683365,37d0m0.000s,0d0m0.000s,None
43.52,20MHz,UT20190519130016.782357,37d0m0.000s,0d0m0.000s,None
47.85,20MHz,UT20190519130016.881360,37d0m0.000s,0d0m0.000s,None
49.48,20MHz,UT20190519130016.980363,37d0m0.000s,0d0m0.000s,None
45.93,20MHz,UT20190519130017.079379,37d0m0.000s,0d0m0.000s,None
46.62,20MHz,UT20190519130017.178362,37d0m0.000s,0d0m0.000s,None
46.46,20MHz,UT20190519130017.277367,37d0m0.000s,0d0m0.000s,None
46.98,20MHz,UT20190519130017.376353,37d0m0.000s,0d0m0.000s,None
48.01,20MHz,UT20190519130017.475379,37d0m0.000s,0d0m0.000s,None
46.09,20MHz,UT20190519130017.574365,37d0m0.000s,0d0m0.000s,None
47.5,20MHz,UT20190519130017.673362,37d0m0.000s,0d0m0.000s,None
46.07,20MHz,UT20190519130017.772376,37d0m0.000s,0d0m0.000s,None
49.94,20MHz,UT20190519130017.871445,37d0m0.000s,0d0m0.000s,None
53.32,20MHz,UT20190519130017.970354,37d0m0.000s,0d0m0.000s,None
48.97,20MHz,UT20190519130018.069365,37d0m0.000s,0d0m0.000s,None
52.18,20MHz,UT20190519130018.168354,37d0m0.000s,0d0m0.000s,None
42.92,20MHz,UT20190519130018.267381,37d0m0.000s,0d0m0.000s,None
47.16,20MHz,UT20190519130018.366349,37d0m0.000s,0d0m0.000s,None
52.14,20MHz,UT20190519130018.465356,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20190519130018.564369,37d0m0.000s,0d0m0.000s,None
50.36,20MHz,UT20190519130018.663381,37d0m0.000s,0d0m0.000s,None
53.63,20MHz,UT20190519130018.762370,37d0m0.000s,0d0m0.000s,None
51.49,20MHz,UT20190519130018.861356,37d0m0.000s,0d0m0.000s,None
51.59,20MHz,UT20190519130018.960351,37d0m0.000s,0d0m0.000s,None
47.36,20MHz,UT20190519130019.059372,37d0m0.000s,0d0m0.000s,None
52.11,20MHz,UT20190519130019.158344,37d0m0.000s,0d0m0.000s,None
40.27,20MHz,UT20190519130019.257368,37d0m0.000s,0d0m0.000s,None
47.62,20MHz,UT20190519130019.593487,37d0m0.000s,0d0m0.000s,None
44.03,20MHz,UT20190519130019.596973,37d0m0.000s,0d0m0.000s,None
46.07,20MHz,UT20190519130019.694863,37d0m0.000s,0d0m0.000s,None
49.61,20MHz,UT20190519130019.793423,37d0m0.000s,0d0m0.000s,None
45.21,20MHz,UT20190519130019.892384,37d0m0.000s,0d0m0.000s,None
51.99,20MHz,UT20190519130019.991415,37d0m0.000s,0d0m0.000s,None
48.17,20MHz,UT20190519130020.090383,37d0m0.000s,0d0m0.000s,None
44.38,20MHz,UT20190519130020.189391,37d0m0.000s,0d0m0.000s,None
45.37,20MHz,UT20190519130020.288411,37d0m0.000s,0d0m0.000s,None
49.11,20MHz,UT20190519130020.387463,37d0m0.000s,0d0m0.000s,None
42.86,20MHz,UT20190519130020.486394,37d0m0.000s,0d0m0.000s,None
47.4,20MHz,UT20190519130020.585399,37d0m0.000s,0d0m0.000s,None
51.96,20MHz,UT20190519130020.684444,37d0m0.000s,0d0m0.000s,None
47.28,20MHz,UT20190519130020.783411,37d0m0.000s,0d0m0.000s,None
45.78,20MHz,UT20190519130020.882379,37d0m0.000s,0d0m0.000s,None
43.78,20MHz,UT20190519130020.981438,37d0m0.000s,0d0m0.000s,None
43.56,20MHz,UT20190519130021.080388,37d0m0.000s,0d0m0.000s,None
47.82,20MHz,UT20190519130021.179393,37d0m0.000s,0d0m0.000s,None
52.25,20MHz,UT20190519130021.278401,37d0m0.000s,0d0m0.000s,None
48.98,20MHz,UT20190519130021.377401,37d0m0.000s,0d0m0.000s,None
46.4,20MHz,UT20190519130021.476399,37d0m0.000s,0d0m0.000s,None
51.0,20MHz,UT20190519130021.575405,37d0m0.000s,0d0m0.000s,None
48.37,20MHz,UT20190519130021.674379,37d0m0.000s,0d0m0.000s,None
49.28,20MHz,UT20190519130021.773456,37d0m0.000s,0d0m0.000s,None
45.43,20MHz,UT20190519130021.872391,37d0m0.000s,0d0m0.000s,None
44.27,20MHz,UT20190519130021.971410,37d0m0.000s,0d0m0.000s,None
41.74,20MHz,UT20190519130022.070401,37d0m0.000s,0d0m0.000s,None
42.34,20MHz,UT20190519130022.169387,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20190519130022.268405,37d0m0.000s,0d0m0.000s,None
51.67,20MHz,UT20190519130022.367389,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20190519130022.466432,37d0m0.000s,0d0m0.000s,None
44.96,20MHz,UT20190519130022.565418,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20190519130022.664410,37d0m0.000s,0d0m0.000s,None
46.76,20MHz,UT20190519130022.763406,37d0m0.000s,0d0m0.000s,None
40.28,20MHz,UT20190519130022.862376,37d0m0.000s,0d0m0.000s,None
50.28,20MHz,UT20190519130022.961397,37d0m0.000s,0d0m0.000s,None
42.64,20MHz,UT20190519130023.060405,37d0m0.000s,0d0m0.000s,None
51.11,20MHz,UT20190519130023.159395,37d0m0.000s,0d0m0.000s,None
42.93,20MHz,UT20190519130023.258413,37d0m0.000s,0d0m0.000s,None
41.88,20MHz,UT20190519130023.357388,37d0m0.000s,0d0m0.000s,None
53.93,20MHz,UT20190519130023.456387,37d0m0.000s,0d0m0.000s,None
42.43,20MHz,UT20190519130023.555476,37d0m0.000s,0d0m0.000s,None
50.51,20MHz,UT20190519130023.654380,37d0m0.000s,0d0m0.000s,None
50.72,20MHz,UT20190519130023.753406,37d0m0.000s,0d0m0.000s,None
45.81,20MHz,UT20190519130023.852385,37d0m0.000s,0d0m0.000s,None
49.58,20MHz,UT20190519130023.951392,37d0m0.000s,0d0m0.000s,None
49.92,20MHz,UT20190519130024.050392,37d0m0.000s,0d0m0.000s,None
44.97,20MHz,UT20190519130024.149390,37d0m0.000s,0d0m0.000s,None
45.84,20MHz,UT20190519130024.248413,37d0m0.000s,0d0m0.000s,None
48.81,20MHz,UT20190519130024.347391,37d0m0.000s,0d0m0.000s,None
45.09,20MHz,UT20190519130024.446402,37d0m0.000s,0d0m0.000s,None
50.03,20MHz,UT20190519130024.545403,37d0m0.000s,0d0m0.000s,None
52.71,20MHz,UT20190519130024.644393,37d0m0.000s,0d0m0.000s,None
50.46,20MHz,UT20190519130024.743417,37d0m0.000s,0d0m0.000s,None
42.67,20MHz,UT20190519130024.842412,37d0m0.000s,0d0m0.000s,None
48.1,20MHz,UT20190519130024.941390,37d0m0.000s,0d0m0.000s,None
51.87,20MHz,UT20190519130025.040395,37d0m0.000s,0d0m0.000s,None
54.16,20MHz,UT20190519130025.139389,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20190519130025.238391,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20190519130025.337390,37d0m0.000s,0d0m0.000s,None
47.37,20MHz,UT20190519130025.436399,37d0m0.000s,0d0m0.000s,None
48.76,20MHz,UT20190519130025.535439,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20190519130025.634382,37d0m0.000s,0d0m0.000s,None
46.59,20MHz,UT20190519130025.733402,37d0m0.000s,0d0m0.000s,None
47.11,20MHz,UT20190519130025.832391,37d0m0.000s,0d0m0.000s,None
43.8,20MHz,UT20190519130025.931421,37d0m0.000s,0d0m0.000s,None
50.75,20MHz,UT20190519130026.030407,37d0m0.000s,0d0m0.000s,None
56.79,20MHz,UT20190519130026.129390,37d0m0.000s,0d0m0.000s,None
41.27,20MHz,UT20190519130026.228405,37d0m0.000s,0d0m0.000s,None
48.64,20MHz,UT20190519130026.327407,37d0m0.000s,0d0m0.000s,None
43.66,20MHz,UT20190519130026.426382,37d0m0.000s,0d0m0.000s,None
45.84,20MHz,UT20190519130026.525472,37d0m0.000s,0d0m0.000s,None
49.44,20MHz,UT20190519130026.624382,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20190519130026.723417,37d0m0.000s,0d0m0.000s,None
36.74,20MHz,UT20190519130026.822410,37d0m0.000s,0d0m0.000s,None
48.95,20MHz,UT20190519130026.921397,37d0m0.000s,0d0m0.000s,None
42.69,20MHz,UT20190519130027.020426,37d0m0.000s,0d0m0.000s,None
54.34,20MHz,UT20190519130027.119412,37d0m0.000s,0d0m0.000s,None
47.51,20MHz,UT20190519130027.218389,37d0m0.000s,0d0m0.000s,None
49.95,20MHz,UT20190519130027.317442,37d0m0.000s,0d0m0.000s,None
46.45,20MHz,UT20190519130027.416386,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20190519130027.515447,37d0m0.000s,0d0m0.000s,None
47.2,20MHz,UT20190519130027.614374,37d0m0.000s,0d0m0.000s,None
48.83,20MHz,UT20190519130027.713393,37d0m0.000s,0d0m0.000s,None
47.05,20MHz,UT20190519130027.812412,37d0m0.000s,0d0m0.000s,None
44.06,20MHz,UT20190519130027.911387,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20190519130028.010385,37d0m0.000s,0d0m0.000s,None
54.63,20MHz,UT20190519130028.109392,37d0m0.000s,0d0m0.000s,None
46.68,20MHz,UT20190519130028.208400,37d0m0.000s,0d0m0.000s,None
44.55,20MHz,UT20190519130028.307408,37d0m0.000s,0d0m0.000s,None
50.66,20MHz,UT20190519130028.406384,37d0m0.000s,0d0m0.000s,None
48.39,20MHz,UT20190519130028.505411,37d0m0.000s,0d0m0.000s,None
48.1,20MHz,UT20190519130028.604430,37d0m0.000s,0d0m0.000s,None
52.29,20MHz,UT20190519130028.703386,37d0m0.000s,0d0m0.000s,None
45.21,20MHz,UT20190519130028.802395,37d0m0.000s,0d0m0.000s,None
45.31,20MHz,UT20190519130028.901416,37d0m0.000s,0d0m0.000s,None
46.65,20MHz,UT20190519130029.000413,37d0m0.000s,0d0m0.000s,None
50.62,20MHz,UT20190519130029.099393,37d0m0.000s,0d0m0.000s,None
46.94,20MHz,UT20190519130029.198373,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20190519130029.297404,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20190519130029.396383,37d0m0.000s,0d0m0.000s,None
44.78,20MHz,UT20190519130029.495459,37d0m0.000s,0d0m0.000s,None
43.68,20MHz,UT20190519130029.594385,37d0m0.000s,0d0m0.000s,None
49.28,20MHz,UT20190519130029.693392,37d0m0.000s,0d0m0.000s,None
43.37,20MHz,UT20190519130029.792401,37d0m0.000s,0d0m0.000s,None
44.34,20MHz,UT20190519130029.891390,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20190519130029.990396,37d0m0.000s,0d0m0.000s,None
50.47,20MHz,UT20190519130030.089386,37d0m0.000s,0d0m0.000s,None
44.17,20MHz,UT20190519130030.188381,37d0m0.000s,0d0m0.000s,None
51.01,20MHz,UT20190519130030.287480,37d0m0.000s,0d0m0.000s,None
44.96,20MHz,UT20190519130030.386384,37d0m0.000s,0d0m0.000s,None
40.29,20MHz,UT20190519130030.485402,37d0m0.000s,0d0m0.000s,None
40.54,20MHz,UT20190519130030.584409,37d0m0.000s,0d0m0.000s,None
45.67,20MHz,UT20190519130030.683424,37d0m0.000s,0d0m0.000s,None
45.43,20MHz,UT20190519130030.782428,37d0m0.000s,0d0m0.000s,None
45.18,20MHz,UT20190519130030.881402,37d0m0.000s,0d0m0.000s,None
44.93,20MHz,UT20190519130030.980398,37d0m0.000s,0d0m0.000s,None
46.03,20MHz,UT20190519130031.079413,37d0m0.000s,0d0m0.000s,None
58.18,20MHz,UT20190519130031.178389,37d0m0.000s,0d0m0.000s,None
46.89,20MHz,UT20190519130031.277407,37d0m0.000s,0d0m0.000s,None
41.02,20MHz,UT20190519130031.376550,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20190519130031.475407,37d0m0.000s,0d0m0.000s,None
47.61,20MHz,UT20190519130031.574385,37d0m0.000s,0d0m0.000s,None
46.75,20MHz,UT20190519130031.673398,37d0m0.000s,0d0m0.000s,None
53.43,20MHz,UT20190519130031.772390,37d0m0.000s,0d0m0.000s,None
41.03,20MHz,UT20190519130031.871407,37d0m0.000s,0d0m0.000s,None
47.46,20MHz,UT20190519130031.970391,37d0m0.000s,0d0m0.000s,None
47.82,20MHz,UT20190519130032.069401,37d0m0.000s,0d0m0.000s,None
43.24,20MHz,UT20190519130032.168392,37d0m0.000s,0d0m0.000s,None
49.57,20MHz,UT20190519130032.267407,37d0m0.000s,0d0m0.000s,None
48.51,20MHz,UT20190519130032.366386,37d0m0.000s,0d0m0.000s,None
44.11,20MHz,UT20190519130032.465447,37d0m0.000s,0d0m0.000s,None
43.6,20MHz,UT20190519130032.564411,37d0m0.000s,0d0m0.000s,None
49.79,20MHz,UT20190519130032.663393,37d0m0.000s,0d0m0.000s,None
44.82,20MHz,UT20190519130032.762393,37d0m0.000s,0d0m0.000s,None
45.29,20MHz,UT20190519130032.861394,37d0m0.000s,0d0m0.000s,None
48.28,20MHz,UT20190519130032.960392,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20190519130033.059408,37d0m0.000s,0d0m0.000s,None
47.3,20MHz,UT20190519130033.158389,37d0m0.000s,0d0m0.000s,None
49.91,20MHz,UT20190519130033.257413,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20190519130033.593572,37d0m0.000s,0d0m0.000s,None
53.76,20MHz,UT20190519130033.597046,37d0m0.000s,0d0m0.000s,None
45.42,20MHz,UT20190519130033.694936,37d0m0.000s,0d0m0.000s,None
56.89,20MHz,UT20190519130033.793484,37d0m0.000s,0d0m0.000s,None
47.59,20MHz,UT20190519130033.892471,37d0m0.000s,0d0m0.000s,None
47.36,20MHz,UT20190519130033.991520,37d0m0.000s,0d0m0.000s,None
41.57,20MHz,UT20190519130034.090456,37d0m0.000s,0d0m0.000s,None
41.71,20MHz,UT20190519130034.189457,37d0m0.000s,0d0m0.000s,None
44.01,20MHz,UT20190519130034.288492,37d0m0.000s,0d0m0.000s,None
44.2,20MHz,UT20190519130034.387495,37d0m0.000s,0d0m0.000s,None
42.69,20MHz,UT20190519130034.486481,37d0m0.000s,0d0m0.000s,None
52.16,20MHz,UT20190519130034.585461,37d0m0.000s,0d0m0.000s,None
45.4,20MHz,UT20190519130034.684454,37d0m0.000s,0d0m0.000s,None
