Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
51.86,20MHz,UT20190519180000.000752,37d0m0.000s,0d0m0.000s,None
51.75,20MHz,UT20190519180000.011243,37d0m0.000s,0d0m0.000s,None
46.35,20MHz,UT20190519180000.109077,37d0m0.000s,0d0m0.000s,None
44.88,20MHz,UT20190519180000.207677,37d0m0.000s,0d0m0.000s,None
53.75,20MHz,UT20190519180000.306698,37d0m0.000s,0d0m0.000s,None
44.87,20MHz,UT20190519180000.405670,37d0m0.000s,0d0m0.000s,None
47.87,20MHz,UT20190519180000.504752,37d0m0.000s,0d0m0.000s,None
49.5,20MHz,UT20190519180000.603700,37d0m0.000s,0d0m0.000s,None
48.97,20MHz,UT20190519180000.702673,37d0m0.000s,0d0m0.000s,None
54.9,20MHz,UT20190519180000.801673,37d0m0.000s,0d0m0.000s,None
58.99,20MHz,UT20190519180000.900718,37d0m0.000s,0d0m0.000s,None
45.44,20MHz,UT20190519180000.999689,37d0m0.000s,0d0m0.000s,None
53.21,20MHz,UT20190519180001.098679,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20190519180001.197664,37d0m0.000s,0d0m0.000s,None
51.25,20MHz,UT20190519180001.296684,37d0m0.000s,0d0m0.000s,None
45.6,20MHz,UT20190519180001.395690,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20190519180001.494688,37d0m0.000s,0d0m0.000s,None
47.86,20MHz,UT20190519180001.593685,37d0m0.000s,0d0m0.000s,None
51.83,20MHz,UT20190519180001.692677,37d0m0.000s,0d0m0.000s,None
47.85,20MHz,UT20190519180001.791672,37d0m0.000s,0d0m0.000s,None
49.9,20MHz,UT20190519180001.890731,37d0m0.000s,0d0m0.000s,None
44.1,20MHz,UT20190519180001.989747,37d0m0.000s,0d0m0.000s,None
43.9,20MHz,UT20190519180002.088769,37d0m0.000s,0d0m0.000s,None
48.77,20MHz,UT20190519180002.187749,37d0m0.000s,0d0m0.000s,None
48.31,20MHz,UT20190519180002.286711,37d0m0.000s,0d0m0.000s,None
50.09,20MHz,UT20190519180002.385672,37d0m0.000s,0d0m0.000s,None
52.73,20MHz,UT20190519180002.484675,37d0m0.000s,0d0m0.000s,None
50.82,20MHz,UT20190519180002.583695,37d0m0.000s,0d0m0.000s,None
48.61,20MHz,UT20190519180002.682671,37d0m0.000s,0d0m0.000s,None
53.91,20MHz,UT20190519180002.781690,37d0m0.000s,0d0m0.000s,None
55.95,20MHz,UT20190519180002.880700,37d0m0.000s,0d0m0.000s,None
48.5,20MHz,UT20190519180002.979676,37d0m0.000s,0d0m0.000s,None
55.89,20MHz,UT20190519180003.078684,37d0m0.000s,0d0m0.000s,None
48.58,20MHz,UT20190519180003.177670,37d0m0.000s,0d0m0.000s,None
46.05,20MHz,UT20190519180003.276687,37d0m0.000s,0d0m0.000s,None
55.58,20MHz,UT20190519180003.376126,37d0m0.000s,0d0m0.000s,None
50.1,20MHz,UT20190519180003.474685,37d0m0.000s,0d0m0.000s,None
51.93,20MHz,UT20190519180003.573692,37d0m0.000s,0d0m0.000s,None
46.52,20MHz,UT20190519180003.672683,37d0m0.000s,0d0m0.000s,None
53.27,20MHz,UT20190519180003.771683,37d0m0.000s,0d0m0.000s,None
49.0,20MHz,UT20190519180003.870679,37d0m0.000s,0d0m0.000s,None
57.61,20MHz,UT20190519180003.969721,37d0m0.000s,0d0m0.000s,None
44.65,20MHz,UT20190519180004.068699,37d0m0.000s,0d0m0.000s,None
47.2,20MHz,UT20190519180004.167678,37d0m0.000s,0d0m0.000s,None
47.82,20MHz,UT20190519180004.266703,37d0m0.000s,0d0m0.000s,None
51.51,20MHz,UT20190519180004.365722,37d0m0.000s,0d0m0.000s,None
47.93,20MHz,UT20190519180004.464679,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20190519180004.563712,37d0m0.000s,0d0m0.000s,None
56.43,20MHz,UT20190519180004.662673,37d0m0.000s,0d0m0.000s,None
48.86,20MHz,UT20190519180004.761680,37d0m0.000s,0d0m0.000s,None
56.11,20MHz,UT20190519180004.860681,37d0m0.000s,0d0m0.000s,None
44.78,20MHz,UT20190519180004.959674,37d0m0.000s,0d0m0.000s,None
50.7,20MHz,UT20190519180005.058690,37d0m0.000s,0d0m0.000s,None
57.41,20MHz,UT20190519180005.157728,37d0m0.000s,0d0m0.000s,None
45.61,20MHz,UT20190519180005.256695,37d0m0.000s,0d0m0.000s,None
42.4,20MHz,UT20190519180005.355691,37d0m0.000s,0d0m0.000s,None
51.91,20MHz,UT20190519180005.454681,37d0m0.000s,0d0m0.000s,None
56.2,20MHz,UT20190519180005.553676,37d0m0.000s,0d0m0.000s,None
52.25,20MHz,UT20190519180005.652681,37d0m0.000s,0d0m0.000s,None
60.88,20MHz,UT20190519180005.751690,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20190519180005.850680,37d0m0.000s,0d0m0.000s,None
57.87,20MHz,UT20190519180005.949732,37d0m0.000s,0d0m0.000s,None
50.21,20MHz,UT20190519180006.048688,37d0m0.000s,0d0m0.000s,None
56.53,20MHz,UT20190519180006.147678,37d0m0.000s,0d0m0.000s,None
50.84,20MHz,UT20190519180006.246672,37d0m0.000s,0d0m0.000s,None
56.95,20MHz,UT20190519180006.345677,37d0m0.000s,0d0m0.000s,None
54.23,20MHz,UT20190519180006.444684,37d0m0.000s,0d0m0.000s,None
43.69,20MHz,UT20190519180006.750969,37d0m0.000s,0d0m0.000s,None
56.17,20MHz,UT20190519180006.754392,37d0m0.000s,0d0m0.000s,None
48.01,20MHz,UT20190519180006.852341,37d0m0.000s,0d0m0.000s,None
54.13,20MHz,UT20190519180006.950863,37d0m0.000s,0d0m0.000s,None
51.12,20MHz,UT20190519180007.049878,37d0m0.000s,0d0m0.000s,None
52.09,20MHz,UT20190519180007.148871,37d0m0.000s,0d0m0.000s,None
45.6,20MHz,UT20190519180007.247969,37d0m0.000s,0d0m0.000s,None
49.87,20MHz,UT20190519180007.346932,37d0m0.000s,0d0m0.000s,None
55.67,20MHz,UT20190519180007.445863,37d0m0.000s,0d0m0.000s,None
55.53,20MHz,UT20190519180007.544889,37d0m0.000s,0d0m0.000s,None
45.73,20MHz,UT20190519180007.643859,37d0m0.000s,0d0m0.000s,None
51.88,20MHz,UT20190519180007.742934,37d0m0.000s,0d0m0.000s,None
43.56,20MHz,UT20190519180007.841877,37d0m0.000s,0d0m0.000s,None
52.11,20MHz,UT20190519180007.940879,37d0m0.000s,0d0m0.000s,None
53.94,20MHz,UT20190519180008.039880,37d0m0.000s,0d0m0.000s,None
56.13,20MHz,UT20190519180008.138867,37d0m0.000s,0d0m0.000s,None
47.97,20MHz,UT20190519180008.237855,37d0m0.000s,0d0m0.000s,None
50.97,20MHz,UT20190519180008.336907,37d0m0.000s,0d0m0.000s,None
52.03,20MHz,UT20190519180008.435874,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20190519180008.534882,37d0m0.000s,0d0m0.000s,None
62.24,20MHz,UT20190519180008.633859,37d0m0.000s,0d0m0.000s,None
49.19,20MHz,UT20190519180008.732863,37d0m0.000s,0d0m0.000s,None
57.54,20MHz,UT20190519180008.831877,37d0m0.000s,0d0m0.000s,None
51.46,20MHz,UT20190519180008.930932,37d0m0.000s,0d0m0.000s,None
48.26,20MHz,UT20190519180009.029883,37d0m0.000s,0d0m0.000s,None
52.13,20MHz,UT20190519180009.128868,37d0m0.000s,0d0m0.000s,None
51.4,20MHz,UT20190519180009.227862,37d0m0.000s,0d0m0.000s,None
59.83,20MHz,UT20190519180009.326883,37d0m0.000s,0d0m0.000s,None
50.98,20MHz,UT20190519180009.425863,37d0m0.000s,0d0m0.000s,None
47.77,20MHz,UT20190519180009.524873,37d0m0.000s,0d0m0.000s,None
48.16,20MHz,UT20190519180009.623954,37d0m0.000s,0d0m0.000s,None
42.87,20MHz,UT20190519180009.722860,37d0m0.000s,0d0m0.000s,None
50.89,20MHz,UT20190519180009.821921,37d0m0.000s,0d0m0.000s,None
50.76,20MHz,UT20190519180009.920903,37d0m0.000s,0d0m0.000s,None
52.96,20MHz,UT20190519180010.019889,37d0m0.000s,0d0m0.000s,None
56.86,20MHz,UT20190519180010.118865,37d0m0.000s,0d0m0.000s,None
50.31,20MHz,UT20190519180010.217868,37d0m0.000s,0d0m0.000s,None
49.89,20MHz,UT20190519180010.316881,37d0m0.000s,0d0m0.000s,None
46.44,20MHz,UT20190519180010.415869,37d0m0.000s,0d0m0.000s,None
64.29,20MHz,UT20190519180010.514879,37d0m0.000s,0d0m0.000s,None
52.04,20MHz,UT20190519180010.613902,37d0m0.000s,0d0m0.000s,None
50.3,20MHz,UT20190519180010.712883,37d0m0.000s,0d0m0.000s,None
55.75,20MHz,UT20190519180010.811880,37d0m0.000s,0d0m0.000s,None
47.43,20MHz,UT20190519180010.910869,37d0m0.000s,0d0m0.000s,None
49.88,20MHz,UT20190519180011.009870,37d0m0.000s,0d0m0.000s,None
47.66,20MHz,UT20190519180011.108877,37d0m0.000s,0d0m0.000s,None
63.58,20MHz,UT20190519180011.207861,37d0m0.000s,0d0m0.000s,None
47.68,20MHz,UT20190519180011.306968,37d0m0.000s,0d0m0.000s,None
55.62,20MHz,UT20190519180011.405899,37d0m0.000s,0d0m0.000s,None
50.77,20MHz,UT20190519180011.504896,37d0m0.000s,0d0m0.000s,None
50.94,20MHz,UT20190519180011.603879,37d0m0.000s,0d0m0.000s,None
52.49,20MHz,UT20190519180011.702868,37d0m0.000s,0d0m0.000s,None
49.96,20MHz,UT20190519180011.801882,37d0m0.000s,0d0m0.000s,None
51.05,20MHz,UT20190519180011.900874,37d0m0.000s,0d0m0.000s,None
49.38,20MHz,UT20190519180011.999900,37d0m0.000s,0d0m0.000s,None
50.67,20MHz,UT20190519180012.098931,37d0m0.000s,0d0m0.000s,None
49.34,20MHz,UT20190519180012.197871,37d0m0.000s,0d0m0.000s,None
54.37,20MHz,UT20190519180012.296893,37d0m0.000s,0d0m0.000s,None
47.1,20MHz,UT20190519180012.395875,37d0m0.000s,0d0m0.000s,None
49.52,20MHz,UT20190519180012.494874,37d0m0.000s,0d0m0.000s,None
43.84,20MHz,UT20190519180012.593892,37d0m0.000s,0d0m0.000s,None
46.69,20MHz,UT20190519180012.692893,37d0m0.000s,0d0m0.000s,None
52.5,20MHz,UT20190519180012.791874,37d0m0.000s,0d0m0.000s,None
42.7,20MHz,UT20190519180012.890881,37d0m0.000s,0d0m0.000s,None
48.44,20MHz,UT20190519180012.989871,37d0m0.000s,0d0m0.000s,None
44.4,20MHz,UT20190519180013.088912,37d0m0.000s,0d0m0.000s,None
51.3,20MHz,UT20190519180013.187873,37d0m0.000s,0d0m0.000s,None
46.17,20MHz,UT20190519180013.286873,37d0m0.000s,0d0m0.000s,None
47.52,20MHz,UT20190519180013.385858,37d0m0.000s,0d0m0.000s,None
43.74,20MHz,UT20190519180013.484937,37d0m0.000s,0d0m0.000s,None
50.83,20MHz,UT20190519180013.583904,37d0m0.000s,0d0m0.000s,None
46.98,20MHz,UT20190519180013.682877,37d0m0.000s,0d0m0.000s,None
57.3,20MHz,UT20190519180013.781878,37d0m0.000s,0d0m0.000s,None
50.47,20MHz,UT20190519180013.880912,37d0m0.000s,0d0m0.000s,None
49.25,20MHz,UT20190519180013.979874,37d0m0.000s,0d0m0.000s,None
46.21,20MHz,UT20190519180014.078899,37d0m0.000s,0d0m0.000s,None
51.65,20MHz,UT20190519180014.177898,37d0m0.000s,0d0m0.000s,None
50.04,20MHz,UT20190519180014.276879,37d0m0.000s,0d0m0.000s,None
50.48,20MHz,UT20190519180014.375867,37d0m0.000s,0d0m0.000s,None
52.8,20MHz,UT20190519180014.474870,37d0m0.000s,0d0m0.000s,None
44.0,20MHz,UT20190519180014.573879,37d0m0.000s,0d0m0.000s,None
47.29,20MHz,UT20190519180014.672870,37d0m0.000s,0d0m0.000s,None
46.94,20MHz,UT20190519180014.771890,37d0m0.000s,0d0m0.000s,None
48.89,20MHz,UT20190519180014.870878,37d0m0.000s,0d0m0.000s,None
43.71,20MHz,UT20190519180014.969867,37d0m0.000s,0d0m0.000s,None
52.02,20MHz,UT20190519180015.068874,37d0m0.000s,0d0m0.000s,None
43.67,20MHz,UT20190519180015.167870,37d0m0.000s,0d0m0.000s,None
47.85,20MHz,UT20190519180015.266874,37d0m0.000s,0d0m0.000s,None
44.8,20MHz,UT20190519180015.365864,37d0m0.000s,0d0m0.000s,None
55.25,20MHz,UT20190519180015.464903,37d0m0.000s,0d0m0.000s,None
51.26,20MHz,UT20190519180015.563894,37d0m0.000s,0d0m0.000s,None
43.82,20MHz,UT20190519180015.662866,37d0m0.000s,0d0m0.000s,None
47.11,20MHz,UT20190519180015.761868,37d0m0.000s,0d0m0.000s,None
49.99,20MHz,UT20190519180015.860905,37d0m0.000s,0d0m0.000s,None
47.44,20MHz,UT20190519180015.959867,37d0m0.000s,0d0m0.000s,None
45.72,20MHz,UT20190519180016.058882,37d0m0.000s,0d0m0.000s,None
47.05,20MHz,UT20190519180016.157864,37d0m0.000s,0d0m0.000s,None
48.12,20MHz,UT20190519180016.256877,37d0m0.000s,0d0m0.000s,None
55.72,20MHz,UT20190519180016.355871,37d0m0.000s,0d0m0.000s,None
48.92,20MHz,UT20190519180016.454881,37d0m0.000s,0d0m0.000s,None
48.23,20MHz,UT20190519180016.553879,37d0m0.000s,0d0m0.000s,None
48.5,20MHz,UT20190519180016.652879,37d0m0.000s,0d0m0.000s,None
55.5,20MHz,UT20190519180016.751876,37d0m0.000s,0d0m0.000s,None
49.17,20MHz,UT20190519180016.850873,37d0m0.000s,0d0m0.000s,None
45.24,20MHz,UT20190519180016.949866,37d0m0.000s,0d0m0.000s,None
48.95,20MHz,UT20190519180017.048884,37d0m0.000s,0d0m0.000s,None
48.59,20MHz,UT20190519180017.147869,37d0m0.000s,0d0m0.000s,None
51.72,20MHz,UT20190519180017.246870,37d0m0.000s,0d0m0.000s,None
50.2,20MHz,UT20190519180017.345869,37d0m0.000s,0d0m0.000s,None
53.6,20MHz,UT20190519180017.444872,37d0m0.000s,0d0m0.000s,None
49.99,20MHz,UT20190519180017.750806,37d0m0.000s,0d0m0.000s,None
52.21,20MHz,UT20190519180017.754208,37d0m0.000s,0d0m0.000s,None
48.33,20MHz,UT20190519180017.852145,37d0m0.000s,0d0m0.000s,None
47.88,20MHz,UT20190519180017.950663,37d0m0.000s,0d0m0.000s,None
48.88,20MHz,UT20190519180018.049668,37d0m0.000s,0d0m0.000s,None
43.39,20MHz,UT20190519180018.148668,37d0m0.000s,0d0m0.000s,None
50.29,20MHz,UT20190519180018.247759,37d0m0.000s,0d0m0.000s,None
61.36,20MHz,UT20190519180018.346678,37d0m0.000s,0d0m0.000s,None
46.36,20MHz,UT20190519180018.445662,37d0m0.000s,0d0m0.000s,None
54.83,20MHz,UT20190519180018.544679,37d0m0.000s,0d0m0.000s,None
45.69,20MHz,UT20190519180018.643680,37d0m0.000s,0d0m0.000s,None
54.26,20MHz,UT20190519180018.742663,37d0m0.000s,0d0m0.000s,None
44.37,20MHz,UT20190519180018.841668,37d0m0.000s,0d0m0.000s,None
50.6,20MHz,UT20190519180018.940662,37d0m0.000s,0d0m0.000s,None
51.5,20MHz,UT20190519180019.039674,37d0m0.000s,0d0m0.000s,None
45.86,20MHz,UT20190519180019.138695,37d0m0.000s,0d0m0.000s,None
49.97,20MHz,UT20190519180019.237653,37d0m0.000s,0d0m0.000s,None
45.54,20MHz,UT20190519180019.336669,37d0m0.000s,0d0m0.000s,None
46.63,20MHz,UT20190519180019.435665,37d0m0.000s,0d0m0.000s,None
47.92,20MHz,UT20190519180019.534678,37d0m0.000s,0d0m0.000s,None
55.68,20MHz,UT20190519180019.633675,37d0m0.000s,0d0m0.000s,None
50.77,20MHz,UT20190519180019.732660,37d0m0.000s,0d0m0.000s,None
49.0,20MHz,UT20190519180019.831662,37d0m0.000s,0d0m0.000s,None
45.54,20MHz,UT20190519180019.930660,37d0m0.000s,0d0m0.000s,None
52.88,20MHz,UT20190519180020.029663,37d0m0.000s,0d0m0.000s,None
51.14,20MHz,UT20190519180020.128667,37d0m0.000s,0d0m0.000s,None
47.03,20MHz,UT20190519180020.227655,37d0m0.000s,0d0m0.000s,None
38.74,20MHz,UT20190519180020.326668,37d0m0.000s,0d0m0.000s,None
46.0,20MHz,UT20190519180020.425672,37d0m0.000s,0d0m0.000s,None
51.1,20MHz,UT20190519180020.524684,37d0m0.000s,0d0m0.000s,None
54.75,20MHz,UT20190519180020.623750,37d0m0.000s,0d0m0.000s,None
48.96,20MHz,UT20190519180020.722657,37d0m0.000s,0d0m0.000s,None
45.61,20MHz,UT20190519180020.821710,37d0m0.000s,0d0m0.000s,None
50.19,20MHz,UT20190519180020.920664,37d0m0.000s,0d0m0.000s,None
49.96,20MHz,UT20190519180021.019670,37d0m0.000s,0d0m0.000s,None
45.69,20MHz,UT20190519180021.118659,37d0m0.000s,0d0m0.000s,None
46.82,20MHz,UT20190519180021.217652,37d0m0.000s,0d0m0.000s,None
48.22,20MHz,UT20190519180021.316673,37d0m0.000s,0d0m0.000s,None
48.26,20MHz,UT20190519180021.415676,37d0m0.000s,0d0m0.000s,None
55.25,20MHz,UT20190519180021.514695,37d0m0.000s,0d0m0.000s,None
39.11,20MHz,UT20190519180021.613661,37d0m0.000s,0d0m0.000s,None
49.3,20MHz,UT20190519180021.712662,37d0m0.000s,0d0m0.000s,None
48.87,20MHz,UT20190519180021.811671,37d0m0.000s,0d0m0.000s,None
54.56,20MHz,UT20190519180021.910658,37d0m0.000s,0d0m0.000s,None
49.97,20MHz,UT20190519180022.009662,37d0m0.000s,0d0m0.000s,None
51.02,20MHz,UT20190519180022.108678,37d0m0.000s,0d0m0.000s,None
43.46,20MHz,UT20190519180022.207659,37d0m0.000s,0d0m0.000s,None
58.65,20MHz,UT20190519180022.306668,37d0m0.000s,0d0m0.000s,None
53.35,20MHz,UT20190519180022.405661,37d0m0.000s,0d0m0.000s,None
51.92,20MHz,UT20190519180022.504697,37d0m0.000s,0d0m0.000s,None
38.62,20MHz,UT20190519180022.603674,37d0m0.000s,0d0m0.000s,None
53.48,20MHz,UT20190519180022.702664,37d0m0.000s,0d0m0.000s,None
45.28,20MHz,UT20190519180022.801661,37d0m0.000s,0d0m0.000s,None
49.43,20MHz,UT20190519180022.900668,37d0m0.000s,0d0m0.000s,None
49.96,20MHz,UT20190519180022.999674,37d0m0.000s,0d0m0.000s,None
48.78,20MHz,UT20190519180023.098676,37d0m0.000s,0d0m0.000s,None
44.54,20MHz,UT20190519180023.197692,37d0m0.000s,0d0m0.000s,None
44.65,20MHz,UT20190519180023.296695,37d0m0.000s,0d0m0.000s,None
53.81,20MHz,UT20190519180023.395664,37d0m0.000s,0d0m0.000s,None
60.52,20MHz,UT20190519180023.494661,37d0m0.000s,0d0m0.000s,None
52.9,20MHz,UT20190519180023.593665,37d0m0.000s,0d0m0.000s,None
55.96,20MHz,UT20190519180023.692664,37d0m0.000s,0d0m0.000s,None
50.11,20MHz,UT20190519180023.791668,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20190519180023.890662,37d0m0.000s,0d0m0.000s,None
40.57,20MHz,UT20190519180023.989692,37d0m0.000s,0d0m0.000s,None
44.42,20MHz,UT20190519180024.088675,37d0m0.000s,0d0m0.000s,None
54.3,20MHz,UT20190519180024.187719,37d0m0.000s,0d0m0.000s,None
52.26,20MHz,UT20190519180024.286669,37d0m0.000s,0d0m0.000s,None
50.12,20MHz,UT20190519180024.385652,37d0m0.000s,0d0m0.000s,None
46.34,20MHz,UT20190519180024.484665,37d0m0.000s,0d0m0.000s,None
50.05,20MHz,UT20190519180024.583675,37d0m0.000s,0d0m0.000s,None
49.67,20MHz,UT20190519180024.682665,37d0m0.000s,0d0m0.000s,None
47.1,20MHz,UT20190519180024.781727,37d0m0.000s,0d0m0.000s,None
49.23,20MHz,UT20190519180024.880669,37d0m0.000s,0d0m0.000s,None
52.99,20MHz,UT20190519180024.979662,37d0m0.000s,0d0m0.000s,None
57.26,20MHz,UT20190519180025.078668,37d0m0.000s,0d0m0.000s,None
51.74,20MHz,UT20190519180025.177682,37d0m0.000s,0d0m0.000s,None
52.1,20MHz,UT20190519180025.276671,37d0m0.000s,0d0m0.000s,None
49.65,20MHz,UT20190519180025.375657,37d0m0.000s,0d0m0.000s,None
47.17,20MHz,UT20190519180025.474662,37d0m0.000s,0d0m0.000s,None
50.36,20MHz,UT20190519180025.573668,37d0m0.000s,0d0m0.000s,None
50.21,20MHz,UT20190519180025.672666,37d0m0.000s,0d0m0.000s,None
54.87,20MHz,UT20190519180025.771670,37d0m0.000s,0d0m0.000s,None
56.05,20MHz,UT20190519180025.870681,37d0m0.000s,0d0m0.000s,None
55.47,20MHz,UT20190519180025.969656,37d0m0.000s,0d0m0.000s,None
45.85,20MHz,UT20190519180026.068682,37d0m0.000s,0d0m0.000s,None
49.64,20MHz,UT20190519180026.167660,37d0m0.000s,0d0m0.000s,None
51.24,20MHz,UT20190519180026.266671,37d0m0.000s,0d0m0.000s,None
48.98,20MHz,UT20190519180026.365653,37d0m0.000s,0d0m0.000s,None
48.47,20MHz,UT20190519180026.464670,37d0m0.000s,0d0m0.000s,None
48.18,20MHz,UT20190519180026.563673,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20190519180026.662668,37d0m0.000s,0d0m0.000s,None
47.17,20MHz,UT20190519180026.761669,37d0m0.000s,0d0m0.000s,None
46.34,20MHz,UT20190519180026.860668,37d0m0.000s,0d0m0.000s,None
51.13,20MHz,UT20190519180026.959666,37d0m0.000s,0d0m0.000s,None
52.27,20MHz,UT20190519180027.058692,37d0m0.000s,0d0m0.000s,None
52.88,20MHz,UT20190519180027.157652,37d0m0.000s,0d0m0.000s,None
50.44,20MHz,UT20190519180027.256669,37d0m0.000s,0d0m0.000s,None
49.9,20MHz,UT20190519180027.355686,37d0m0.000s,0d0m0.000s,None
52.32,20MHz,UT20190519180027.454670,37d0m0.000s,0d0m0.000s,None
58.84,20MHz,UT20190519180027.553667,37d0m0.000s,0d0m0.000s,None
50.62,20MHz,UT20190519180027.652674,37d0m0.000s,0d0m0.000s,None
50.95,20MHz,UT20190519180027.751676,37d0m0.000s,0d0m0.000s,None
50.32,20MHz,UT20190519180027.850695,37d0m0.000s,0d0m0.000s,None
49.12,20MHz,UT20190519180027.949658,37d0m0.000s,0d0m0.000s,None
57.64,20MHz,UT20190519180028.048692,37d0m0.000s,0d0m0.000s,None
51.45,20MHz,UT20190519180028.147659,37d0m0.000s,0d0m0.000s,None
42.23,20MHz,UT20190519180028.246662,37d0m0.000s,0d0m0.000s,None
53.72,20MHz,UT20190519180028.345676,37d0m0.000s,0d0m0.000s,None
49.1,20MHz,UT20190519180028.444710,37d0m0.000s,0d0m0.000s,None
52.88,20MHz,UT20190519180028.749278,37d0m0.000s,0d0m0.000s,None
49.55,20MHz,UT20190519180028.751033,37d0m0.000s,0d0m0.000s,None
51.48,20MHz,UT20190519180028.850504,37d0m0.000s,0d0m0.000s,None
51.46,20MHz,UT20190519180028.949050,37d0m0.000s,0d0m0.000s,None
51.89,20MHz,UT20190519180029.048066,37d0m0.000s,0d0m0.000s,None
51.29,20MHz,UT20190519180029.147034,37d0m0.000s,0d0m0.000s,None
53.27,20MHz,UT20190519180029.246025,37d0m0.000s,0d0m0.000s,None
53.92,20MHz,UT20190519180029.345050,37d0m0.000s,0d0m0.000s,None
46.19,20MHz,UT20190519180029.444036,37d0m0.000s,0d0m0.000s,None
57.18,20MHz,UT20190519180029.543079,37d0m0.000s,0d0m0.000s,None
51.44,20MHz,UT20190519180029.642030,37d0m0.000s,0d0m0.000s,None
58.03,20MHz,UT20190519180029.741031,37d0m0.000s,0d0m0.000s,None
50.84,20MHz,UT20190519180029.840049,37d0m0.000s,0d0m0.000s,None
55.24,20MHz,UT20190519180029.939044,37d0m0.000s,0d0m0.000s,None
49.28,20MHz,UT20190519180030.038050,37d0m0.000s,0d0m0.000s,None
48.49,20MHz,UT20190519180030.137040,37d0m0.000s,0d0m0.000s,None
53.29,20MHz,UT20190519180030.236031,37d0m0.000s,0d0m0.000s,None
46.51,20MHz,UT20190519180030.335049,37d0m0.000s,0d0m0.000s,None
50.33,20MHz,UT20190519180030.434052,37d0m0.000s,0d0m0.000s,None
50.34,20MHz,UT20190519180030.533055,37d0m0.000s,0d0m0.000s,None
49.33,20MHz,UT20190519180030.632048,37d0m0.000s,0d0m0.000s,None
48.21,20MHz,UT20190519180030.731080,37d0m0.000s,0d0m0.000s,None
49.38,20MHz,UT20190519180030.830092,37d0m0.000s,0d0m0.000s,None
45.6,20MHz,UT20190519180030.929036,37d0m0.000s,0d0m0.000s,None
51.83,20MHz,UT20190519180031.028039,37d0m0.000s,0d0m0.000s,None
58.62,20MHz,UT20190519180031.127038,37d0m0.000s,0d0m0.000s,None
52.36,20MHz,UT20190519180031.226029,37d0m0.000s,0d0m0.000s,None
54.52,20MHz,UT20190519180031.325077,37d0m0.000s,0d0m0.000s,None
50.34,20MHz,UT20190519180031.424044,37d0m0.000s,0d0m0.000s,None
51.45,20MHz,UT20190519180031.523051,37d0m0.000s,0d0m0.000s,None
55.97,20MHz,UT20190519180031.622031,37d0m0.000s,0d0m0.000s,None
57.29,20MHz,UT20190519180031.721045,37d0m0.000s,0d0m0.000s,None
52.91,20MHz,UT20190519180031.820040,37d0m0.000s,0d0m0.000s,None
47.52,20MHz,UT20190519180031.919033,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20190519180032.018064,37d0m0.000s,0d0m0.000s,None
50.03,20MHz,UT20190519180032.117069,37d0m0.000s,0d0m0.000s,None
51.9,20MHz,UT20190519180032.216034,37d0m0.000s,0d0m0.000s,None
52.27,20MHz,UT20190519180032.315045,37d0m0.000s,0d0m0.000s,None
47.18,20MHz,UT20190519180032.414035,37d0m0.000s,0d0m0.000s,None
57.41,20MHz,UT20190519180032.513051,37d0m0.000s,0d0m0.000s,None
51.16,20MHz,UT20190519180032.612043,37d0m0.000s,0d0m0.000s,None
61.75,20MHz,UT20190519180032.711047,37d0m0.000s,0d0m0.000s,None
69.76,20MHz,UT20190519180032.810051,37d0m0.000s,0d0m0.000s,None
61.25,20MHz,UT20190519180032.909036,37d0m0.000s,0d0m0.000s,None
40.19,20MHz,UT20190519180033.008051,37d0m0.000s,0d0m0.000s,None
48.89,20MHz,UT20190519180033.107042,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20190519180033.206041,37d0m0.000s,0d0m0.000s,None
53.12,20MHz,UT20190519180033.305053,37d0m0.000s,0d0m0.000s,None
50.14,20MHz,UT20190519180033.404038,37d0m0.000s,0d0m0.000s,None
53.44,20MHz,UT20190519180033.503039,37d0m0.000s,0d0m0.000s,None
60.06,20MHz,UT20190519180033.602034,37d0m0.000s,0d0m0.000s,None
50.15,20MHz,UT20190519180033.701035,37d0m0.000s,0d0m0.000s,None
52.51,20MHz,UT20190519180033.800042,37d0m0.000s,0d0m0.000s,None
51.95,20MHz,UT20190519180033.899038,37d0m0.000s,0d0m0.000s,None
39.9,20MHz,UT20190519180033.998128,37d0m0.000s,0d0m0.000s,None
49.6,20MHz,UT20190519180034.097040,37d0m0.000s,0d0m0.000s,None
54.75,20MHz,UT20190519180034.196034,37d0m0.000s,0d0m0.000s,None
47.98,20MHz,UT20190519180034.295040,37d0m0.000s,0d0m0.000s,None
54.06,20MHz,UT20190519180034.394031,37d0m0.000s,0d0m0.000s,None
52.69,20MHz,UT20190519180034.493034,37d0m0.000s,0d0m0.000s,None
