Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
33.14,20MHz,UT20190519030000.051743,37d0m0.000s,0d0m0.000s,None
36.29,20MHz,UT20190519030000.150947,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20190519030000.249789,37d0m0.000s,0d0m0.000s,None
42.65,20MHz,UT20190519030000.348752,37d0m0.000s,0d0m0.000s,None
37.08,20MHz,UT20190519030000.447762,37d0m0.000s,0d0m0.000s,None
37.8,20MHz,UT20190519030000.546740,37d0m0.000s,0d0m0.000s,None
35.15,20MHz,UT20190519030000.645787,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20190519030000.744740,37d0m0.000s,0d0m0.000s,None
37.51,20MHz,UT20190519030000.843745,37d0m0.000s,0d0m0.000s,None
39.35,20MHz,UT20190519030000.942735,37d0m0.000s,0d0m0.000s,None
41.38,20MHz,UT20190519030001.041766,37d0m0.000s,0d0m0.000s,None
38.86,20MHz,UT20190519030001.140753,37d0m0.000s,0d0m0.000s,None
39.78,20MHz,UT20190519030001.239760,37d0m0.000s,0d0m0.000s,None
38.12,20MHz,UT20190519030001.338736,37d0m0.000s,0d0m0.000s,None
36.34,20MHz,UT20190519030001.437749,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20190519030001.536819,37d0m0.000s,0d0m0.000s,None
39.13,20MHz,UT20190519030001.635829,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20190519030001.734829,37d0m0.000s,0d0m0.000s,None
42.75,20MHz,UT20190519030001.833762,37d0m0.000s,0d0m0.000s,None
35.58,20MHz,UT20190519030001.932771,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20190519030002.031741,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20190519030002.130749,37d0m0.000s,0d0m0.000s,None
38.91,20MHz,UT20190519030002.229748,37d0m0.000s,0d0m0.000s,None
33.72,20MHz,UT20190519030002.328756,37d0m0.000s,0d0m0.000s,None
38.67,20MHz,UT20190519030002.427769,37d0m0.000s,0d0m0.000s,None
41.05,20MHz,UT20190519030002.526739,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20190519030002.625744,37d0m0.000s,0d0m0.000s,None
45.51,20MHz,UT20190519030002.724750,37d0m0.000s,0d0m0.000s,None
38.11,20MHz,UT20190519030002.823746,37d0m0.000s,0d0m0.000s,None
35.84,20MHz,UT20190519030002.922766,37d0m0.000s,0d0m0.000s,None
32.78,20MHz,UT20190519030003.021741,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20190519030003.120745,37d0m0.000s,0d0m0.000s,None
38.37,20MHz,UT20190519030003.219760,37d0m0.000s,0d0m0.000s,None
30.9,20MHz,UT20190519030003.318743,37d0m0.000s,0d0m0.000s,None
36.42,20MHz,UT20190519030003.417749,37d0m0.000s,0d0m0.000s,None
43.42,20MHz,UT20190519030003.516751,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20190519030003.615748,37d0m0.000s,0d0m0.000s,None
37.23,20MHz,UT20190519030003.714780,37d0m0.000s,0d0m0.000s,None
42.82,20MHz,UT20190519030003.813741,37d0m0.000s,0d0m0.000s,None
31.88,20MHz,UT20190519030003.912749,37d0m0.000s,0d0m0.000s,None
43.17,20MHz,UT20190519030004.011754,37d0m0.000s,0d0m0.000s,None
34.3,20MHz,UT20190519030004.110764,37d0m0.000s,0d0m0.000s,None
33.94,20MHz,UT20190519030004.209753,37d0m0.000s,0d0m0.000s,None
37.71,20MHz,UT20190519030004.308752,37d0m0.000s,0d0m0.000s,None
45.68,20MHz,UT20190519030004.407785,37d0m0.000s,0d0m0.000s,None
33.63,20MHz,UT20190519030004.506743,37d0m0.000s,0d0m0.000s,None
34.74,20MHz,UT20190519030004.605742,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20190519030004.704792,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20190519030004.803749,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20190519030004.902750,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20190519030005.001742,37d0m0.000s,0d0m0.000s,None
39.81,20MHz,UT20190519030005.100754,37d0m0.000s,0d0m0.000s,None
40.25,20MHz,UT20190519030005.199762,37d0m0.000s,0d0m0.000s,None
38.37,20MHz,UT20190519030005.298745,37d0m0.000s,0d0m0.000s,None
33.83,20MHz,UT20190519030005.397764,37d0m0.000s,0d0m0.000s,None
40.99,20MHz,UT20190519030005.496746,37d0m0.000s,0d0m0.000s,None
39.68,20MHz,UT20190519030005.595765,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20190519030005.694775,37d0m0.000s,0d0m0.000s,None
35.93,20MHz,UT20190519030005.793754,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20190519030005.892749,37d0m0.000s,0d0m0.000s,None
37.91,20MHz,UT20190519030005.991756,37d0m0.000s,0d0m0.000s,None
37.96,20MHz,UT20190519030006.090750,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20190519030006.189769,37d0m0.000s,0d0m0.000s,None
34.05,20MHz,UT20190519030006.288767,37d0m0.000s,0d0m0.000s,None
32.07,20MHz,UT20190519030006.387764,37d0m0.000s,0d0m0.000s,None
41.96,20MHz,UT20190519030006.486738,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20190519030006.585752,37d0m0.000s,0d0m0.000s,None
35.8,20MHz,UT20190519030006.684759,37d0m0.000s,0d0m0.000s,None
38.18,20MHz,UT20190519030006.783775,37d0m0.000s,0d0m0.000s,None
41.63,20MHz,UT20190519030006.882762,37d0m0.000s,0d0m0.000s,None
33.82,20MHz,UT20190519030006.981741,37d0m0.000s,0d0m0.000s,None
35.78,20MHz,UT20190519030007.080751,37d0m0.000s,0d0m0.000s,None
36.79,20MHz,UT20190519030007.179758,37d0m0.000s,0d0m0.000s,None
37.03,20MHz,UT20190519030007.278742,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20190519030007.377758,37d0m0.000s,0d0m0.000s,None
38.15,20MHz,UT20190519030007.476750,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20190519030007.575747,37d0m0.000s,0d0m0.000s,None
37.95,20MHz,UT20190519030007.674748,37d0m0.000s,0d0m0.000s,None
43.63,20MHz,UT20190519030007.773761,37d0m0.000s,0d0m0.000s,None
42.14,20MHz,UT20190519030007.872773,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190519030007.971749,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20190519030008.070751,37d0m0.000s,0d0m0.000s,None
41.07,20MHz,UT20190519030008.169755,37d0m0.000s,0d0m0.000s,None
39.01,20MHz,UT20190519030008.268753,37d0m0.000s,0d0m0.000s,None
43.26,20MHz,UT20190519030008.367744,37d0m0.000s,0d0m0.000s,None
47.62,20MHz,UT20190519030008.466755,37d0m0.000s,0d0m0.000s,None
42.67,20MHz,UT20190519030008.565759,37d0m0.000s,0d0m0.000s,None
43.21,20MHz,UT20190519030008.664832,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20190519030008.763806,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20190519030008.862745,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20190519030008.961770,37d0m0.000s,0d0m0.000s,None
38.2,20MHz,UT20190519030009.060739,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20190519030009.159745,37d0m0.000s,0d0m0.000s,None
47.91,20MHz,UT20190519030009.258769,37d0m0.000s,0d0m0.000s,None
37.73,20MHz,UT20190519030009.357748,37d0m0.000s,0d0m0.000s,None
46.99,20MHz,UT20190519030009.456758,37d0m0.000s,0d0m0.000s,None
37.16,20MHz,UT20190519030009.555743,37d0m0.000s,0d0m0.000s,None
37.19,20MHz,UT20190519030009.654762,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20190519030009.753741,37d0m0.000s,0d0m0.000s,None
43.85,20MHz,UT20190519030009.853227,37d0m0.000s,0d0m0.000s,None
48.86,20MHz,UT20190519030009.951765,37d0m0.000s,0d0m0.000s,None
39.24,20MHz,UT20190519030010.050786,37d0m0.000s,0d0m0.000s,None
43.91,20MHz,UT20190519030010.149767,37d0m0.000s,0d0m0.000s,None
36.66,20MHz,UT20190519030010.248749,37d0m0.000s,0d0m0.000s,None
32.99,20MHz,UT20190519030010.347759,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20190519030010.446895,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20190519030010.545824,37d0m0.000s,0d0m0.000s,None
37.13,20MHz,UT20190519030010.644810,37d0m0.000s,0d0m0.000s,None
37.22,20MHz,UT20190519030010.743755,37d0m0.000s,0d0m0.000s,None
42.89,20MHz,UT20190519030010.842747,37d0m0.000s,0d0m0.000s,None
44.24,20MHz,UT20190519030010.941758,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20190519030011.040747,37d0m0.000s,0d0m0.000s,None
36.79,20MHz,UT20190519030011.365218,37d0m0.000s,0d0m0.000s,None
37.68,20MHz,UT20190519030011.367004,37d0m0.000s,0d0m0.000s,None
37.96,20MHz,UT20190519030011.466099,37d0m0.000s,0d0m0.000s,None
37.54,20MHz,UT20190519030011.565004,37d0m0.000s,0d0m0.000s,None
36.33,20MHz,UT20190519030011.664037,37d0m0.000s,0d0m0.000s,None
37.5,20MHz,UT20190519030011.762983,37d0m0.000s,0d0m0.000s,None
44.8,20MHz,UT20190519030011.862076,37d0m0.000s,0d0m0.000s,None
40.05,20MHz,UT20190519030011.961037,37d0m0.000s,0d0m0.000s,None
40.72,20MHz,UT20190519030012.060016,37d0m0.000s,0d0m0.000s,None
35.83,20MHz,UT20190519030012.159002,37d0m0.000s,0d0m0.000s,None
44.5,20MHz,UT20190519030012.257986,37d0m0.000s,0d0m0.000s,None
42.74,20MHz,UT20190519030012.356981,37d0m0.000s,0d0m0.000s,None
39.83,20MHz,UT20190519030012.456015,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20190519030012.554994,37d0m0.000s,0d0m0.000s,None
38.69,20MHz,UT20190519030012.654057,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20190519030012.752986,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20190519030012.851989,37d0m0.000s,0d0m0.000s,None
43.52,20MHz,UT20190519030012.950991,37d0m0.000s,0d0m0.000s,None
43.09,20MHz,UT20190519030013.049993,37d0m0.000s,0d0m0.000s,None
40.39,20MHz,UT20190519030013.148996,37d0m0.000s,0d0m0.000s,None
37.77,20MHz,UT20190519030013.247989,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20190519030013.347018,37d0m0.000s,0d0m0.000s,None
35.75,20MHz,UT20190519030013.446010,37d0m0.000s,0d0m0.000s,None
46.31,20MHz,UT20190519030013.544991,37d0m0.000s,0d0m0.000s,None
41.42,20MHz,UT20190519030013.644011,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20190519030013.742986,37d0m0.000s,0d0m0.000s,None
41.38,20MHz,UT20190519030013.842054,37d0m0.000s,0d0m0.000s,None
35.04,20MHz,UT20190519030013.941000,37d0m0.000s,0d0m0.000s,None
49.15,20MHz,UT20190519030014.039982,37d0m0.000s,0d0m0.000s,None
43.2,20MHz,UT20190519030014.139018,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20190519030014.237983,37d0m0.000s,0d0m0.000s,None
42.59,20MHz,UT20190519030014.336986,37d0m0.000s,0d0m0.000s,None
45.61,20MHz,UT20190519030014.436012,37d0m0.000s,0d0m0.000s,None
43.58,20MHz,UT20190519030014.534984,37d0m0.000s,0d0m0.000s,None
33.34,20MHz,UT20190519030014.634000,37d0m0.000s,0d0m0.000s,None
39.66,20MHz,UT20190519030014.732990,37d0m0.000s,0d0m0.000s,None
37.24,20MHz,UT20190519030014.832094,37d0m0.000s,0d0m0.000s,None
40.22,20MHz,UT20190519030014.931025,37d0m0.000s,0d0m0.000s,None
36.48,20MHz,UT20190519030015.030014,37d0m0.000s,0d0m0.000s,None
42.39,20MHz,UT20190519030015.128987,37d0m0.000s,0d0m0.000s,None
41.4,20MHz,UT20190519030015.228014,37d0m0.000s,0d0m0.000s,None
46.09,20MHz,UT20190519030015.326988,37d0m0.000s,0d0m0.000s,None
42.67,20MHz,UT20190519030015.425991,37d0m0.000s,0d0m0.000s,None
41.35,20MHz,UT20190519030015.525033,37d0m0.000s,0d0m0.000s,None
36.47,20MHz,UT20190519030015.624031,37d0m0.000s,0d0m0.000s,None
31.52,20MHz,UT20190519030015.722992,37d0m0.000s,0d0m0.000s,None
42.09,20MHz,UT20190519030015.821996,37d0m0.000s,0d0m0.000s,None
38.85,20MHz,UT20190519030015.920991,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20190519030016.019988,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20190519030016.118985,37d0m0.000s,0d0m0.000s,None
39.58,20MHz,UT20190519030016.217991,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20190519030016.316987,37d0m0.000s,0d0m0.000s,None
40.41,20MHz,UT20190519030016.416001,37d0m0.000s,0d0m0.000s,None
43.41,20MHz,UT20190519030016.514985,37d0m0.000s,0d0m0.000s,None
46.12,20MHz,UT20190519030016.614010,37d0m0.000s,0d0m0.000s,None
39.41,20MHz,UT20190519030016.712998,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20190519030016.811992,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20190519030016.910987,37d0m0.000s,0d0m0.000s,None
36.54,20MHz,UT20190519030017.009992,37d0m0.000s,0d0m0.000s,None
36.17,20MHz,UT20190519030017.108982,37d0m0.000s,0d0m0.000s,None
38.02,20MHz,UT20190519030017.207997,37d0m0.000s,0d0m0.000s,None
41.62,20MHz,UT20190519030017.306987,37d0m0.000s,0d0m0.000s,None
43.79,20MHz,UT20190519030017.405999,37d0m0.000s,0d0m0.000s,None
40.38,20MHz,UT20190519030017.504986,37d0m0.000s,0d0m0.000s,None
40.77,20MHz,UT20190519030017.603988,37d0m0.000s,0d0m0.000s,None
41.0,20MHz,UT20190519030017.702991,37d0m0.000s,0d0m0.000s,None
37.39,20MHz,UT20190519030017.801989,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20190519030017.901018,37d0m0.000s,0d0m0.000s,None
35.8,20MHz,UT20190519030017.999989,37d0m0.000s,0d0m0.000s,None
43.54,20MHz,UT20190519030018.099009,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20190519030018.197992,37d0m0.000s,0d0m0.000s,None
34.98,20MHz,UT20190519030018.297006,37d0m0.000s,0d0m0.000s,None
33.97,20MHz,UT20190519030018.396003,37d0m0.000s,0d0m0.000s,None
37.95,20MHz,UT20190519030018.494982,37d0m0.000s,0d0m0.000s,None
50.23,20MHz,UT20190519030018.594033,37d0m0.000s,0d0m0.000s,None
42.66,20MHz,UT20190519030018.693002,37d0m0.000s,0d0m0.000s,None
46.9,20MHz,UT20190519030018.791992,37d0m0.000s,0d0m0.000s,None
42.65,20MHz,UT20190519030018.890992,37d0m0.000s,0d0m0.000s,None
41.45,20MHz,UT20190519030018.990176,37d0m0.000s,0d0m0.000s,None
47.36,20MHz,UT20190519030019.088987,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20190519030019.188000,37d0m0.000s,0d0m0.000s,None
43.58,20MHz,UT20190519030019.286987,37d0m0.000s,0d0m0.000s,None
36.23,20MHz,UT20190519030019.385989,37d0m0.000s,0d0m0.000s,None
45.42,20MHz,UT20190519030019.484987,37d0m0.000s,0d0m0.000s,None
37.47,20MHz,UT20190519030019.584010,37d0m0.000s,0d0m0.000s,None
41.74,20MHz,UT20190519030019.683012,37d0m0.000s,0d0m0.000s,None
43.96,20MHz,UT20190519030019.782010,37d0m0.000s,0d0m0.000s,None
38.44,20MHz,UT20190519030019.880993,37d0m0.000s,0d0m0.000s,None
37.09,20MHz,UT20190519030019.980005,37d0m0.000s,0d0m0.000s,None
46.64,20MHz,UT20190519030020.078980,37d0m0.000s,0d0m0.000s,None
43.52,20MHz,UT20190519030020.177996,37d0m0.000s,0d0m0.000s,None
39.66,20MHz,UT20190519030020.277010,37d0m0.000s,0d0m0.000s,None
35.37,20MHz,UT20190519030020.376635,37d0m0.000s,0d0m0.000s,None
44.49,20MHz,UT20190519030020.474990,37d0m0.000s,0d0m0.000s,None
42.89,20MHz,UT20190519030020.574007,37d0m0.000s,0d0m0.000s,None
39.05,20MHz,UT20190519030020.672988,37d0m0.000s,0d0m0.000s,None
43.42,20MHz,UT20190519030020.772000,37d0m0.000s,0d0m0.000s,None
39.99,20MHz,UT20190519030020.870987,37d0m0.000s,0d0m0.000s,None
40.59,20MHz,UT20190519030020.969995,37d0m0.000s,0d0m0.000s,None
37.66,20MHz,UT20190519030021.068986,37d0m0.000s,0d0m0.000s,None
38.9,20MHz,UT20190519030021.167996,37d0m0.000s,0d0m0.000s,None
41.35,20MHz,UT20190519030021.266980,37d0m0.000s,0d0m0.000s,None
45.66,20MHz,UT20190519030021.365984,37d0m0.000s,0d0m0.000s,None
35.61,20MHz,UT20190519030021.464997,37d0m0.000s,0d0m0.000s,None
38.45,20MHz,UT20190519030021.563995,37d0m0.000s,0d0m0.000s,None
32.36,20MHz,UT20190519030021.662993,37d0m0.000s,0d0m0.000s,None
38.01,20MHz,UT20190519030021.761995,37d0m0.000s,0d0m0.000s,None
32.82,20MHz,UT20190519030021.860983,37d0m0.000s,0d0m0.000s,None
42.94,20MHz,UT20190519030021.959992,37d0m0.000s,0d0m0.000s,None
34.48,20MHz,UT20190519030022.058987,37d0m0.000s,0d0m0.000s,None
41.59,20MHz,UT20190519030022.158006,37d0m0.000s,0d0m0.000s,None
34.68,20MHz,UT20190519030022.257008,37d0m0.000s,0d0m0.000s,None
36.84,20MHz,UT20190519030022.355990,37d0m0.000s,0d0m0.000s,None
39.52,20MHz,UT20190519030022.455010,37d0m0.000s,0d0m0.000s,None
43.91,20MHz,UT20190519030022.554008,37d0m0.000s,0d0m0.000s,None
38.85,20MHz,UT20190519030022.653010,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20190519030022.752018,37d0m0.000s,0d0m0.000s,None
37.32,20MHz,UT20190519030022.850983,37d0m0.000s,0d0m0.000s,None
35.66,20MHz,UT20190519030022.949989,37d0m0.000s,0d0m0.000s,None
39.54,20MHz,UT20190519030023.048981,37d0m0.000s,0d0m0.000s,None
39.55,20MHz,UT20190519030023.147995,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20190519030023.247014,37d0m0.000s,0d0m0.000s,None
39.23,20MHz,UT20190519030023.346001,37d0m0.000s,0d0m0.000s,None
41.01,20MHz,UT20190519030023.445039,37d0m0.000s,0d0m0.000s,None
44.07,20MHz,UT20190519030023.543993,37d0m0.000s,0d0m0.000s,None
41.45,20MHz,UT20190519030023.642988,37d0m0.000s,0d0m0.000s,None
31.22,20MHz,UT20190519030023.741987,37d0m0.000s,0d0m0.000s,None
37.39,20MHz,UT20190519030023.840985,37d0m0.000s,0d0m0.000s,None
41.93,20MHz,UT20190519030023.940021,37d0m0.000s,0d0m0.000s,None
42.65,20MHz,UT20190519030024.241350,37d0m0.000s,0d0m0.000s,None
43.04,20MHz,UT20190519030024.244168,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20190519030024.342326,37d0m0.000s,0d0m0.000s,None
37.73,20MHz,UT20190519030024.441171,37d0m0.000s,0d0m0.000s,None
36.34,20MHz,UT20190519030024.540159,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20190519030024.639187,37d0m0.000s,0d0m0.000s,None
46.73,20MHz,UT20190519030024.738156,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20190519030024.837166,37d0m0.000s,0d0m0.000s,None
35.96,20MHz,UT20190519030024.936171,37d0m0.000s,0d0m0.000s,None
42.62,20MHz,UT20190519030025.035155,37d0m0.000s,0d0m0.000s,None
42.54,20MHz,UT20190519030025.134160,37d0m0.000s,0d0m0.000s,None
40.93,20MHz,UT20190519030025.233182,37d0m0.000s,0d0m0.000s,None
42.32,20MHz,UT20190519030025.332160,37d0m0.000s,0d0m0.000s,None
37.03,20MHz,UT20190519030025.431170,37d0m0.000s,0d0m0.000s,None
36.8,20MHz,UT20190519030025.530168,37d0m0.000s,0d0m0.000s,None
41.86,20MHz,UT20190519030025.629175,37d0m0.000s,0d0m0.000s,None
36.88,20MHz,UT20190519030025.728161,37d0m0.000s,0d0m0.000s,None
34.25,20MHz,UT20190519030025.827178,37d0m0.000s,0d0m0.000s,None
40.42,20MHz,UT20190519030025.926157,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20190519030026.025181,37d0m0.000s,0d0m0.000s,None
39.15,20MHz,UT20190519030026.124159,37d0m0.000s,0d0m0.000s,None
43.27,20MHz,UT20190519030026.223164,37d0m0.000s,0d0m0.000s,None
39.87,20MHz,UT20190519030026.322164,37d0m0.000s,0d0m0.000s,None
43.64,20MHz,UT20190519030026.421194,37d0m0.000s,0d0m0.000s,None
41.73,20MHz,UT20190519030026.520165,37d0m0.000s,0d0m0.000s,None
44.16,20MHz,UT20190519030026.619203,37d0m0.000s,0d0m0.000s,None
38.1,20MHz,UT20190519030026.718162,37d0m0.000s,0d0m0.000s,None
38.04,20MHz,UT20190519030026.817155,37d0m0.000s,0d0m0.000s,None
33.86,20MHz,UT20190519030026.916169,37d0m0.000s,0d0m0.000s,None
47.78,20MHz,UT20190519030027.015159,37d0m0.000s,0d0m0.000s,None
42.23,20MHz,UT20190519030027.114158,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20190519030027.213162,37d0m0.000s,0d0m0.000s,None
38.36,20MHz,UT20190519030027.312204,37d0m0.000s,0d0m0.000s,None
45.34,20MHz,UT20190519030027.411189,37d0m0.000s,0d0m0.000s,None
37.4,20MHz,UT20190519030027.510176,37d0m0.000s,0d0m0.000s,None
39.84,20MHz,UT20190519030027.609165,37d0m0.000s,0d0m0.000s,None
36.74,20MHz,UT20190519030027.708200,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20190519030027.807160,37d0m0.000s,0d0m0.000s,None
37.98,20MHz,UT20190519030027.906153,37d0m0.000s,0d0m0.000s,None
30.62,20MHz,UT20190519030028.005161,37d0m0.000s,0d0m0.000s,None
39.63,20MHz,UT20190519030028.104158,37d0m0.000s,0d0m0.000s,None
42.02,20MHz,UT20190519030028.203180,37d0m0.000s,0d0m0.000s,None
42.29,20MHz,UT20190519030028.302153,37d0m0.000s,0d0m0.000s,None
37.95,20MHz,UT20190519030028.401174,37d0m0.000s,0d0m0.000s,None
33.72,20MHz,UT20190519030028.500186,37d0m0.000s,0d0m0.000s,None
39.39,20MHz,UT20190519030028.599179,37d0m0.000s,0d0m0.000s,None
40.47,20MHz,UT20190519030028.698166,37d0m0.000s,0d0m0.000s,None
39.54,20MHz,UT20190519030028.797183,37d0m0.000s,0d0m0.000s,None
33.36,20MHz,UT20190519030028.896167,37d0m0.000s,0d0m0.000s,None
37.03,20MHz,UT20190519030028.995164,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20190519030029.094152,37d0m0.000s,0d0m0.000s,None
37.47,20MHz,UT20190519030029.193159,37d0m0.000s,0d0m0.000s,None
40.56,20MHz,UT20190519030029.292162,37d0m0.000s,0d0m0.000s,None
40.96,20MHz,UT20190519030029.391155,37d0m0.000s,0d0m0.000s,None
39.75,20MHz,UT20190519030029.490230,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20190519030029.589157,37d0m0.000s,0d0m0.000s,None
35.36,20MHz,UT20190519030029.688157,37d0m0.000s,0d0m0.000s,None
38.37,20MHz,UT20190519030029.787155,37d0m0.000s,0d0m0.000s,None
34.13,20MHz,UT20190519030029.886167,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20190519030029.985166,37d0m0.000s,0d0m0.000s,None
40.32,20MHz,UT20190519030030.084165,37d0m0.000s,0d0m0.000s,None
38.54,20MHz,UT20190519030030.183157,37d0m0.000s,0d0m0.000s,None
38.38,20MHz,UT20190519030030.282162,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20190519030030.381189,37d0m0.000s,0d0m0.000s,None
39.76,20MHz,UT20190519030030.480165,37d0m0.000s,0d0m0.000s,None
39.48,20MHz,UT20190519030030.579158,37d0m0.000s,0d0m0.000s,None
37.25,20MHz,UT20190519030030.678191,37d0m0.000s,0d0m0.000s,None
36.25,20MHz,UT20190519030030.777161,37d0m0.000s,0d0m0.000s,None
35.54,20MHz,UT20190519030030.876165,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20190519030030.975156,37d0m0.000s,0d0m0.000s,None
44.14,20MHz,UT20190519030031.074156,37d0m0.000s,0d0m0.000s,None
40.46,20MHz,UT20190519030031.173164,37d0m0.000s,0d0m0.000s,None
31.63,20MHz,UT20190519030031.272168,37d0m0.000s,0d0m0.000s,None
39.73,20MHz,UT20190519030031.371159,37d0m0.000s,0d0m0.000s,None
40.11,20MHz,UT20190519030031.470170,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20190519030031.569156,37d0m0.000s,0d0m0.000s,None
36.5,20MHz,UT20190519030031.668167,37d0m0.000s,0d0m0.000s,None
40.99,20MHz,UT20190519030031.767159,37d0m0.000s,0d0m0.000s,None
39.76,20MHz,UT20190519030031.866158,37d0m0.000s,0d0m0.000s,None
39.78,20MHz,UT20190519030031.965159,37d0m0.000s,0d0m0.000s,None
36.18,20MHz,UT20190519030032.064157,37d0m0.000s,0d0m0.000s,None
38.54,20MHz,UT20190519030032.163163,37d0m0.000s,0d0m0.000s,None
34.42,20MHz,UT20190519030032.262163,37d0m0.000s,0d0m0.000s,None
41.81,20MHz,UT20190519030032.361154,37d0m0.000s,0d0m0.000s,None
43.96,20MHz,UT20190519030032.460163,37d0m0.000s,0d0m0.000s,None
39.09,20MHz,UT20190519030032.559155,37d0m0.000s,0d0m0.000s,None
33.3,20MHz,UT20190519030032.658158,37d0m0.000s,0d0m0.000s,None
41.61,20MHz,UT20190519030032.757157,37d0m0.000s,0d0m0.000s,None
39.07,20MHz,UT20190519030032.856155,37d0m0.000s,0d0m0.000s,None
40.26,20MHz,UT20190519030032.955170,37d0m0.000s,0d0m0.000s,None
32.66,20MHz,UT20190519030033.054161,37d0m0.000s,0d0m0.000s,None
38.64,20MHz,UT20190519030033.153171,37d0m0.000s,0d0m0.000s,None
43.5,20MHz,UT20190519030033.252166,37d0m0.000s,0d0m0.000s,None
38.05,20MHz,UT20190519030033.351153,37d0m0.000s,0d0m0.000s,None
38.14,20MHz,UT20190519030033.450184,37d0m0.000s,0d0m0.000s,None
40.27,20MHz,UT20190519030033.549158,37d0m0.000s,0d0m0.000s,None
44.41,20MHz,UT20190519030033.648166,37d0m0.000s,0d0m0.000s,None
38.25,20MHz,UT20190519030033.747156,37d0m0.000s,0d0m0.000s,None
42.09,20MHz,UT20190519030033.846153,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20190519030033.945159,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20190519030034.044158,37d0m0.000s,0d0m0.000s,None
35.05,20MHz,UT20190519030034.143164,37d0m0.000s,0d0m0.000s,None
34.72,20MHz,UT20190519030034.242157,37d0m0.000s,0d0m0.000s,None
38.31,20MHz,UT20190519030034.341161,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20190519030034.440172,37d0m0.000s,0d0m0.000s,None
39.71,20MHz,UT20190519030034.741032,37d0m0.000s,0d0m0.000s,None
