Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
48.64,20MHz,UT20190519160000.001615,37d0m0.000s,0d0m0.000s,None
46.5,20MHz,UT20190519160000.101031,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20190519160000.199673,37d0m0.000s,0d0m0.000s,None
46.75,20MHz,UT20190519160000.298550,37d0m0.000s,0d0m0.000s,None
49.42,20MHz,UT20190519160000.397721,37d0m0.000s,0d0m0.000s,None
47.26,20MHz,UT20190519160000.496634,37d0m0.000s,0d0m0.000s,None
50.09,20MHz,UT20190519160000.595565,37d0m0.000s,0d0m0.000s,None
52.64,20MHz,UT20190519160000.694621,37d0m0.000s,0d0m0.000s,None
48.04,20MHz,UT20190519160000.793625,37d0m0.000s,0d0m0.000s,None
52.45,20MHz,UT20190519160000.892547,37d0m0.000s,0d0m0.000s,None
42.85,20MHz,UT20190519160000.991584,37d0m0.000s,0d0m0.000s,None
43.08,20MHz,UT20190519160001.090611,37d0m0.000s,0d0m0.000s,None
54.88,20MHz,UT20190519160001.190154,37d0m0.000s,0d0m0.000s,None
42.76,20MHz,UT20190519160001.525783,37d0m0.000s,0d0m0.000s,None
46.65,20MHz,UT20190519160001.529260,37d0m0.000s,0d0m0.000s,None
45.72,20MHz,UT20190519160001.627173,37d0m0.000s,0d0m0.000s,None
53.72,20MHz,UT20190519160001.725731,37d0m0.000s,0d0m0.000s,None
52.15,20MHz,UT20190519160001.824683,37d0m0.000s,0d0m0.000s,None
48.19,20MHz,UT20190519160001.923721,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20190519160002.022691,37d0m0.000s,0d0m0.000s,None
45.52,20MHz,UT20190519160002.121724,37d0m0.000s,0d0m0.000s,None
43.93,20MHz,UT20190519160002.220736,37d0m0.000s,0d0m0.000s,None
51.89,20MHz,UT20190519160002.319701,37d0m0.000s,0d0m0.000s,None
45.34,20MHz,UT20190519160002.418698,37d0m0.000s,0d0m0.000s,None
47.6,20MHz,UT20190519160002.517696,37d0m0.000s,0d0m0.000s,None
42.55,20MHz,UT20190519160002.616681,37d0m0.000s,0d0m0.000s,None
49.12,20MHz,UT20190519160002.715716,37d0m0.000s,0d0m0.000s,None
50.47,20MHz,UT20190519160002.814687,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20190519160002.913720,37d0m0.000s,0d0m0.000s,None
39.34,20MHz,UT20190519160003.012693,37d0m0.000s,0d0m0.000s,None
47.71,20MHz,UT20190519160003.111691,37d0m0.000s,0d0m0.000s,None
41.91,20MHz,UT20190519160003.210713,37d0m0.000s,0d0m0.000s,None
46.6,20MHz,UT20190519160003.309694,37d0m0.000s,0d0m0.000s,None
48.76,20MHz,UT20190519160003.408748,37d0m0.000s,0d0m0.000s,None
54.79,20MHz,UT20190519160003.507718,37d0m0.000s,0d0m0.000s,None
49.5,20MHz,UT20190519160003.606682,37d0m0.000s,0d0m0.000s,None
55.0,20MHz,UT20190519160003.705703,37d0m0.000s,0d0m0.000s,None
46.61,20MHz,UT20190519160003.804682,37d0m0.000s,0d0m0.000s,None
51.57,20MHz,UT20190519160003.903697,37d0m0.000s,0d0m0.000s,None
45.75,20MHz,UT20190519160004.002749,37d0m0.000s,0d0m0.000s,None
54.24,20MHz,UT20190519160004.101690,37d0m0.000s,0d0m0.000s,None
50.49,20MHz,UT20190519160004.200718,37d0m0.000s,0d0m0.000s,None
50.98,20MHz,UT20190519160004.299720,37d0m0.000s,0d0m0.000s,None
48.67,20MHz,UT20190519160004.398720,37d0m0.000s,0d0m0.000s,None
49.16,20MHz,UT20190519160004.497733,37d0m0.000s,0d0m0.000s,None
41.26,20MHz,UT20190519160004.596709,37d0m0.000s,0d0m0.000s,None
46.79,20MHz,UT20190519160004.695729,37d0m0.000s,0d0m0.000s,None
48.78,20MHz,UT20190519160004.794725,37d0m0.000s,0d0m0.000s,None
39.56,20MHz,UT20190519160004.893715,37d0m0.000s,0d0m0.000s,None
52.11,20MHz,UT20190519160004.992705,37d0m0.000s,0d0m0.000s,None
48.38,20MHz,UT20190519160005.091692,37d0m0.000s,0d0m0.000s,None
46.79,20MHz,UT20190519160005.190700,37d0m0.000s,0d0m0.000s,None
39.66,20MHz,UT20190519160005.289693,37d0m0.000s,0d0m0.000s,None
44.55,20MHz,UT20190519160005.388679,37d0m0.000s,0d0m0.000s,None
46.41,20MHz,UT20190519160005.487739,37d0m0.000s,0d0m0.000s,None
53.58,20MHz,UT20190519160005.586680,37d0m0.000s,0d0m0.000s,None
44.54,20MHz,UT20190519160005.685721,37d0m0.000s,0d0m0.000s,None
44.78,20MHz,UT20190519160005.784703,37d0m0.000s,0d0m0.000s,None
52.9,20MHz,UT20190519160005.883694,37d0m0.000s,0d0m0.000s,None
46.54,20MHz,UT20190519160005.982767,37d0m0.000s,0d0m0.000s,None
49.5,20MHz,UT20190519160006.081705,37d0m0.000s,0d0m0.000s,None
48.33,20MHz,UT20190519160006.180696,37d0m0.000s,0d0m0.000s,None
42.52,20MHz,UT20190519160006.279696,37d0m0.000s,0d0m0.000s,None
49.5,20MHz,UT20190519160006.378683,37d0m0.000s,0d0m0.000s,None
46.53,20MHz,UT20190519160006.477779,37d0m0.000s,0d0m0.000s,None
48.82,20MHz,UT20190519160006.576689,37d0m0.000s,0d0m0.000s,None
50.2,20MHz,UT20190519160006.675728,37d0m0.000s,0d0m0.000s,None
48.88,20MHz,UT20190519160006.774685,37d0m0.000s,0d0m0.000s,None
44.77,20MHz,UT20190519160006.873693,37d0m0.000s,0d0m0.000s,None
47.82,20MHz,UT20190519160006.972739,37d0m0.000s,0d0m0.000s,None
47.15,20MHz,UT20190519160007.071700,37d0m0.000s,0d0m0.000s,None
46.94,20MHz,UT20190519160007.170782,37d0m0.000s,0d0m0.000s,None
47.71,20MHz,UT20190519160007.269698,37d0m0.000s,0d0m0.000s,None
47.36,20MHz,UT20190519160007.368745,37d0m0.000s,0d0m0.000s,None
49.57,20MHz,UT20190519160007.467734,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20190519160007.566685,37d0m0.000s,0d0m0.000s,None
46.26,20MHz,UT20190519160007.665711,37d0m0.000s,0d0m0.000s,None
52.27,20MHz,UT20190519160007.764722,37d0m0.000s,0d0m0.000s,None
43.47,20MHz,UT20190519160007.863694,37d0m0.000s,0d0m0.000s,None
48.39,20MHz,UT20190519160007.962702,37d0m0.000s,0d0m0.000s,None
44.1,20MHz,UT20190519160008.061699,37d0m0.000s,0d0m0.000s,None
40.92,20MHz,UT20190519160008.160706,37d0m0.000s,0d0m0.000s,None
51.84,20MHz,UT20190519160008.259711,37d0m0.000s,0d0m0.000s,None
49.78,20MHz,UT20190519160008.358798,37d0m0.000s,0d0m0.000s,None
52.65,20MHz,UT20190519160008.457764,37d0m0.000s,0d0m0.000s,None
46.44,20MHz,UT20190519160008.556689,37d0m0.000s,0d0m0.000s,None
43.49,20MHz,UT20190519160008.655757,37d0m0.000s,0d0m0.000s,None
48.14,20MHz,UT20190519160008.754697,37d0m0.000s,0d0m0.000s,None
44.86,20MHz,UT20190519160008.853733,37d0m0.000s,0d0m0.000s,None
44.97,20MHz,UT20190519160008.952698,37d0m0.000s,0d0m0.000s,None
46.62,20MHz,UT20190519160009.051696,37d0m0.000s,0d0m0.000s,None
44.34,20MHz,UT20190519160009.150689,37d0m0.000s,0d0m0.000s,None
43.51,20MHz,UT20190519160009.249791,37d0m0.000s,0d0m0.000s,None
52.26,20MHz,UT20190519160009.348719,37d0m0.000s,0d0m0.000s,None
50.58,20MHz,UT20190519160009.447777,37d0m0.000s,0d0m0.000s,None
47.43,20MHz,UT20190519160009.546684,37d0m0.000s,0d0m0.000s,None
47.43,20MHz,UT20190519160009.645697,37d0m0.000s,0d0m0.000s,None
41.77,20MHz,UT20190519160009.744705,37d0m0.000s,0d0m0.000s,None
40.16,20MHz,UT20190519160009.843740,37d0m0.000s,0d0m0.000s,None
42.85,20MHz,UT20190519160009.942713,37d0m0.000s,0d0m0.000s,None
43.39,20MHz,UT20190519160010.041716,37d0m0.000s,0d0m0.000s,None
44.77,20MHz,UT20190519160010.140726,37d0m0.000s,0d0m0.000s,None
46.89,20MHz,UT20190519160010.239707,37d0m0.000s,0d0m0.000s,None
45.44,20MHz,UT20190519160010.338694,37d0m0.000s,0d0m0.000s,None
44.96,20MHz,UT20190519160010.437712,37d0m0.000s,0d0m0.000s,None
48.14,20MHz,UT20190519160010.536688,37d0m0.000s,0d0m0.000s,None
47.02,20MHz,UT20190519160010.635699,37d0m0.000s,0d0m0.000s,None
47.69,20MHz,UT20190519160010.734817,37d0m0.000s,0d0m0.000s,None
42.33,20MHz,UT20190519160010.833695,37d0m0.000s,0d0m0.000s,None
47.79,20MHz,UT20190519160010.932751,37d0m0.000s,0d0m0.000s,None
52.76,20MHz,UT20190519160011.031713,37d0m0.000s,0d0m0.000s,None
49.07,20MHz,UT20190519160011.130697,37d0m0.000s,0d0m0.000s,None
49.24,20MHz,UT20190519160011.229718,37d0m0.000s,0d0m0.000s,None
45.57,20MHz,UT20190519160011.328692,37d0m0.000s,0d0m0.000s,None
43.6,20MHz,UT20190519160011.427719,37d0m0.000s,0d0m0.000s,None
47.57,20MHz,UT20190519160011.526689,37d0m0.000s,0d0m0.000s,None
46.78,20MHz,UT20190519160011.625707,37d0m0.000s,0d0m0.000s,None
41.51,20MHz,UT20190519160011.724715,37d0m0.000s,0d0m0.000s,None
45.7,20MHz,UT20190519160011.823696,37d0m0.000s,0d0m0.000s,None
42.81,20MHz,UT20190519160011.922701,37d0m0.000s,0d0m0.000s,None
47.38,20MHz,UT20190519160012.021687,37d0m0.000s,0d0m0.000s,None
46.47,20MHz,UT20190519160012.120694,37d0m0.000s,0d0m0.000s,None
47.68,20MHz,UT20190519160012.219714,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20190519160012.318681,37d0m0.000s,0d0m0.000s,None
46.06,20MHz,UT20190519160012.417750,37d0m0.000s,0d0m0.000s,None
46.29,20MHz,UT20190519160012.516689,37d0m0.000s,0d0m0.000s,None
44.29,20MHz,UT20190519160012.615723,37d0m0.000s,0d0m0.000s,None
46.98,20MHz,UT20190519160012.714699,37d0m0.000s,0d0m0.000s,None
49.58,20MHz,UT20190519160012.813768,37d0m0.000s,0d0m0.000s,None
41.07,20MHz,UT20190519160012.912797,37d0m0.000s,0d0m0.000s,None
52.16,20MHz,UT20190519160013.011717,37d0m0.000s,0d0m0.000s,None
48.98,20MHz,UT20190519160013.110690,37d0m0.000s,0d0m0.000s,None
47.62,20MHz,UT20190519160013.209716,37d0m0.000s,0d0m0.000s,None
45.26,20MHz,UT20190519160013.308696,37d0m0.000s,0d0m0.000s,None
53.52,20MHz,UT20190519160013.407721,37d0m0.000s,0d0m0.000s,None
41.29,20MHz,UT20190519160013.506701,37d0m0.000s,0d0m0.000s,None
45.67,20MHz,UT20190519160013.605692,37d0m0.000s,0d0m0.000s,None
47.68,20MHz,UT20190519160013.704707,37d0m0.000s,0d0m0.000s,None
48.87,20MHz,UT20190519160013.803711,37d0m0.000s,0d0m0.000s,None
46.65,20MHz,UT20190519160013.902732,37d0m0.000s,0d0m0.000s,None
46.44,20MHz,UT20190519160014.001700,37d0m0.000s,0d0m0.000s,None
50.37,20MHz,UT20190519160014.100694,37d0m0.000s,0d0m0.000s,None
44.95,20MHz,UT20190519160014.199719,37d0m0.000s,0d0m0.000s,None
46.77,20MHz,UT20190519160014.298706,37d0m0.000s,0d0m0.000s,None
45.65,20MHz,UT20190519160014.397727,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20190519160014.496700,37d0m0.000s,0d0m0.000s,None
45.39,20MHz,UT20190519160014.595702,37d0m0.000s,0d0m0.000s,None
47.32,20MHz,UT20190519160014.694705,37d0m0.000s,0d0m0.000s,None
50.69,20MHz,UT20190519160014.793740,37d0m0.000s,0d0m0.000s,None
49.85,20MHz,UT20190519160014.892687,37d0m0.000s,0d0m0.000s,None
47.58,20MHz,UT20190519160014.991762,37d0m0.000s,0d0m0.000s,None
51.29,20MHz,UT20190519160015.090690,37d0m0.000s,0d0m0.000s,None
48.04,20MHz,UT20190519160015.189699,37d0m0.000s,0d0m0.000s,None
48.15,20MHz,UT20190519160015.525538,37d0m0.000s,0d0m0.000s,None
47.08,20MHz,UT20190519160015.528994,37d0m0.000s,0d0m0.000s,None
49.78,20MHz,UT20190519160015.626909,37d0m0.000s,0d0m0.000s,None
43.14,20MHz,UT20190519160015.725464,37d0m0.000s,0d0m0.000s,None
44.51,20MHz,UT20190519160015.824437,37d0m0.000s,0d0m0.000s,None
48.83,20MHz,UT20190519160015.923455,37d0m0.000s,0d0m0.000s,None
49.17,20MHz,UT20190519160016.022472,37d0m0.000s,0d0m0.000s,None
41.76,20MHz,UT20190519160016.121490,37d0m0.000s,0d0m0.000s,None
42.79,20MHz,UT20190519160016.220441,37d0m0.000s,0d0m0.000s,None
45.79,20MHz,UT20190519160016.319435,37d0m0.000s,0d0m0.000s,None
49.49,20MHz,UT20190519160016.418433,37d0m0.000s,0d0m0.000s,None
44.85,20MHz,UT20190519160016.517440,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20190519160016.616468,37d0m0.000s,0d0m0.000s,None
39.12,20MHz,UT20190519160016.715457,37d0m0.000s,0d0m0.000s,None
52.65,20MHz,UT20190519160016.814434,37d0m0.000s,0d0m0.000s,None
49.67,20MHz,UT20190519160016.913457,37d0m0.000s,0d0m0.000s,None
50.33,20MHz,UT20190519160017.012439,37d0m0.000s,0d0m0.000s,None
46.28,20MHz,UT20190519160017.111432,37d0m0.000s,0d0m0.000s,None
52.24,20MHz,UT20190519160017.210460,37d0m0.000s,0d0m0.000s,None
45.47,20MHz,UT20190519160017.309435,37d0m0.000s,0d0m0.000s,None
51.38,20MHz,UT20190519160017.408436,37d0m0.000s,0d0m0.000s,None
54.23,20MHz,UT20190519160017.507501,37d0m0.000s,0d0m0.000s,None
48.93,20MHz,UT20190519160017.606421,37d0m0.000s,0d0m0.000s,None
48.77,20MHz,UT20190519160017.705449,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20190519160017.804427,37d0m0.000s,0d0m0.000s,None
50.81,20MHz,UT20190519160017.903442,37d0m0.000s,0d0m0.000s,None
43.6,20MHz,UT20190519160018.002427,37d0m0.000s,0d0m0.000s,None
45.82,20MHz,UT20190519160018.101438,37d0m0.000s,0d0m0.000s,None
51.56,20MHz,UT20190519160018.200433,37d0m0.000s,0d0m0.000s,None
44.56,20MHz,UT20190519160018.299437,37d0m0.000s,0d0m0.000s,None
50.03,20MHz,UT20190519160018.398485,37d0m0.000s,0d0m0.000s,None
47.14,20MHz,UT20190519160018.497468,37d0m0.000s,0d0m0.000s,None
52.39,20MHz,UT20190519160018.596446,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20190519160018.695452,37d0m0.000s,0d0m0.000s,None
52.5,20MHz,UT20190519160018.794433,37d0m0.000s,0d0m0.000s,None
52.77,20MHz,UT20190519160018.893432,37d0m0.000s,0d0m0.000s,None
46.36,20MHz,UT20190519160018.992449,37d0m0.000s,0d0m0.000s,None
49.12,20MHz,UT20190519160019.091439,37d0m0.000s,0d0m0.000s,None
54.76,20MHz,UT20190519160019.190436,37d0m0.000s,0d0m0.000s,None
57.23,20MHz,UT20190519160019.289431,37d0m0.000s,0d0m0.000s,None
52.97,20MHz,UT20190519160019.388419,37d0m0.000s,0d0m0.000s,None
53.43,20MHz,UT20190519160019.487456,37d0m0.000s,0d0m0.000s,None
65.01,20MHz,UT20190519160019.586419,37d0m0.000s,0d0m0.000s,None
49.06,20MHz,UT20190519160019.685445,37d0m0.000s,0d0m0.000s,None
51.99,20MHz,UT20190519160019.784422,37d0m0.000s,0d0m0.000s,None
63.36,20MHz,UT20190519160019.883430,37d0m0.000s,0d0m0.000s,None
57.78,20MHz,UT20190519160019.982439,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20190519160020.081445,37d0m0.000s,0d0m0.000s,None
66.77,20MHz,UT20190519160020.180461,37d0m0.000s,0d0m0.000s,None
51.59,20MHz,UT20190519160020.279436,37d0m0.000s,0d0m0.000s,None
55.31,20MHz,UT20190519160020.378424,37d0m0.000s,0d0m0.000s,None
47.13,20MHz,UT20190519160020.477449,37d0m0.000s,0d0m0.000s,None
45.35,20MHz,UT20190519160020.576422,37d0m0.000s,0d0m0.000s,None
55.92,20MHz,UT20190519160020.675462,37d0m0.000s,0d0m0.000s,None
76.23,20MHz,UT20190519160020.774418,37d0m0.000s,0d0m0.000s,None
49.12,20MHz,UT20190519160020.873435,37d0m0.000s,0d0m0.000s,None
41.11,20MHz,UT20190519160020.972438,37d0m0.000s,0d0m0.000s,None
51.64,20MHz,UT20190519160021.071437,37d0m0.000s,0d0m0.000s,None
42.8,20MHz,UT20190519160021.170447,37d0m0.000s,0d0m0.000s,None
70.17,20MHz,UT20190519160021.269428,37d0m0.000s,0d0m0.000s,None
64.5,20MHz,UT20190519160021.368425,37d0m0.000s,0d0m0.000s,None
58.92,20MHz,UT20190519160021.467453,37d0m0.000s,0d0m0.000s,None
49.63,20MHz,UT20190519160021.566420,37d0m0.000s,0d0m0.000s,None
67.13,20MHz,UT20190519160021.665442,37d0m0.000s,0d0m0.000s,None
53.73,20MHz,UT20190519160021.764430,37d0m0.000s,0d0m0.000s,None
74.39,20MHz,UT20190519160021.863432,37d0m0.000s,0d0m0.000s,None
61.02,20MHz,UT20190519160021.962437,37d0m0.000s,0d0m0.000s,None
75.13,20MHz,UT20190519160022.061475,37d0m0.000s,0d0m0.000s,None
73.03,20MHz,UT20190519160022.160461,37d0m0.000s,0d0m0.000s,None
63.38,20MHz,UT20190519160022.259449,37d0m0.000s,0d0m0.000s,None
69.71,20MHz,UT20190519160022.358420,37d0m0.000s,0d0m0.000s,None
63.53,20MHz,UT20190519160022.457442,37d0m0.000s,0d0m0.000s,None
64.93,20MHz,UT20190519160022.556440,37d0m0.000s,0d0m0.000s,None
44.48,20MHz,UT20190519160022.655463,37d0m0.000s,0d0m0.000s,None
43.13,20MHz,UT20190519160022.754430,37d0m0.000s,0d0m0.000s,None
46.75,20MHz,UT20190519160022.853435,37d0m0.000s,0d0m0.000s,None
49.34,20MHz,UT20190519160022.952434,37d0m0.000s,0d0m0.000s,None
47.24,20MHz,UT20190519160023.051436,37d0m0.000s,0d0m0.000s,None
50.99,20MHz,UT20190519160023.150433,37d0m0.000s,0d0m0.000s,None
54.72,20MHz,UT20190519160023.249491,37d0m0.000s,0d0m0.000s,None
43.78,20MHz,UT20190519160023.348428,37d0m0.000s,0d0m0.000s,None
49.3,20MHz,UT20190519160023.447461,37d0m0.000s,0d0m0.000s,None
51.55,20MHz,UT20190519160023.546431,37d0m0.000s,0d0m0.000s,None
52.19,20MHz,UT20190519160023.645438,37d0m0.000s,0d0m0.000s,None
56.42,20MHz,UT20190519160023.744450,37d0m0.000s,0d0m0.000s,None
50.93,20MHz,UT20190519160023.843442,37d0m0.000s,0d0m0.000s,None
45.01,20MHz,UT20190519160023.942476,37d0m0.000s,0d0m0.000s,None
54.54,20MHz,UT20190519160024.041431,37d0m0.000s,0d0m0.000s,None
45.58,20MHz,UT20190519160024.140423,37d0m0.000s,0d0m0.000s,None
50.72,20MHz,UT20190519160024.239449,37d0m0.000s,0d0m0.000s,None
53.44,20MHz,UT20190519160024.338425,37d0m0.000s,0d0m0.000s,None
50.3,20MHz,UT20190519160024.437457,37d0m0.000s,0d0m0.000s,None
46.43,20MHz,UT20190519160024.536423,37d0m0.000s,0d0m0.000s,None
52.44,20MHz,UT20190519160024.635455,37d0m0.000s,0d0m0.000s,None
49.99,20MHz,UT20190519160024.734443,37d0m0.000s,0d0m0.000s,None
47.48,20MHz,UT20190519160024.833437,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20190519160024.932447,37d0m0.000s,0d0m0.000s,None
51.27,20MHz,UT20190519160025.031440,37d0m0.000s,0d0m0.000s,None
50.26,20MHz,UT20190519160025.130432,37d0m0.000s,0d0m0.000s,None
43.91,20MHz,UT20190519160025.229471,37d0m0.000s,0d0m0.000s,None
48.42,20MHz,UT20190519160025.328425,37d0m0.000s,0d0m0.000s,None
50.45,20MHz,UT20190519160025.427452,37d0m0.000s,0d0m0.000s,None
49.46,20MHz,UT20190519160025.526465,37d0m0.000s,0d0m0.000s,None
50.44,20MHz,UT20190519160025.625431,37d0m0.000s,0d0m0.000s,None
45.14,20MHz,UT20190519160025.724436,37d0m0.000s,0d0m0.000s,None
45.22,20MHz,UT20190519160025.823430,37d0m0.000s,0d0m0.000s,None
53.23,20MHz,UT20190519160025.922427,37d0m0.000s,0d0m0.000s,None
47.97,20MHz,UT20190519160026.021421,37d0m0.000s,0d0m0.000s,None
47.73,20MHz,UT20190519160026.120428,37d0m0.000s,0d0m0.000s,None
48.9,20MHz,UT20190519160026.219459,37d0m0.000s,0d0m0.000s,None
45.25,20MHz,UT20190519160026.318420,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20190519160026.417464,37d0m0.000s,0d0m0.000s,None
47.35,20MHz,UT20190519160026.516435,37d0m0.000s,0d0m0.000s,None
46.82,20MHz,UT20190519160026.615439,37d0m0.000s,0d0m0.000s,None
42.97,20MHz,UT20190519160026.714435,37d0m0.000s,0d0m0.000s,None
48.26,20MHz,UT20190519160026.813428,37d0m0.000s,0d0m0.000s,None
49.15,20MHz,UT20190519160026.912431,37d0m0.000s,0d0m0.000s,None
49.89,20MHz,UT20190519160027.011441,37d0m0.000s,0d0m0.000s,None
45.58,20MHz,UT20190519160027.110425,37d0m0.000s,0d0m0.000s,None
44.5,20MHz,UT20190519160027.209440,37d0m0.000s,0d0m0.000s,None
52.95,20MHz,UT20190519160027.308430,37d0m0.000s,0d0m0.000s,None
53.33,20MHz,UT20190519160027.407453,37d0m0.000s,0d0m0.000s,None
46.07,20MHz,UT20190519160027.506426,37d0m0.000s,0d0m0.000s,None
45.84,20MHz,UT20190519160027.605436,37d0m0.000s,0d0m0.000s,None
44.21,20MHz,UT20190519160027.704432,37d0m0.000s,0d0m0.000s,None
44.74,20MHz,UT20190519160027.803439,37d0m0.000s,0d0m0.000s,None
66.94,20MHz,UT20190519160027.902445,37d0m0.000s,0d0m0.000s,None
64.31,20MHz,UT20190519160028.001443,37d0m0.000s,0d0m0.000s,None
66.71,20MHz,UT20190519160028.100426,37d0m0.000s,0d0m0.000s,None
50.22,20MHz,UT20190519160028.199449,37d0m0.000s,0d0m0.000s,None
45.66,20MHz,UT20190519160028.298417,37d0m0.000s,0d0m0.000s,None
64.58,20MHz,UT20190519160028.397449,37d0m0.000s,0d0m0.000s,None
47.95,20MHz,UT20190519160028.496453,37d0m0.000s,0d0m0.000s,None
45.85,20MHz,UT20190519160028.595441,37d0m0.000s,0d0m0.000s,None
49.12,20MHz,UT20190519160028.694436,37d0m0.000s,0d0m0.000s,None
49.38,20MHz,UT20190519160028.793436,37d0m0.000s,0d0m0.000s,None
47.13,20MHz,UT20190519160028.892425,37d0m0.000s,0d0m0.000s,None
42.21,20MHz,UT20190519160028.991452,37d0m0.000s,0d0m0.000s,None
44.9,20MHz,UT20190519160029.090437,37d0m0.000s,0d0m0.000s,None
45.76,20MHz,UT20190519160029.189443,37d0m0.000s,0d0m0.000s,None
46.46,20MHz,UT20190519160029.525378,37d0m0.000s,0d0m0.000s,None
44.74,20MHz,UT20190519160029.528838,37d0m0.000s,0d0m0.000s,None
43.1,20MHz,UT20190519160029.626737,37d0m0.000s,0d0m0.000s,None
44.25,20MHz,UT20190519160029.725311,37d0m0.000s,0d0m0.000s,None
49.67,20MHz,UT20190519160029.824265,37d0m0.000s,0d0m0.000s,None
49.01,20MHz,UT20190519160029.923283,37d0m0.000s,0d0m0.000s,None
47.23,20MHz,UT20190519160030.022267,37d0m0.000s,0d0m0.000s,None
49.91,20MHz,UT20190519160030.121267,37d0m0.000s,0d0m0.000s,None
49.38,20MHz,UT20190519160030.220281,37d0m0.000s,0d0m0.000s,None
51.37,20MHz,UT20190519160030.319278,37d0m0.000s,0d0m0.000s,None
50.76,20MHz,UT20190519160030.418269,37d0m0.000s,0d0m0.000s,None
48.03,20MHz,UT20190519160030.517273,37d0m0.000s,0d0m0.000s,None
49.63,20MHz,UT20190519160030.616277,37d0m0.000s,0d0m0.000s,None
47.19,20MHz,UT20190519160030.715306,37d0m0.000s,0d0m0.000s,None
45.44,20MHz,UT20190519160030.814285,37d0m0.000s,0d0m0.000s,None
43.71,20MHz,UT20190519160030.913367,37d0m0.000s,0d0m0.000s,None
49.44,20MHz,UT20190519160031.012272,37d0m0.000s,0d0m0.000s,None
47.55,20MHz,UT20190519160031.111277,37d0m0.000s,0d0m0.000s,None
50.06,20MHz,UT20190519160031.210270,37d0m0.000s,0d0m0.000s,None
48.61,20MHz,UT20190519160031.309272,37d0m0.000s,0d0m0.000s,None
45.47,20MHz,UT20190519160031.408282,37d0m0.000s,0d0m0.000s,None
49.06,20MHz,UT20190519160031.507285,37d0m0.000s,0d0m0.000s,None
47.8,20MHz,UT20190519160031.606262,37d0m0.000s,0d0m0.000s,None
37.5,20MHz,UT20190519160031.705285,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20190519160031.804261,37d0m0.000s,0d0m0.000s,None
49.99,20MHz,UT20190519160031.903275,37d0m0.000s,0d0m0.000s,None
49.84,20MHz,UT20190519160032.002263,37d0m0.000s,0d0m0.000s,None
44.54,20MHz,UT20190519160032.101270,37d0m0.000s,0d0m0.000s,None
42.63,20MHz,UT20190519160032.200275,37d0m0.000s,0d0m0.000s,None
51.46,20MHz,UT20190519160032.299280,37d0m0.000s,0d0m0.000s,None
50.16,20MHz,UT20190519160032.398287,37d0m0.000s,0d0m0.000s,None
46.69,20MHz,UT20190519160032.497286,37d0m0.000s,0d0m0.000s,None
38.08,20MHz,UT20190519160032.596266,37d0m0.000s,0d0m0.000s,None
50.33,20MHz,UT20190519160032.695293,37d0m0.000s,0d0m0.000s,None
44.08,20MHz,UT20190519160032.794259,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20190519160032.893278,37d0m0.000s,0d0m0.000s,None
54.54,20MHz,UT20190519160032.992275,37d0m0.000s,0d0m0.000s,None
49.23,20MHz,UT20190519160033.091281,37d0m0.000s,0d0m0.000s,None
44.23,20MHz,UT20190519160033.190278,37d0m0.000s,0d0m0.000s,None
51.62,20MHz,UT20190519160033.289268,37d0m0.000s,0d0m0.000s,None
46.53,20MHz,UT20190519160033.388264,37d0m0.000s,0d0m0.000s,None
43.41,20MHz,UT20190519160033.487298,37d0m0.000s,0d0m0.000s,None
43.33,20MHz,UT20190519160033.586268,37d0m0.000s,0d0m0.000s,None
48.36,20MHz,UT20190519160033.685293,37d0m0.000s,0d0m0.000s,None
47.3,20MHz,UT20190519160033.784263,37d0m0.000s,0d0m0.000s,None
50.07,20MHz,UT20190519160033.883307,37d0m0.000s,0d0m0.000s,None
48.82,20MHz,UT20190519160033.982279,37d0m0.000s,0d0m0.000s,None
49.53,20MHz,UT20190519160034.081266,37d0m0.000s,0d0m0.000s,None
47.37,20MHz,UT20190519160034.180272,37d0m0.000s,0d0m0.000s,None
47.53,20MHz,UT20190519160034.279276,37d0m0.000s,0d0m0.000s,None
48.96,20MHz,UT20190519160034.378258,37d0m0.000s,0d0m0.000s,None
43.39,20MHz,UT20190519160034.477293,37d0m0.000s,0d0m0.000s,None
49.48,20MHz,UT20190519160034.576267,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20190519160034.675290,37d0m0.000s,0d0m0.000s,None
