Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
561.32,20MHz,UT20211102061516.537834,37d0m0.000s,0d0m0.000s,None
446.32,20MHz,UT20211102061516.995259,37d0m0.000s,0d0m0.000s,None
432.0,20MHz,UT20211102061517.093274,37d0m0.000s,0d0m0.000s,None
446.74,20MHz,UT20211102061517.192003,37d0m0.000s,0d0m0.000s,None
451.85,20MHz,UT20211102061517.290999,37d0m0.000s,0d0m0.000s,None
501.98,20MHz,UT20211102061517.452914,37d0m0.000s,0d0m0.000s,None
495.1,20MHz,UT20211102061518.184734,37d0m0.000s,0d0m0.000s,None
509.98,20MHz,UT20211102061518.334177,37d0m0.000s,0d0m0.000s,None
498.44,20MHz,UT20211102061518.935150,37d0m0.000s,0d0m0.000s,None
510.83,20MHz,UT20211102061519.041497,37d0m0.000s,0d0m0.000s,None
488.91,20MHz,UT20211102061519.148211,37d0m0.000s,0d0m0.000s,None
449.44,20MHz,UT20211102061519.254950,37d0m0.000s,0d0m0.000s,None
507.62,20MHz,UT20211102061519.361395,37d0m0.000s,0d0m0.000s,None
547.88,20MHz,UT20211102061519.447123,37d0m0.000s,0d0m0.000s,None
493.66,20MHz,UT20211102061519.553655,37d0m0.000s,0d0m0.000s,None
528.56,20MHz,UT20211102061519.660178,37d0m0.000s,0d0m0.000s,None
569.66,20MHz,UT20211102061519.788341,37d0m0.000s,0d0m0.000s,None
585.36,20MHz,UT20211102061520.431535,37d0m0.000s,0d0m0.000s,None
581.29,20MHz,UT20211102061520.558784,37d0m0.000s,0d0m0.000s,None
525.35,20MHz,UT20211102061520.644470,37d0m0.000s,0d0m0.000s,None
536.07,20MHz,UT20211102061520.729346,37d0m0.000s,0d0m0.000s,None
445.45,20MHz,UT20211102061520.836592,37d0m0.000s,0d0m0.000s,None
472.23,20MHz,UT20211102061520.943042,37d0m0.000s,0d0m0.000s,None
542.81,20MHz,UT20211102061521.027954,37d0m0.000s,0d0m0.000s,None
486.61,20MHz,UT20211102061521.135346,37d0m0.000s,0d0m0.000s,None
472.58,20MHz,UT20211102061521.284510,37d0m0.000s,0d0m0.000s,None
530.91,20MHz,UT20211102061521.931590,37d0m0.000s,0d0m0.000s,None
516.39,20MHz,UT20211102061522.038172,37d0m0.000s,0d0m0.000s,None
521.09,20MHz,UT20211102061522.165789,37d0m0.000s,0d0m0.000s,None
477.46,20MHz,UT20211102061522.684826,37d0m0.000s,0d0m0.000s,None
556.64,20MHz,UT20211102061522.789480,37d0m0.000s,0d0m0.000s,None
441.12,20MHz,UT20211102061522.917172,37d0m0.000s,0d0m0.000s,None
507.91,20MHz,UT20211102061523.439491,37d0m0.000s,0d0m0.000s,None
489.3,20MHz,UT20211102061523.524830,37d0m0.000s,0d0m0.000s,None
506.64,20MHz,UT20211102061523.632545,37d0m0.000s,0d0m0.000s,None
520.11,20MHz,UT20211102061523.759036,37d0m0.000s,0d0m0.000s,None
498.18,20MHz,UT20211102061524.416242,37d0m0.000s,0d0m0.000s,None
515.11,20MHz,UT20211102061524.541903,37d0m0.000s,0d0m0.000s,None
476.77,20MHz,UT20211102061524.647857,37d0m0.000s,0d0m0.000s,None
461.67,20MHz,UT20211102061524.711744,37d0m0.000s,0d0m0.000s,None
514.82,20MHz,UT20211102061524.819642,37d0m0.000s,0d0m0.000s,None
474.08,20MHz,UT20211102061524.946638,37d0m0.000s,0d0m0.000s,None
555.62,20MHz,UT20211102061525.011438,37d0m0.000s,0d0m0.000s,None
462.28,20MHz,UT20211102061525.118678,37d0m0.000s,0d0m0.000s,None
450.32,20MHz,UT20211102061525.225326,37d0m0.000s,0d0m0.000s,None
517.29,20MHz,UT20211102061525.310869,37d0m0.000s,0d0m0.000s,None
551.8,20MHz,UT20211102061525.416637,37d0m0.000s,0d0m0.000s,None
525.44,20MHz,UT20211102061525.523562,37d0m0.000s,0d0m0.000s,None
491.55,20MHz,UT20211102061525.630713,37d0m0.000s,0d0m0.000s,None
482.89,20MHz,UT20211102061525.716171,37d0m0.000s,0d0m0.000s,None
524.4,20MHz,UT20211102061525.822733,37d0m0.000s,0d0m0.000s,None
505.65,20MHz,UT20211102061525.930350,37d0m0.000s,0d0m0.000s,None
525.01,20MHz,UT20211102061526.015055,37d0m0.000s,0d0m0.000s,None
535.04,20MHz,UT20211102061526.120575,37d0m0.000s,0d0m0.000s,None
495.26,20MHz,UT20211102061526.228395,37d0m0.000s,0d0m0.000s,None
539.36,20MHz,UT20211102061526.313717,37d0m0.000s,0d0m0.000s,None
496.66,20MHz,UT20211102061526.419842,37d0m0.000s,0d0m0.000s,None
491.72,20MHz,UT20211102061526.526327,37d0m0.000s,0d0m0.000s,None
523.98,20MHz,UT20211102061526.612006,37d0m0.000s,0d0m0.000s,None
474.26,20MHz,UT20211102061526.719157,37d0m0.000s,0d0m0.000s,None
509.25,20MHz,UT20211102061526.827174,37d0m0.000s,0d0m0.000s,None
492.8,20MHz,UT20211102061526.911061,37d0m0.000s,0d0m0.000s,None
530.18,20MHz,UT20211102061527.016674,37d0m0.000s,0d0m0.000s,None
475.67,20MHz,UT20211102061527.123469,37d0m0.000s,0d0m0.000s,None
514.51,20MHz,UT20211102061527.208556,37d0m0.000s,0d0m0.000s,None
552.54,20MHz,UT20211102061527.315784,37d0m0.000s,0d0m0.000s,None
463.77,20MHz,UT20211102061527.443875,37d0m0.000s,0d0m0.000s,None
537.74,20MHz,UT20211102061527.906652,37d0m0.000s,0d0m0.000s,None
503.59,20MHz,UT20211102061528.013288,37d0m0.000s,0d0m0.000s,None
551.45,20MHz,UT20211102061528.119820,37d0m0.000s,0d0m0.000s,None
462.99,20MHz,UT20211102061528.226226,37d0m0.000s,0d0m0.000s,None
507.07,20MHz,UT20211102061528.311805,37d0m0.000s,0d0m0.000s,None
413.4,20MHz,UT20211102061528.418371,37d0m0.000s,0d0m0.000s,None
558.43,20MHz,UT20211102061528.503872,37d0m0.000s,0d0m0.000s,None
560.27,20MHz,UT20211102061528.610479,37d0m0.000s,0d0m0.000s,None
457.23,20MHz,UT20211102061528.716894,37d0m0.000s,0d0m0.000s,None
509.95,20MHz,UT20211102061528.802540,37d0m0.000s,0d0m0.000s,None
527.19,20MHz,UT20211102061528.909240,37d0m0.000s,0d0m0.000s,None
527.39,20MHz,UT20211102061529.015575,37d0m0.000s,0d0m0.000s,None
470.21,20MHz,UT20211102061529.122135,37d0m0.000s,0d0m0.000s,None
487.08,20MHz,UT20211102061529.207558,37d0m0.000s,0d0m0.000s,None
477.24,20MHz,UT20211102061529.314139,37d0m0.000s,0d0m0.000s,None
509.32,20MHz,UT20211102061529.399871,37d0m0.000s,0d0m0.000s,None
513.1,20MHz,UT20211102061529.506217,37d0m0.000s,0d0m0.000s,None
521.89,20MHz,UT20211102061529.612788,37d0m0.000s,0d0m0.000s,None
473.95,20MHz,UT20211102061529.741217,37d0m0.000s,0d0m0.000s,None
493.27,20MHz,UT20211102061529.805035,37d0m0.000s,0d0m0.000s,None
558.18,20MHz,UT20211102061529.911449,37d0m0.000s,0d0m0.000s,None
579.25,20MHz,UT20211102061530.040055,37d0m0.000s,0d0m0.000s,None
476.07,20MHz,UT20211102061530.147739,37d0m0.000s,0d0m0.000s,None
474.82,20MHz,UT20211102061530.706297,37d0m0.000s,0d0m0.000s,None
