Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
28.41,20MHz,UT20190528020000.080316,37d0m0.000s,0d0m0.000s,None
27.62,20MHz,UT20190528020000.179455,37d0m0.000s,0d0m0.000s,None
24.49,20MHz,UT20190528020000.278375,37d0m0.000s,0d0m0.000s,None
27.09,20MHz,UT20190528020000.377314,37d0m0.000s,0d0m0.000s,None
31.03,20MHz,UT20190528020000.476319,37d0m0.000s,0d0m0.000s,None
25.31,20MHz,UT20190528020000.575315,37d0m0.000s,0d0m0.000s,None
27.18,20MHz,UT20190528020000.674327,37d0m0.000s,0d0m0.000s,None
26.41,20MHz,UT20190528020000.773443,37d0m0.000s,0d0m0.000s,None
29.94,20MHz,UT20190528020000.872326,37d0m0.000s,0d0m0.000s,None
29.87,20MHz,UT20190528020000.971312,37d0m0.000s,0d0m0.000s,None
31.29,20MHz,UT20190528020001.070314,37d0m0.000s,0d0m0.000s,None
25.54,20MHz,UT20190528020001.169335,37d0m0.000s,0d0m0.000s,None
29.22,20MHz,UT20190528020001.268317,37d0m0.000s,0d0m0.000s,None
28.62,20MHz,UT20190528020001.367308,37d0m0.000s,0d0m0.000s,None
31.64,20MHz,UT20190528020001.466312,37d0m0.000s,0d0m0.000s,None
25.21,20MHz,UT20190528020001.565326,37d0m0.000s,0d0m0.000s,None
26.03,20MHz,UT20190528020001.664390,37d0m0.000s,0d0m0.000s,None
22.57,20MHz,UT20190528020001.763409,37d0m0.000s,0d0m0.000s,None
24.32,20MHz,UT20190528020001.862392,37d0m0.000s,0d0m0.000s,None
26.57,20MHz,UT20190528020001.961331,37d0m0.000s,0d0m0.000s,None
29.79,20MHz,UT20190528020002.060336,37d0m0.000s,0d0m0.000s,None
28.47,20MHz,UT20190528020002.159319,37d0m0.000s,0d0m0.000s,None
27.69,20MHz,UT20190528020002.258400,37d0m0.000s,0d0m0.000s,None
28.55,20MHz,UT20190528020002.357313,37d0m0.000s,0d0m0.000s,None
25.91,20MHz,UT20190528020002.456298,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20190528020002.555345,37d0m0.000s,0d0m0.000s,None
32.15,20MHz,UT20190528020002.654309,37d0m0.000s,0d0m0.000s,None
30.75,20MHz,UT20190528020002.753327,37d0m0.000s,0d0m0.000s,None
29.11,20MHz,UT20190528020002.852321,37d0m0.000s,0d0m0.000s,None
27.49,20MHz,UT20190528020002.951347,37d0m0.000s,0d0m0.000s,None
30.7,20MHz,UT20190528020003.050328,37d0m0.000s,0d0m0.000s,None
26.93,20MHz,UT20190528020003.149337,37d0m0.000s,0d0m0.000s,None
27.48,20MHz,UT20190528020003.248323,37d0m0.000s,0d0m0.000s,None
33.8,20MHz,UT20190528020003.347309,37d0m0.000s,0d0m0.000s,None
27.53,20MHz,UT20190528020003.446357,37d0m0.000s,0d0m0.000s,None
31.94,20MHz,UT20190528020003.545318,37d0m0.000s,0d0m0.000s,None
26.45,20MHz,UT20190528020003.644307,37d0m0.000s,0d0m0.000s,None
25.12,20MHz,UT20190528020003.743315,37d0m0.000s,0d0m0.000s,None
29.45,20MHz,UT20190528020003.842308,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20190528020003.941317,37d0m0.000s,0d0m0.000s,None
29.82,20MHz,UT20190528020004.040325,37d0m0.000s,0d0m0.000s,None
24.83,20MHz,UT20190528020004.341979,37d0m0.000s,0d0m0.000s,None
26.47,20MHz,UT20190528020004.344737,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20190528020004.442920,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20190528020004.541837,37d0m0.000s,0d0m0.000s,None
35.29,20MHz,UT20190528020004.640808,37d0m0.000s,0d0m0.000s,None
31.92,20MHz,UT20190528020004.739823,37d0m0.000s,0d0m0.000s,None
34.95,20MHz,UT20190528020004.838800,37d0m0.000s,0d0m0.000s,None
32.34,20MHz,UT20190528020004.937804,37d0m0.000s,0d0m0.000s,None
35.46,20MHz,UT20190528020005.036815,37d0m0.000s,0d0m0.000s,None
29.79,20MHz,UT20190528020005.135799,37d0m0.000s,0d0m0.000s,None
36.1,20MHz,UT20190528020005.234806,37d0m0.000s,0d0m0.000s,None
34.46,20MHz,UT20190528020005.333805,37d0m0.000s,0d0m0.000s,None
28.43,20MHz,UT20190528020005.432828,37d0m0.000s,0d0m0.000s,None
35.4,20MHz,UT20190528020005.531824,37d0m0.000s,0d0m0.000s,None
38.96,20MHz,UT20190528020005.630800,37d0m0.000s,0d0m0.000s,None
35.01,20MHz,UT20190528020005.729833,37d0m0.000s,0d0m0.000s,None
38.64,20MHz,UT20190528020005.828808,37d0m0.000s,0d0m0.000s,None
36.05,20MHz,UT20190528020005.927811,37d0m0.000s,0d0m0.000s,None
35.54,20MHz,UT20190528020006.026856,37d0m0.000s,0d0m0.000s,None
34.57,20MHz,UT20190528020006.125803,37d0m0.000s,0d0m0.000s,None
31.54,20MHz,UT20190528020006.224815,37d0m0.000s,0d0m0.000s,None
37.91,20MHz,UT20190528020006.323834,37d0m0.000s,0d0m0.000s,None
34.41,20MHz,UT20190528020006.422829,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20190528020006.521813,37d0m0.000s,0d0m0.000s,None
32.83,20MHz,UT20190528020006.620820,37d0m0.000s,0d0m0.000s,None
34.86,20MHz,UT20190528020006.719807,37d0m0.000s,0d0m0.000s,None
35.6,20MHz,UT20190528020006.818812,37d0m0.000s,0d0m0.000s,None
32.64,20MHz,UT20190528020006.917803,37d0m0.000s,0d0m0.000s,None
28.14,20MHz,UT20190528020007.016837,37d0m0.000s,0d0m0.000s,None
31.84,20MHz,UT20190528020007.115842,37d0m0.000s,0d0m0.000s,None
33.45,20MHz,UT20190528020007.214819,37d0m0.000s,0d0m0.000s,None
28.58,20MHz,UT20190528020007.313820,37d0m0.000s,0d0m0.000s,None
28.58,20MHz,UT20190528020007.412806,37d0m0.000s,0d0m0.000s,None
31.2,20MHz,UT20190528020007.511815,37d0m0.000s,0d0m0.000s,None
36.0,20MHz,UT20190528020007.610811,37d0m0.000s,0d0m0.000s,None
30.52,20MHz,UT20190528020007.709818,37d0m0.000s,0d0m0.000s,None
32.4,20MHz,UT20190528020007.808898,37d0m0.000s,0d0m0.000s,None
28.81,20MHz,UT20190528020007.907802,37d0m0.000s,0d0m0.000s,None
28.06,20MHz,UT20190528020008.006824,37d0m0.000s,0d0m0.000s,None
30.92,20MHz,UT20190528020008.105813,37d0m0.000s,0d0m0.000s,None
33.23,20MHz,UT20190528020008.204800,37d0m0.000s,0d0m0.000s,None
29.52,20MHz,UT20190528020008.303814,37d0m0.000s,0d0m0.000s,None
30.41,20MHz,UT20190528020008.402826,37d0m0.000s,0d0m0.000s,None
28.45,20MHz,UT20190528020008.501834,37d0m0.000s,0d0m0.000s,None
28.57,20MHz,UT20190528020008.600829,37d0m0.000s,0d0m0.000s,None
32.43,20MHz,UT20190528020008.699808,37d0m0.000s,0d0m0.000s,None
28.02,20MHz,UT20190528020008.798825,37d0m0.000s,0d0m0.000s,None
25.4,20MHz,UT20190528020008.897813,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20190528020008.996812,37d0m0.000s,0d0m0.000s,None
32.85,20MHz,UT20190528020009.095797,37d0m0.000s,0d0m0.000s,None
25.38,20MHz,UT20190528020009.194798,37d0m0.000s,0d0m0.000s,None
31.67,20MHz,UT20190528020009.293821,37d0m0.000s,0d0m0.000s,None
27.48,20MHz,UT20190528020009.392808,37d0m0.000s,0d0m0.000s,None
23.44,20MHz,UT20190528020009.491817,37d0m0.000s,0d0m0.000s,None
26.21,20MHz,UT20190528020009.591074,37d0m0.000s,0d0m0.000s,None
25.93,20MHz,UT20190528020009.689805,37d0m0.000s,0d0m0.000s,None
29.7,20MHz,UT20190528020009.788817,37d0m0.000s,0d0m0.000s,None
31.13,20MHz,UT20190528020009.887804,37d0m0.000s,0d0m0.000s,None
27.26,20MHz,UT20190528020009.986823,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190528020010.085807,37d0m0.000s,0d0m0.000s,None
29.59,20MHz,UT20190528020010.184811,37d0m0.000s,0d0m0.000s,None
26.95,20MHz,UT20190528020010.283818,37d0m0.000s,0d0m0.000s,None
35.03,20MHz,UT20190528020010.382862,37d0m0.000s,0d0m0.000s,None
30.28,20MHz,UT20190528020010.481873,37d0m0.000s,0d0m0.000s,None
31.88,20MHz,UT20190528020010.580821,37d0m0.000s,0d0m0.000s,None
28.7,20MHz,UT20190528020010.679830,37d0m0.000s,0d0m0.000s,None
28.92,20MHz,UT20190528020010.778820,37d0m0.000s,0d0m0.000s,None
29.31,20MHz,UT20190528020010.877820,37d0m0.000s,0d0m0.000s,None
31.17,20MHz,UT20190528020010.976851,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20190528020011.075855,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20190528020011.174819,37d0m0.000s,0d0m0.000s,None
36.37,20MHz,UT20190528020011.273832,37d0m0.000s,0d0m0.000s,None
28.18,20MHz,UT20190528020011.372817,37d0m0.000s,0d0m0.000s,None
32.09,20MHz,UT20190528020011.471818,37d0m0.000s,0d0m0.000s,None
30.81,20MHz,UT20190528020011.570863,37d0m0.000s,0d0m0.000s,None
34.66,20MHz,UT20190528020011.669859,37d0m0.000s,0d0m0.000s,None
32.36,20MHz,UT20190528020011.768903,37d0m0.000s,0d0m0.000s,None
34.93,20MHz,UT20190528020011.867874,37d0m0.000s,0d0m0.000s,None
34.06,20MHz,UT20190528020011.966835,37d0m0.000s,0d0m0.000s,None
28.92,20MHz,UT20190528020012.065826,37d0m0.000s,0d0m0.000s,None
33.7,20MHz,UT20190528020012.164816,37d0m0.000s,0d0m0.000s,None
30.01,20MHz,UT20190528020012.263830,37d0m0.000s,0d0m0.000s,None
27.03,20MHz,UT20190528020012.362808,37d0m0.000s,0d0m0.000s,None
23.35,20MHz,UT20190528020012.461815,37d0m0.000s,0d0m0.000s,None
31.64,20MHz,UT20190528020012.560830,37d0m0.000s,0d0m0.000s,None
29.31,20MHz,UT20190528020012.659841,37d0m0.000s,0d0m0.000s,None
28.87,20MHz,UT20190528020012.758822,37d0m0.000s,0d0m0.000s,None
26.0,20MHz,UT20190528020012.857815,37d0m0.000s,0d0m0.000s,None
28.51,20MHz,UT20190528020012.956814,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190528020013.055822,37d0m0.000s,0d0m0.000s,None
26.95,20MHz,UT20190528020013.154816,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190528020013.253831,37d0m0.000s,0d0m0.000s,None
27.93,20MHz,UT20190528020013.352819,37d0m0.000s,0d0m0.000s,None
28.53,20MHz,UT20190528020013.451832,37d0m0.000s,0d0m0.000s,None
31.69,20MHz,UT20190528020013.550834,37d0m0.000s,0d0m0.000s,None
26.85,20MHz,UT20190528020013.649815,37d0m0.000s,0d0m0.000s,None
30.52,20MHz,UT20190528020013.748822,37d0m0.000s,0d0m0.000s,None
30.25,20MHz,UT20190528020013.847872,37d0m0.000s,0d0m0.000s,None
31.31,20MHz,UT20190528020013.946835,37d0m0.000s,0d0m0.000s,None
35.37,20MHz,UT20190528020014.045833,37d0m0.000s,0d0m0.000s,None
28.78,20MHz,UT20190528020014.144814,37d0m0.000s,0d0m0.000s,None
34.84,20MHz,UT20190528020014.243813,37d0m0.000s,0d0m0.000s,None
26.12,20MHz,UT20190528020014.342806,37d0m0.000s,0d0m0.000s,None
35.3,20MHz,UT20190528020014.441809,37d0m0.000s,0d0m0.000s,None
25.19,20MHz,UT20190528020014.540831,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20190528020014.842478,37d0m0.000s,0d0m0.000s,None
26.81,20MHz,UT20190528020014.845238,37d0m0.000s,0d0m0.000s,None
26.91,20MHz,UT20190528020014.943435,37d0m0.000s,0d0m0.000s,None
30.4,20MHz,UT20190528020015.042356,37d0m0.000s,0d0m0.000s,None
27.21,20MHz,UT20190528020015.141336,37d0m0.000s,0d0m0.000s,None
25.3,20MHz,UT20190528020015.240345,37d0m0.000s,0d0m0.000s,None
34.67,20MHz,UT20190528020015.339330,37d0m0.000s,0d0m0.000s,None
32.67,20MHz,UT20190528020015.438333,37d0m0.000s,0d0m0.000s,None
29.83,20MHz,UT20190528020015.537385,37d0m0.000s,0d0m0.000s,None
28.49,20MHz,UT20190528020015.636319,37d0m0.000s,0d0m0.000s,None
24.15,20MHz,UT20190528020015.735383,37d0m0.000s,0d0m0.000s,None
29.42,20MHz,UT20190528020015.834326,37d0m0.000s,0d0m0.000s,None
29.24,20MHz,UT20190528020015.933325,37d0m0.000s,0d0m0.000s,None
27.12,20MHz,UT20190528020016.032395,37d0m0.000s,0d0m0.000s,None
29.02,20MHz,UT20190528020016.131318,37d0m0.000s,0d0m0.000s,None
26.89,20MHz,UT20190528020016.230353,37d0m0.000s,0d0m0.000s,None
28.3,20MHz,UT20190528020016.329328,37d0m0.000s,0d0m0.000s,None
26.79,20MHz,UT20190528020016.428334,37d0m0.000s,0d0m0.000s,None
25.68,20MHz,UT20190528020016.527335,37d0m0.000s,0d0m0.000s,None
29.04,20MHz,UT20190528020016.626333,37d0m0.000s,0d0m0.000s,None
28.53,20MHz,UT20190528020016.725335,37d0m0.000s,0d0m0.000s,None
25.69,20MHz,UT20190528020016.824358,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190528020016.923326,37d0m0.000s,0d0m0.000s,None
27.68,20MHz,UT20190528020017.022335,37d0m0.000s,0d0m0.000s,None
24.95,20MHz,UT20190528020017.121335,37d0m0.000s,0d0m0.000s,None
27.81,20MHz,UT20190528020017.220327,37d0m0.000s,0d0m0.000s,None
28.57,20MHz,UT20190528020017.319328,37d0m0.000s,0d0m0.000s,None
27.9,20MHz,UT20190528020017.418336,37d0m0.000s,0d0m0.000s,None
31.08,20MHz,UT20190528020017.517338,37d0m0.000s,0d0m0.000s,None
28.71,20MHz,UT20190528020017.616320,37d0m0.000s,0d0m0.000s,None
29.2,20MHz,UT20190528020017.715346,37d0m0.000s,0d0m0.000s,None
29.89,20MHz,UT20190528020017.814333,37d0m0.000s,0d0m0.000s,None
28.61,20MHz,UT20190528020017.913328,37d0m0.000s,0d0m0.000s,None
28.19,20MHz,UT20190528020018.012334,37d0m0.000s,0d0m0.000s,None
31.33,20MHz,UT20190528020018.111325,37d0m0.000s,0d0m0.000s,None
32.62,20MHz,UT20190528020018.210318,37d0m0.000s,0d0m0.000s,None
26.85,20MHz,UT20190528020018.309334,37d0m0.000s,0d0m0.000s,None
28.02,20MHz,UT20190528020018.408333,37d0m0.000s,0d0m0.000s,None
31.98,20MHz,UT20190528020018.507356,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190528020018.606368,37d0m0.000s,0d0m0.000s,None
27.99,20MHz,UT20190528020018.705334,37d0m0.000s,0d0m0.000s,None
37.17,20MHz,UT20190528020018.804351,37d0m0.000s,0d0m0.000s,None
24.77,20MHz,UT20190528020018.903337,37d0m0.000s,0d0m0.000s,None
29.45,20MHz,UT20190528020019.002332,37d0m0.000s,0d0m0.000s,None
30.11,20MHz,UT20190528020019.101333,37d0m0.000s,0d0m0.000s,None
27.67,20MHz,UT20190528020019.200377,37d0m0.000s,0d0m0.000s,None
28.23,20MHz,UT20190528020019.299324,37d0m0.000s,0d0m0.000s,None
29.93,20MHz,UT20190528020019.398327,37d0m0.000s,0d0m0.000s,None
25.78,20MHz,UT20190528020019.497347,37d0m0.000s,0d0m0.000s,None
30.76,20MHz,UT20190528020019.596325,37d0m0.000s,0d0m0.000s,None
27.32,20MHz,UT20190528020019.695323,37d0m0.000s,0d0m0.000s,None
23.67,20MHz,UT20190528020019.794330,37d0m0.000s,0d0m0.000s,None
29.33,20MHz,UT20190528020019.893335,37d0m0.000s,0d0m0.000s,None
29.17,20MHz,UT20190528020019.992335,37d0m0.000s,0d0m0.000s,None
23.38,20MHz,UT20190528020020.091482,37d0m0.000s,0d0m0.000s,None
28.09,20MHz,UT20190528020020.190323,37d0m0.000s,0d0m0.000s,None
23.82,20MHz,UT20190528020020.289332,37d0m0.000s,0d0m0.000s,None
30.6,20MHz,UT20190528020020.388322,37d0m0.000s,0d0m0.000s,None
30.95,20MHz,UT20190528020020.487344,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190528020020.586324,37d0m0.000s,0d0m0.000s,None
28.02,20MHz,UT20190528020020.685342,37d0m0.000s,0d0m0.000s,None
30.21,20MHz,UT20190528020020.784360,37d0m0.000s,0d0m0.000s,None
30.68,20MHz,UT20190528020020.883352,37d0m0.000s,0d0m0.000s,None
34.16,20MHz,UT20190528020020.982327,37d0m0.000s,0d0m0.000s,None
32.07,20MHz,UT20190528020021.081349,37d0m0.000s,0d0m0.000s,None
27.32,20MHz,UT20190528020021.180327,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190528020021.279342,37d0m0.000s,0d0m0.000s,None
35.76,20MHz,UT20190528020021.378325,37d0m0.000s,0d0m0.000s,None
26.73,20MHz,UT20190528020021.477367,37d0m0.000s,0d0m0.000s,None
31.8,20MHz,UT20190528020021.576331,37d0m0.000s,0d0m0.000s,None
28.51,20MHz,UT20190528020021.675321,37d0m0.000s,0d0m0.000s,None
34.18,20MHz,UT20190528020021.774336,37d0m0.000s,0d0m0.000s,None
31.54,20MHz,UT20190528020021.873347,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190528020021.972328,37d0m0.000s,0d0m0.000s,None
35.92,20MHz,UT20190528020022.071322,37d0m0.000s,0d0m0.000s,None
29.77,20MHz,UT20190528020022.170334,37d0m0.000s,0d0m0.000s,None
25.54,20MHz,UT20190528020022.269334,37d0m0.000s,0d0m0.000s,None
26.97,20MHz,UT20190528020022.368321,37d0m0.000s,0d0m0.000s,None
33.58,20MHz,UT20190528020022.467330,37d0m0.000s,0d0m0.000s,None
29.62,20MHz,UT20190528020022.566335,37d0m0.000s,0d0m0.000s,None
26.49,20MHz,UT20190528020022.665365,37d0m0.000s,0d0m0.000s,None
27.5,20MHz,UT20190528020022.764355,37d0m0.000s,0d0m0.000s,None
26.44,20MHz,UT20190528020022.863326,37d0m0.000s,0d0m0.000s,None
27.38,20MHz,UT20190528020022.962333,37d0m0.000s,0d0m0.000s,None
31.86,20MHz,UT20190528020023.061357,37d0m0.000s,0d0m0.000s,None
24.68,20MHz,UT20190528020023.160330,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190528020023.259329,37d0m0.000s,0d0m0.000s,None
30.73,20MHz,UT20190528020023.358327,37d0m0.000s,0d0m0.000s,None
28.47,20MHz,UT20190528020023.457333,37d0m0.000s,0d0m0.000s,None
25.7,20MHz,UT20190528020023.556357,37d0m0.000s,0d0m0.000s,None
32.41,20MHz,UT20190528020023.655319,37d0m0.000s,0d0m0.000s,None
30.72,20MHz,UT20190528020023.754331,37d0m0.000s,0d0m0.000s,None
27.3,20MHz,UT20190528020023.853339,37d0m0.000s,0d0m0.000s,None
26.81,20MHz,UT20190528020023.952353,37d0m0.000s,0d0m0.000s,None
34.27,20MHz,UT20190528020024.051334,37d0m0.000s,0d0m0.000s,None
27.53,20MHz,UT20190528020024.150324,37d0m0.000s,0d0m0.000s,None
28.09,20MHz,UT20190528020024.249362,37d0m0.000s,0d0m0.000s,None
30.69,20MHz,UT20190528020024.348318,37d0m0.000s,0d0m0.000s,None
27.7,20MHz,UT20190528020024.447319,37d0m0.000s,0d0m0.000s,None
26.81,20MHz,UT20190528020024.546329,37d0m0.000s,0d0m0.000s,None
30.05,20MHz,UT20190528020024.645331,37d0m0.000s,0d0m0.000s,None
30.22,20MHz,UT20190528020024.744332,37d0m0.000s,0d0m0.000s,None
30.72,20MHz,UT20190528020024.843361,37d0m0.000s,0d0m0.000s,None
28.11,20MHz,UT20190528020024.942335,37d0m0.000s,0d0m0.000s,None
33.17,20MHz,UT20190528020025.041376,37d0m0.000s,0d0m0.000s,None
31.56,20MHz,UT20190528020025.343105,37d0m0.000s,0d0m0.000s,None
28.56,20MHz,UT20190528020025.345984,37d0m0.000s,0d0m0.000s,None
24.97,20MHz,UT20190528020025.444198,37d0m0.000s,0d0m0.000s,None
29.81,20MHz,UT20190528020025.542963,37d0m0.000s,0d0m0.000s,None
26.61,20MHz,UT20190528020025.641979,37d0m0.000s,0d0m0.000s,None
30.6,20MHz,UT20190528020025.749982,37d0m0.000s,0d0m0.000s,None
27.47,20MHz,UT20190528020025.843695,37d0m0.000s,0d0m0.000s,None
24.64,20MHz,UT20190528020025.943260,37d0m0.000s,0d0m0.000s,None
33.17,20MHz,UT20190528020026.041725,37d0m0.000s,0d0m0.000s,None
32.86,20MHz,UT20190528020026.140696,37d0m0.000s,0d0m0.000s,None
24.81,20MHz,UT20190528020026.239701,37d0m0.000s,0d0m0.000s,None
32.18,20MHz,UT20190528020026.338690,37d0m0.000s,0d0m0.000s,None
25.71,20MHz,UT20190528020026.437697,37d0m0.000s,0d0m0.000s,None
30.43,20MHz,UT20190528020026.536709,37d0m0.000s,0d0m0.000s,None
28.33,20MHz,UT20190528020026.635727,37d0m0.000s,0d0m0.000s,None
29.66,20MHz,UT20190528020026.734689,37d0m0.000s,0d0m0.000s,None
24.25,20MHz,UT20190528020026.833691,37d0m0.000s,0d0m0.000s,None
28.38,20MHz,UT20190528020026.932722,37d0m0.000s,0d0m0.000s,None
34.26,20MHz,UT20190528020027.031690,37d0m0.000s,0d0m0.000s,None
27.09,20MHz,UT20190528020027.130686,37d0m0.000s,0d0m0.000s,None
27.62,20MHz,UT20190528020027.229708,37d0m0.000s,0d0m0.000s,None
28.58,20MHz,UT20190528020027.328691,37d0m0.000s,0d0m0.000s,None
27.32,20MHz,UT20190528020027.427686,37d0m0.000s,0d0m0.000s,None
29.43,20MHz,UT20190528020027.526717,37d0m0.000s,0d0m0.000s,None
29.69,20MHz,UT20190528020027.625689,37d0m0.000s,0d0m0.000s,None
29.75,20MHz,UT20190528020027.724710,37d0m0.000s,0d0m0.000s,None
28.42,20MHz,UT20190528020027.823733,37d0m0.000s,0d0m0.000s,None
24.56,20MHz,UT20190528020027.922706,37d0m0.000s,0d0m0.000s,None
27.05,20MHz,UT20190528020028.021711,37d0m0.000s,0d0m0.000s,None
30.78,20MHz,UT20190528020028.120688,37d0m0.000s,0d0m0.000s,None
29.55,20MHz,UT20190528020028.219692,37d0m0.000s,0d0m0.000s,None
26.19,20MHz,UT20190528020028.318683,37d0m0.000s,0d0m0.000s,None
29.86,20MHz,UT20190528020028.417697,37d0m0.000s,0d0m0.000s,None
29.56,20MHz,UT20190528020028.516700,37d0m0.000s,0d0m0.000s,None
26.19,20MHz,UT20190528020028.615686,37d0m0.000s,0d0m0.000s,None
30.27,20MHz,UT20190528020028.714682,37d0m0.000s,0d0m0.000s,None
24.72,20MHz,UT20190528020028.813697,37d0m0.000s,0d0m0.000s,None
26.08,20MHz,UT20190528020028.912747,37d0m0.000s,0d0m0.000s,None
32.08,20MHz,UT20190528020029.011689,37d0m0.000s,0d0m0.000s,None
27.07,20MHz,UT20190528020029.110684,37d0m0.000s,0d0m0.000s,None
31.59,20MHz,UT20190528020029.209695,37d0m0.000s,0d0m0.000s,None
34.85,20MHz,UT20190528020029.308694,37d0m0.000s,0d0m0.000s,None
37.26,20MHz,UT20190528020029.407696,37d0m0.000s,0d0m0.000s,None
26.14,20MHz,UT20190528020029.506727,37d0m0.000s,0d0m0.000s,None
33.84,20MHz,UT20190528020029.605717,37d0m0.000s,0d0m0.000s,None
31.57,20MHz,UT20190528020029.704685,37d0m0.000s,0d0m0.000s,None
34.75,20MHz,UT20190528020029.803689,37d0m0.000s,0d0m0.000s,None
27.18,20MHz,UT20190528020029.902689,37d0m0.000s,0d0m0.000s,None
35.92,20MHz,UT20190528020030.001694,37d0m0.000s,0d0m0.000s,None
35.43,20MHz,UT20190528020030.100687,37d0m0.000s,0d0m0.000s,None
35.02,20MHz,UT20190528020030.199707,37d0m0.000s,0d0m0.000s,None
33.56,20MHz,UT20190528020030.298696,37d0m0.000s,0d0m0.000s,None
26.75,20MHz,UT20190528020030.397705,37d0m0.000s,0d0m0.000s,None
31.63,20MHz,UT20190528020030.496713,37d0m0.000s,0d0m0.000s,None
25.33,20MHz,UT20190528020030.595692,37d0m0.000s,0d0m0.000s,None
29.13,20MHz,UT20190528020030.694683,37d0m0.000s,0d0m0.000s,None
24.13,20MHz,UT20190528020030.793721,37d0m0.000s,0d0m0.000s,None
26.57,20MHz,UT20190528020030.892721,37d0m0.000s,0d0m0.000s,None
30.49,20MHz,UT20190528020030.991699,37d0m0.000s,0d0m0.000s,None
32.47,20MHz,UT20190528020031.090737,37d0m0.000s,0d0m0.000s,None
33.25,20MHz,UT20190528020031.189684,37d0m0.000s,0d0m0.000s,None
29.87,20MHz,UT20190528020031.288702,37d0m0.000s,0d0m0.000s,None
32.61,20MHz,UT20190528020031.387685,37d0m0.000s,0d0m0.000s,None
27.71,20MHz,UT20190528020031.486704,37d0m0.000s,0d0m0.000s,None
25.71,20MHz,UT20190528020031.585730,37d0m0.000s,0d0m0.000s,None
29.91,20MHz,UT20190528020031.684685,37d0m0.000s,0d0m0.000s,None
27.89,20MHz,UT20190528020031.783698,37d0m0.000s,0d0m0.000s,None
25.89,20MHz,UT20190528020031.882687,37d0m0.000s,0d0m0.000s,None
30.47,20MHz,UT20190528020031.981704,37d0m0.000s,0d0m0.000s,None
32.27,20MHz,UT20190528020032.080723,37d0m0.000s,0d0m0.000s,None
29.15,20MHz,UT20190528020032.179681,37d0m0.000s,0d0m0.000s,None
28.79,20MHz,UT20190528020032.278703,37d0m0.000s,0d0m0.000s,None
34.63,20MHz,UT20190528020032.377710,37d0m0.000s,0d0m0.000s,None
27.69,20MHz,UT20190528020032.476705,37d0m0.000s,0d0m0.000s,None
28.84,20MHz,UT20190528020032.575688,37d0m0.000s,0d0m0.000s,None
22.56,20MHz,UT20190528020032.674684,37d0m0.000s,0d0m0.000s,None
25.19,20MHz,UT20190528020032.773698,37d0m0.000s,0d0m0.000s,None
23.95,20MHz,UT20190528020032.872690,37d0m0.000s,0d0m0.000s,None
26.39,20MHz,UT20190528020032.971687,37d0m0.000s,0d0m0.000s,None
26.97,20MHz,UT20190528020033.070697,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20190528020033.169687,37d0m0.000s,0d0m0.000s,None
31.78,20MHz,UT20190528020033.268724,37d0m0.000s,0d0m0.000s,None
26.2,20MHz,UT20190528020033.367686,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190528020033.466730,37d0m0.000s,0d0m0.000s,None
29.09,20MHz,UT20190528020033.565719,37d0m0.000s,0d0m0.000s,None
27.9,20MHz,UT20190528020033.664687,37d0m0.000s,0d0m0.000s,None
27.04,20MHz,UT20190528020033.763695,37d0m0.000s,0d0m0.000s,None
31.92,20MHz,UT20190528020033.862703,37d0m0.000s,0d0m0.000s,None
21.73,20MHz,UT20190528020033.961690,37d0m0.000s,0d0m0.000s,None
31.27,20MHz,UT20190528020034.060727,37d0m0.000s,0d0m0.000s,None
27.28,20MHz,UT20190528020034.159699,37d0m0.000s,0d0m0.000s,None
28.67,20MHz,UT20190528020034.258693,37d0m0.000s,0d0m0.000s,None
22.88,20MHz,UT20190528020034.357696,37d0m0.000s,0d0m0.000s,None
28.02,20MHz,UT20190528020034.456688,37d0m0.000s,0d0m0.000s,None
25.87,20MHz,UT20190528020034.555698,37d0m0.000s,0d0m0.000s,None
26.61,20MHz,UT20190528020034.654703,37d0m0.000s,0d0m0.000s,None
