Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
33.1,20MHz,UT20190528010000.082849,37d0m0.000s,0d0m0.000s,None
37.88,20MHz,UT20190528010000.182022,37d0m0.000s,0d0m0.000s,None
34.21,20MHz,UT20190528010000.280908,37d0m0.000s,0d0m0.000s,None
33.06,20MHz,UT20190528010000.379890,37d0m0.000s,0d0m0.000s,None
45.21,20MHz,UT20190528010000.478873,37d0m0.000s,0d0m0.000s,None
36.77,20MHz,UT20190528010000.577860,37d0m0.000s,0d0m0.000s,None
41.54,20MHz,UT20190528010000.676928,37d0m0.000s,0d0m0.000s,None
37.72,20MHz,UT20190528010000.775863,37d0m0.000s,0d0m0.000s,None
40.23,20MHz,UT20190528010000.874896,37d0m0.000s,0d0m0.000s,None
35.5,20MHz,UT20190528010000.973877,37d0m0.000s,0d0m0.000s,None
42.07,20MHz,UT20190528010001.072869,37d0m0.000s,0d0m0.000s,None
31.52,20MHz,UT20190528010001.171910,37d0m0.000s,0d0m0.000s,None
36.36,20MHz,UT20190528010001.270852,37d0m0.000s,0d0m0.000s,None
36.24,20MHz,UT20190528010001.369869,37d0m0.000s,0d0m0.000s,None
33.69,20MHz,UT20190528010001.468892,37d0m0.000s,0d0m0.000s,None
39.18,20MHz,UT20190528010001.567901,37d0m0.000s,0d0m0.000s,None
34.73,20MHz,UT20190528010001.666873,37d0m0.000s,0d0m0.000s,None
32.12,20MHz,UT20190528010001.765859,37d0m0.000s,0d0m0.000s,None
41.48,20MHz,UT20190528010001.992708,37d0m0.000s,0d0m0.000s,None
37.21,20MHz,UT20190528010001.995939,37d0m0.000s,0d0m0.000s,None
40.19,20MHz,UT20190528010002.094102,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20190528010002.192679,37d0m0.000s,0d0m0.000s,None
41.99,20MHz,UT20190528010002.291612,37d0m0.000s,0d0m0.000s,None
36.75,20MHz,UT20190528010002.390620,37d0m0.000s,0d0m0.000s,None
41.32,20MHz,UT20190528010002.489790,37d0m0.000s,0d0m0.000s,None
38.18,20MHz,UT20190528010002.588597,37d0m0.000s,0d0m0.000s,None
38.8,20MHz,UT20190528010002.687619,37d0m0.000s,0d0m0.000s,None
39.24,20MHz,UT20190528010002.786700,37d0m0.000s,0d0m0.000s,None
33.67,20MHz,UT20190528010002.885615,37d0m0.000s,0d0m0.000s,None
32.59,20MHz,UT20190528010002.984597,37d0m0.000s,0d0m0.000s,None
33.69,20MHz,UT20190528010003.083609,37d0m0.000s,0d0m0.000s,None
35.31,20MHz,UT20190528010003.182608,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20190528010003.281607,37d0m0.000s,0d0m0.000s,None
37.7,20MHz,UT20190528010003.380622,37d0m0.000s,0d0m0.000s,None
38.34,20MHz,UT20190528010003.479611,37d0m0.000s,0d0m0.000s,None
39.45,20MHz,UT20190528010003.578597,37d0m0.000s,0d0m0.000s,None
38.61,20MHz,UT20190528010003.677613,37d0m0.000s,0d0m0.000s,None
36.33,20MHz,UT20190528010003.776663,37d0m0.000s,0d0m0.000s,None
33.83,20MHz,UT20190528010003.875640,37d0m0.000s,0d0m0.000s,None
36.93,20MHz,UT20190528010003.974593,37d0m0.000s,0d0m0.000s,None
35.5,20MHz,UT20190528010004.073608,37d0m0.000s,0d0m0.000s,None
38.17,20MHz,UT20190528010004.172612,37d0m0.000s,0d0m0.000s,None
37.54,20MHz,UT20190528010004.271595,37d0m0.000s,0d0m0.000s,None
39.03,20MHz,UT20190528010004.370609,37d0m0.000s,0d0m0.000s,None
35.18,20MHz,UT20190528010004.469646,37d0m0.000s,0d0m0.000s,None
36.99,20MHz,UT20190528010004.568646,37d0m0.000s,0d0m0.000s,None
35.84,20MHz,UT20190528010004.667623,37d0m0.000s,0d0m0.000s,None
40.47,20MHz,UT20190528010004.766624,37d0m0.000s,0d0m0.000s,None
33.38,20MHz,UT20190528010004.865701,37d0m0.000s,0d0m0.000s,None
36.95,20MHz,UT20190528010005.117621,37d0m0.000s,0d0m0.000s,None
35.96,20MHz,UT20190528010005.125116,37d0m0.000s,0d0m0.000s,None
35.04,20MHz,UT20190528010005.219116,37d0m0.000s,0d0m0.000s,None
41.85,20MHz,UT20190528010005.317560,37d0m0.000s,0d0m0.000s,None
39.06,20MHz,UT20190528010005.416564,37d0m0.000s,0d0m0.000s,None
36.22,20MHz,UT20190528010005.515570,37d0m0.000s,0d0m0.000s,None
40.34,20MHz,UT20190528010005.614589,37d0m0.000s,0d0m0.000s,None
36.0,20MHz,UT20190528010005.713601,37d0m0.000s,0d0m0.000s,None
37.58,20MHz,UT20190528010005.812554,37d0m0.000s,0d0m0.000s,None
37.74,20MHz,UT20190528010005.911568,37d0m0.000s,0d0m0.000s,None
41.55,20MHz,UT20190528010006.010557,37d0m0.000s,0d0m0.000s,None
38.31,20MHz,UT20190528010006.109561,37d0m0.000s,0d0m0.000s,None
36.17,20MHz,UT20190528010006.208642,37d0m0.000s,0d0m0.000s,None
37.72,20MHz,UT20190528010006.307610,37d0m0.000s,0d0m0.000s,None
37.48,20MHz,UT20190528010006.406576,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20190528010006.505581,37d0m0.000s,0d0m0.000s,None
42.36,20MHz,UT20190528010006.604567,37d0m0.000s,0d0m0.000s,None
38.53,20MHz,UT20190528010006.703576,37d0m0.000s,0d0m0.000s,None
37.03,20MHz,UT20190528010006.802568,37d0m0.000s,0d0m0.000s,None
36.35,20MHz,UT20190528010006.901574,37d0m0.000s,0d0m0.000s,None
35.23,20MHz,UT20190528010007.000556,37d0m0.000s,0d0m0.000s,None
41.31,20MHz,UT20190528010007.099551,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20190528010007.198570,37d0m0.000s,0d0m0.000s,None
43.76,20MHz,UT20190528010007.297554,37d0m0.000s,0d0m0.000s,None
40.55,20MHz,UT20190528010007.396629,37d0m0.000s,0d0m0.000s,None
36.93,20MHz,UT20190528010007.495555,37d0m0.000s,0d0m0.000s,None
31.87,20MHz,UT20190528010007.594552,37d0m0.000s,0d0m0.000s,None
40.76,20MHz,UT20190528010007.693565,37d0m0.000s,0d0m0.000s,None
33.81,20MHz,UT20190528010007.792559,37d0m0.000s,0d0m0.000s,None
34.91,20MHz,UT20190528010007.891565,37d0m0.000s,0d0m0.000s,None
36.39,20MHz,UT20190528010007.990583,37d0m0.000s,0d0m0.000s,None
41.66,20MHz,UT20190528010008.089559,37d0m0.000s,0d0m0.000s,None
34.36,20MHz,UT20190528010008.188632,37d0m0.000s,0d0m0.000s,None
32.25,20MHz,UT20190528010008.287559,37d0m0.000s,0d0m0.000s,None
38.26,20MHz,UT20190528010008.386573,37d0m0.000s,0d0m0.000s,None
29.12,20MHz,UT20190528010008.485560,37d0m0.000s,0d0m0.000s,None
40.5,20MHz,UT20190528010008.584561,37d0m0.000s,0d0m0.000s,None
39.92,20MHz,UT20190528010008.683603,37d0m0.000s,0d0m0.000s,None
41.31,20MHz,UT20190528010008.782565,37d0m0.000s,0d0m0.000s,None
37.5,20MHz,UT20190528010008.881591,37d0m0.000s,0d0m0.000s,None
42.46,20MHz,UT20190528010008.980564,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20190528010009.079626,37d0m0.000s,0d0m0.000s,None
37.88,20MHz,UT20190528010009.178570,37d0m0.000s,0d0m0.000s,None
49.53,20MHz,UT20190528010009.277564,37d0m0.000s,0d0m0.000s,None
43.12,20MHz,UT20190528010009.376577,37d0m0.000s,0d0m0.000s,None
33.42,20MHz,UT20190528010009.475566,37d0m0.000s,0d0m0.000s,None
39.04,20MHz,UT20190528010009.574563,37d0m0.000s,0d0m0.000s,None
43.55,20MHz,UT20190528010009.673598,37d0m0.000s,0d0m0.000s,None
38.49,20MHz,UT20190528010009.772557,37d0m0.000s,0d0m0.000s,None
36.44,20MHz,UT20190528010009.871562,37d0m0.000s,0d0m0.000s,None
41.48,20MHz,UT20190528010009.970574,37d0m0.000s,0d0m0.000s,None
38.19,20MHz,UT20190528010010.069560,37d0m0.000s,0d0m0.000s,None
39.3,20MHz,UT20190528010010.168567,37d0m0.000s,0d0m0.000s,None
39.32,20MHz,UT20190528010010.267552,37d0m0.000s,0d0m0.000s,None
37.16,20MHz,UT20190528010010.366565,37d0m0.000s,0d0m0.000s,None
39.32,20MHz,UT20190528010010.465582,37d0m0.000s,0d0m0.000s,None
41.02,20MHz,UT20190528010010.742479,37d0m0.000s,0d0m0.000s,None
34.79,20MHz,UT20190528010010.745908,37d0m0.000s,0d0m0.000s,None
37.92,20MHz,UT20190528010010.843917,37d0m0.000s,0d0m0.000s,None
33.78,20MHz,UT20190528010010.942384,37d0m0.000s,0d0m0.000s,None
36.16,20MHz,UT20190528010011.041372,37d0m0.000s,0d0m0.000s,None
41.86,20MHz,UT20190528010011.140392,37d0m0.000s,0d0m0.000s,None
39.09,20MHz,UT20190528010011.239451,37d0m0.000s,0d0m0.000s,None
34.11,20MHz,UT20190528010011.338364,37d0m0.000s,0d0m0.000s,None
36.55,20MHz,UT20190528010011.437404,37d0m0.000s,0d0m0.000s,None
41.78,20MHz,UT20190528010011.536364,37d0m0.000s,0d0m0.000s,None
42.41,20MHz,UT20190528010011.635437,37d0m0.000s,0d0m0.000s,None
44.47,20MHz,UT20190528010011.734411,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20190528010011.833408,37d0m0.000s,0d0m0.000s,None
43.07,20MHz,UT20190528010011.932377,37d0m0.000s,0d0m0.000s,None
37.54,20MHz,UT20190528010012.031373,37d0m0.000s,0d0m0.000s,None
36.64,20MHz,UT20190528010012.130368,37d0m0.000s,0d0m0.000s,None
40.39,20MHz,UT20190528010012.229364,37d0m0.000s,0d0m0.000s,None
38.22,20MHz,UT20190528010012.328361,37d0m0.000s,0d0m0.000s,None
42.02,20MHz,UT20190528010012.428795,37d0m0.000s,0d0m0.000s,None
37.1,20MHz,UT20190528010012.526765,37d0m0.000s,0d0m0.000s,None
40.11,20MHz,UT20190528010012.625394,37d0m0.000s,0d0m0.000s,None
36.92,20MHz,UT20190528010012.724376,37d0m0.000s,0d0m0.000s,None
40.47,20MHz,UT20190528010012.823358,37d0m0.000s,0d0m0.000s,None
40.01,20MHz,UT20190528010012.922421,37d0m0.000s,0d0m0.000s,None
43.99,20MHz,UT20190528010013.021362,37d0m0.000s,0d0m0.000s,None
46.65,20MHz,UT20190528010013.120438,37d0m0.000s,0d0m0.000s,None
42.92,20MHz,UT20190528010013.219377,37d0m0.000s,0d0m0.000s,None
33.55,20MHz,UT20190528010013.318373,37d0m0.000s,0d0m0.000s,None
42.12,20MHz,UT20190528010013.417401,37d0m0.000s,0d0m0.000s,None
42.57,20MHz,UT20190528010013.516366,37d0m0.000s,0d0m0.000s,None
37.02,20MHz,UT20190528010013.615366,37d0m0.000s,0d0m0.000s,None
41.24,20MHz,UT20190528010013.714375,37d0m0.000s,0d0m0.000s,None
35.58,20MHz,UT20190528010013.813376,37d0m0.000s,0d0m0.000s,None
39.52,20MHz,UT20190528010013.912408,37d0m0.000s,0d0m0.000s,None
36.52,20MHz,UT20190528010014.011364,37d0m0.000s,0d0m0.000s,None
41.64,20MHz,UT20190528010014.110362,37d0m0.000s,0d0m0.000s,None
34.6,20MHz,UT20190528010014.209398,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20190528010014.308375,37d0m0.000s,0d0m0.000s,None
37.37,20MHz,UT20190528010014.407382,37d0m0.000s,0d0m0.000s,None
37.87,20MHz,UT20190528010014.506372,37d0m0.000s,0d0m0.000s,None
35.07,20MHz,UT20190528010014.605399,37d0m0.000s,0d0m0.000s,None
45.03,20MHz,UT20190528010014.704382,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20190528010014.803359,37d0m0.000s,0d0m0.000s,None
37.44,20MHz,UT20190528010014.902376,37d0m0.000s,0d0m0.000s,None
33.31,20MHz,UT20190528010015.001392,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20190528010015.100399,37d0m0.000s,0d0m0.000s,None
31.83,20MHz,UT20190528010015.199448,37d0m0.000s,0d0m0.000s,None
31.14,20MHz,UT20190528010015.298367,37d0m0.000s,0d0m0.000s,None
44.53,20MHz,UT20190528010015.397401,37d0m0.000s,0d0m0.000s,None
38.85,20MHz,UT20190528010015.496374,37d0m0.000s,0d0m0.000s,None
42.83,20MHz,UT20190528010015.595379,37d0m0.000s,0d0m0.000s,None
31.55,20MHz,UT20190528010015.694377,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20190528010015.793375,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20190528010015.892382,37d0m0.000s,0d0m0.000s,None
37.68,20MHz,UT20190528010015.991408,37d0m0.000s,0d0m0.000s,None
38.55,20MHz,UT20190528010016.090368,37d0m0.000s,0d0m0.000s,None
32.91,20MHz,UT20190528010016.189428,37d0m0.000s,0d0m0.000s,None
44.71,20MHz,UT20190528010016.288375,37d0m0.000s,0d0m0.000s,None
37.13,20MHz,UT20190528010016.387384,37d0m0.000s,0d0m0.000s,None
43.23,20MHz,UT20190528010016.486388,37d0m0.000s,0d0m0.000s,None
41.03,20MHz,UT20190528010016.585367,37d0m0.000s,0d0m0.000s,None
39.37,20MHz,UT20190528010016.684370,37d0m0.000s,0d0m0.000s,None
41.18,20MHz,UT20190528010016.783363,37d0m0.000s,0d0m0.000s,None
36.34,20MHz,UT20190528010016.882373,37d0m0.000s,0d0m0.000s,None
37.23,20MHz,UT20190528010016.981371,37d0m0.000s,0d0m0.000s,None
34.3,20MHz,UT20190528010017.080371,37d0m0.000s,0d0m0.000s,None
39.25,20MHz,UT20190528010017.179380,37d0m0.000s,0d0m0.000s,None
38.54,20MHz,UT20190528010017.278367,37d0m0.000s,0d0m0.000s,None
37.96,20MHz,UT20190528010017.377378,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20190528010017.476373,37d0m0.000s,0d0m0.000s,None
38.26,20MHz,UT20190528010017.575362,37d0m0.000s,0d0m0.000s,None
35.66,20MHz,UT20190528010017.674376,37d0m0.000s,0d0m0.000s,None
35.49,20MHz,UT20190528010017.773364,37d0m0.000s,0d0m0.000s,None
38.64,20MHz,UT20190528010017.872367,37d0m0.000s,0d0m0.000s,None
35.95,20MHz,UT20190528010017.971368,37d0m0.000s,0d0m0.000s,None
42.11,20MHz,UT20190528010018.070375,37d0m0.000s,0d0m0.000s,None
36.95,20MHz,UT20190528010018.169374,37d0m0.000s,0d0m0.000s,None
36.47,20MHz,UT20190528010018.268364,37d0m0.000s,0d0m0.000s,None
35.61,20MHz,UT20190528010018.367370,37d0m0.000s,0d0m0.000s,None
38.14,20MHz,UT20190528010018.466374,37d0m0.000s,0d0m0.000s,None
38.66,20MHz,UT20190528010018.565371,37d0m0.000s,0d0m0.000s,None
40.93,20MHz,UT20190528010018.869771,37d0m0.000s,0d0m0.000s,None
34.89,20MHz,UT20190528010018.881024,37d0m0.000s,0d0m0.000s,None
34.9,20MHz,UT20190528010018.971199,37d0m0.000s,0d0m0.000s,None
35.64,20MHz,UT20190528010019.069715,37d0m0.000s,0d0m0.000s,None
39.8,20MHz,UT20190528010019.168725,37d0m0.000s,0d0m0.000s,None
42.36,20MHz,UT20190528010019.267708,37d0m0.000s,0d0m0.000s,None
36.33,20MHz,UT20190528010019.366712,37d0m0.000s,0d0m0.000s,None
39.07,20MHz,UT20190528010019.465734,37d0m0.000s,0d0m0.000s,None
36.06,20MHz,UT20190528010019.564709,37d0m0.000s,0d0m0.000s,None
33.64,20MHz,UT20190528010019.663725,37d0m0.000s,0d0m0.000s,None
38.74,20MHz,UT20190528010019.762698,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20190528010019.861704,37d0m0.000s,0d0m0.000s,None
36.01,20MHz,UT20190528010019.960730,37d0m0.000s,0d0m0.000s,None
41.18,20MHz,UT20190528010020.059717,37d0m0.000s,0d0m0.000s,None
39.64,20MHz,UT20190528010020.158736,37d0m0.000s,0d0m0.000s,None
38.42,20MHz,UT20190528010020.257715,37d0m0.000s,0d0m0.000s,None
48.59,20MHz,UT20190528010020.356706,37d0m0.000s,0d0m0.000s,None
40.21,20MHz,UT20190528010020.455718,37d0m0.000s,0d0m0.000s,None
41.32,20MHz,UT20190528010020.554706,37d0m0.000s,0d0m0.000s,None
43.34,20MHz,UT20190528010020.653729,37d0m0.000s,0d0m0.000s,None
41.8,20MHz,UT20190528010020.752712,37d0m0.000s,0d0m0.000s,None
40.23,20MHz,UT20190528010020.851699,37d0m0.000s,0d0m0.000s,None
44.01,20MHz,UT20190528010020.950715,37d0m0.000s,0d0m0.000s,None
39.04,20MHz,UT20190528010021.049717,37d0m0.000s,0d0m0.000s,None
33.71,20MHz,UT20190528010021.148723,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20190528010021.247712,37d0m0.000s,0d0m0.000s,None
39.61,20MHz,UT20190528010021.346708,37d0m0.000s,0d0m0.000s,None
38.92,20MHz,UT20190528010021.445735,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20190528010021.544707,37d0m0.000s,0d0m0.000s,None
35.81,20MHz,UT20190528010021.643720,37d0m0.000s,0d0m0.000s,None
34.57,20MHz,UT20190528010021.742718,37d0m0.000s,0d0m0.000s,None
43.86,20MHz,UT20190528010021.841708,37d0m0.000s,0d0m0.000s,None
38.5,20MHz,UT20190528010021.940730,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20190528010022.039703,37d0m0.000s,0d0m0.000s,None
32.17,20MHz,UT20190528010022.138710,37d0m0.000s,0d0m0.000s,None
31.54,20MHz,UT20190528010022.237708,37d0m0.000s,0d0m0.000s,None
38.38,20MHz,UT20190528010022.336714,37d0m0.000s,0d0m0.000s,None
39.89,20MHz,UT20190528010022.435735,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20190528010022.534710,37d0m0.000s,0d0m0.000s,None
35.93,20MHz,UT20190528010022.633721,37d0m0.000s,0d0m0.000s,None
35.31,20MHz,UT20190528010022.732711,37d0m0.000s,0d0m0.000s,None
42.81,20MHz,UT20190528010022.831706,37d0m0.000s,0d0m0.000s,None
41.49,20MHz,UT20190528010022.930766,37d0m0.000s,0d0m0.000s,None
38.99,20MHz,UT20190528010023.029701,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20190528010023.128723,37d0m0.000s,0d0m0.000s,None
34.11,20MHz,UT20190528010023.227715,37d0m0.000s,0d0m0.000s,None
41.95,20MHz,UT20190528010023.326703,37d0m0.000s,0d0m0.000s,None
35.34,20MHz,UT20190528010023.425726,37d0m0.000s,0d0m0.000s,None
34.26,20MHz,UT20190528010023.524716,37d0m0.000s,0d0m0.000s,None
39.18,20MHz,UT20190528010023.623712,37d0m0.000s,0d0m0.000s,None
40.0,20MHz,UT20190528010023.722713,37d0m0.000s,0d0m0.000s,None
40.7,20MHz,UT20190528010023.821718,37d0m0.000s,0d0m0.000s,None
37.78,20MHz,UT20190528010023.920723,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20190528010024.019701,37d0m0.000s,0d0m0.000s,None
39.24,20MHz,UT20190528010024.118722,37d0m0.000s,0d0m0.000s,None
37.25,20MHz,UT20190528010024.217719,37d0m0.000s,0d0m0.000s,None
41.11,20MHz,UT20190528010024.316706,37d0m0.000s,0d0m0.000s,None
40.74,20MHz,UT20190528010024.415777,37d0m0.000s,0d0m0.000s,None
35.72,20MHz,UT20190528010024.514701,37d0m0.000s,0d0m0.000s,None
35.55,20MHz,UT20190528010024.613736,37d0m0.000s,0d0m0.000s,None
35.25,20MHz,UT20190528010024.712720,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190528010024.811714,37d0m0.000s,0d0m0.000s,None
38.01,20MHz,UT20190528010024.910729,37d0m0.000s,0d0m0.000s,None
37.26,20MHz,UT20190528010025.009712,37d0m0.000s,0d0m0.000s,None
32.52,20MHz,UT20190528010025.108709,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20190528010025.207767,37d0m0.000s,0d0m0.000s,None
33.9,20MHz,UT20190528010025.306716,37d0m0.000s,0d0m0.000s,None
35.57,20MHz,UT20190528010025.406637,37d0m0.000s,0d0m0.000s,None
35.97,20MHz,UT20190528010025.505021,37d0m0.000s,0d0m0.000s,None
39.87,20MHz,UT20190528010025.603713,37d0m0.000s,0d0m0.000s,None
40.49,20MHz,UT20190528010025.702773,37d0m0.000s,0d0m0.000s,None
37.47,20MHz,UT20190528010025.801719,37d0m0.000s,0d0m0.000s,None
39.81,20MHz,UT20190528010025.900723,37d0m0.000s,0d0m0.000s,None
39.0,20MHz,UT20190528010025.999710,37d0m0.000s,0d0m0.000s,None
38.64,20MHz,UT20190528010026.098706,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20190528010026.197729,37d0m0.000s,0d0m0.000s,None
40.13,20MHz,UT20190528010026.296715,37d0m0.000s,0d0m0.000s,None
38.25,20MHz,UT20190528010026.395715,37d0m0.000s,0d0m0.000s,None
40.93,20MHz,UT20190528010026.494714,37d0m0.000s,0d0m0.000s,None
36.95,20MHz,UT20190528010026.593756,37d0m0.000s,0d0m0.000s,None
37.84,20MHz,UT20190528010026.692721,37d0m0.000s,0d0m0.000s,None
36.14,20MHz,UT20190528010026.791708,37d0m0.000s,0d0m0.000s,None
38.3,20MHz,UT20190528010026.890712,37d0m0.000s,0d0m0.000s,None
34.94,20MHz,UT20190528010026.989806,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20190528010027.088711,37d0m0.000s,0d0m0.000s,None
35.07,20MHz,UT20190528010027.187718,37d0m0.000s,0d0m0.000s,None
41.22,20MHz,UT20190528010027.286701,37d0m0.000s,0d0m0.000s,None
36.86,20MHz,UT20190528010027.385709,37d0m0.000s,0d0m0.000s,None
37.4,20MHz,UT20190528010027.484710,37d0m0.000s,0d0m0.000s,None
39.84,20MHz,UT20190528010027.583706,37d0m0.000s,0d0m0.000s,None
39.4,20MHz,UT20190528010027.682731,37d0m0.000s,0d0m0.000s,None
41.26,20MHz,UT20190528010027.781751,37d0m0.000s,0d0m0.000s,None
42.46,20MHz,UT20190528010027.880727,37d0m0.000s,0d0m0.000s,None
40.81,20MHz,UT20190528010027.979703,37d0m0.000s,0d0m0.000s,None
37.36,20MHz,UT20190528010028.078718,37d0m0.000s,0d0m0.000s,None
38.25,20MHz,UT20190528010028.177773,37d0m0.000s,0d0m0.000s,None
36.77,20MHz,UT20190528010028.276712,37d0m0.000s,0d0m0.000s,None
37.27,20MHz,UT20190528010028.375718,37d0m0.000s,0d0m0.000s,None
33.27,20MHz,UT20190528010028.474727,37d0m0.000s,0d0m0.000s,None
36.18,20MHz,UT20190528010028.573716,37d0m0.000s,0d0m0.000s,None
42.59,20MHz,UT20190528010028.672712,37d0m0.000s,0d0m0.000s,None
34.31,20MHz,UT20190528010028.771709,37d0m0.000s,0d0m0.000s,None
36.95,20MHz,UT20190528010028.870713,37d0m0.000s,0d0m0.000s,None
37.47,20MHz,UT20190528010028.969711,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20190528010029.068711,37d0m0.000s,0d0m0.000s,None
33.26,20MHz,UT20190528010029.167723,37d0m0.000s,0d0m0.000s,None
42.78,20MHz,UT20190528010029.266727,37d0m0.000s,0d0m0.000s,None
40.69,20MHz,UT20190528010029.365731,37d0m0.000s,0d0m0.000s,None
40.65,20MHz,UT20190528010029.616006,37d0m0.000s,0d0m0.000s,None
44.83,20MHz,UT20190528010029.618851,37d0m0.000s,0d0m0.000s,None
38.07,20MHz,UT20190528010029.716961,37d0m0.000s,0d0m0.000s,None
39.65,20MHz,UT20190528010029.815773,37d0m0.000s,0d0m0.000s,None
36.19,20MHz,UT20190528010029.914789,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20190528010030.013773,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20190528010030.112771,37d0m0.000s,0d0m0.000s,None
37.58,20MHz,UT20190528010030.211780,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20190528010030.310771,37d0m0.000s,0d0m0.000s,None
44.93,20MHz,UT20190528010030.409787,37d0m0.000s,0d0m0.000s,None
34.1,20MHz,UT20190528010030.508782,37d0m0.000s,0d0m0.000s,None
35.11,20MHz,UT20190528010030.607783,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190528010030.706783,37d0m0.000s,0d0m0.000s,None
34.24,20MHz,UT20190528010030.805778,37d0m0.000s,0d0m0.000s,None
35.63,20MHz,UT20190528010030.904791,37d0m0.000s,0d0m0.000s,None
35.3,20MHz,UT20190528010031.003771,37d0m0.000s,0d0m0.000s,None
37.48,20MHz,UT20190528010031.102772,37d0m0.000s,0d0m0.000s,None
33.22,20MHz,UT20190528010031.201786,37d0m0.000s,0d0m0.000s,None
39.21,20MHz,UT20190528010031.300791,37d0m0.000s,0d0m0.000s,None
35.81,20MHz,UT20190528010031.399800,37d0m0.000s,0d0m0.000s,None
34.01,20MHz,UT20190528010031.498770,37d0m0.000s,0d0m0.000s,None
43.34,20MHz,UT20190528010031.597788,37d0m0.000s,0d0m0.000s,None
34.01,20MHz,UT20190528010031.696790,37d0m0.000s,0d0m0.000s,None
35.41,20MHz,UT20190528010031.795774,37d0m0.000s,0d0m0.000s,None
34.9,20MHz,UT20190528010031.894786,37d0m0.000s,0d0m0.000s,None
37.01,20MHz,UT20190528010031.993772,37d0m0.000s,0d0m0.000s,None
33.39,20MHz,UT20190528010032.092776,37d0m0.000s,0d0m0.000s,None
37.62,20MHz,UT20190528010032.191784,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20190528010032.290771,37d0m0.000s,0d0m0.000s,None
40.74,20MHz,UT20190528010032.389791,37d0m0.000s,0d0m0.000s,None
37.08,20MHz,UT20190528010032.488773,37d0m0.000s,0d0m0.000s,None
36.49,20MHz,UT20190528010032.587782,37d0m0.000s,0d0m0.000s,None
37.92,20MHz,UT20190528010032.686788,37d0m0.000s,0d0m0.000s,None
34.96,20MHz,UT20190528010032.785784,37d0m0.000s,0d0m0.000s,None
34.42,20MHz,UT20190528010032.884790,37d0m0.000s,0d0m0.000s,None
33.36,20MHz,UT20190528010032.983772,37d0m0.000s,0d0m0.000s,None
35.18,20MHz,UT20190528010033.082769,37d0m0.000s,0d0m0.000s,None
38.05,20MHz,UT20190528010033.181791,37d0m0.000s,0d0m0.000s,None
31.1,20MHz,UT20190528010033.280774,37d0m0.000s,0d0m0.000s,None
36.1,20MHz,UT20190528010033.379783,37d0m0.000s,0d0m0.000s,None
39.69,20MHz,UT20190528010033.478770,37d0m0.000s,0d0m0.000s,None
38.09,20MHz,UT20190528010033.577792,37d0m0.000s,0d0m0.000s,None
37.86,20MHz,UT20190528010033.676791,37d0m0.000s,0d0m0.000s,None
38.27,20MHz,UT20190528010033.775771,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20190528010033.874780,37d0m0.000s,0d0m0.000s,None
39.08,20MHz,UT20190528010033.973798,37d0m0.000s,0d0m0.000s,None
35.38,20MHz,UT20190528010034.072792,37d0m0.000s,0d0m0.000s,None
32.61,20MHz,UT20190528010034.171787,37d0m0.000s,0d0m0.000s,None
36.82,20MHz,UT20190528010034.270775,37d0m0.000s,0d0m0.000s,None
36.19,20MHz,UT20190528010034.369789,37d0m0.000s,0d0m0.000s,None
35.24,20MHz,UT20190528010034.468789,37d0m0.000s,0d0m0.000s,None
36.1,20MHz,UT20190528010034.567856,37d0m0.000s,0d0m0.000s,None
42.84,20MHz,UT20190528010034.666788,37d0m0.000s,0d0m0.000s,None
