Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
35.37,20MHz,UT20190509030000.083935,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20190509030000.183074,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20190509030000.281990,37d0m0.000s,0d0m0.000s,None
33.66,20MHz,UT20190509030000.380937,37d0m0.000s,0d0m0.000s,None
36.21,20MHz,UT20190509030000.479928,37d0m0.000s,0d0m0.000s,None
31.43,20MHz,UT20190509030000.578949,37d0m0.000s,0d0m0.000s,None
37.05,20MHz,UT20190509030000.677934,37d0m0.000s,0d0m0.000s,None
38.52,20MHz,UT20190509030000.776930,37d0m0.000s,0d0m0.000s,None
36.42,20MHz,UT20190509030000.875932,37d0m0.000s,0d0m0.000s,None
33.74,20MHz,UT20190509030000.974929,37d0m0.000s,0d0m0.000s,None
33.01,20MHz,UT20190509030001.073937,37d0m0.000s,0d0m0.000s,None
30.06,20MHz,UT20190509030001.173026,37d0m0.000s,0d0m0.000s,None
33.61,20MHz,UT20190509030001.272038,37d0m0.000s,0d0m0.000s,None
32.05,20MHz,UT20190509030001.371014,37d0m0.000s,0d0m0.000s,None
32.07,20MHz,UT20190509030001.470013,37d0m0.000s,0d0m0.000s,None
36.04,20MHz,UT20190509030001.568964,37d0m0.000s,0d0m0.000s,None
33.33,20MHz,UT20190509030001.667936,37d0m0.000s,0d0m0.000s,None
31.52,20MHz,UT20190509030001.766932,37d0m0.000s,0d0m0.000s,None
33.47,20MHz,UT20190509030001.865952,37d0m0.000s,0d0m0.000s,None
33.93,20MHz,UT20190509030001.964939,37d0m0.000s,0d0m0.000s,None
32.14,20MHz,UT20190509030002.063980,37d0m0.000s,0d0m0.000s,None
35.52,20MHz,UT20190509030002.162934,37d0m0.000s,0d0m0.000s,None
36.89,20MHz,UT20190509030002.261963,37d0m0.000s,0d0m0.000s,None
35.08,20MHz,UT20190509030002.360927,37d0m0.000s,0d0m0.000s,None
37.33,20MHz,UT20190509030002.459929,37d0m0.000s,0d0m0.000s,None
34.04,20MHz,UT20190509030002.558967,37d0m0.000s,0d0m0.000s,None
37.34,20MHz,UT20190509030002.657937,37d0m0.000s,0d0m0.000s,None
32.66,20MHz,UT20190509030002.757395,37d0m0.000s,0d0m0.000s,None
32.51,20MHz,UT20190509030002.855970,37d0m0.000s,0d0m0.000s,None
40.36,20MHz,UT20190509030002.954928,37d0m0.000s,0d0m0.000s,None
33.37,20MHz,UT20190509030003.053948,37d0m0.000s,0d0m0.000s,None
37.31,20MHz,UT20190509030003.152929,37d0m0.000s,0d0m0.000s,None
34.32,20MHz,UT20190509030003.251937,37d0m0.000s,0d0m0.000s,None
37.05,20MHz,UT20190509030003.350949,37d0m0.000s,0d0m0.000s,None
33.54,20MHz,UT20190509030003.449960,37d0m0.000s,0d0m0.000s,None
32.37,20MHz,UT20190509030003.549005,37d0m0.000s,0d0m0.000s,None
29.93,20MHz,UT20190509030003.647933,37d0m0.000s,0d0m0.000s,None
32.67,20MHz,UT20190509030003.746926,37d0m0.000s,0d0m0.000s,None
36.39,20MHz,UT20190509030003.845955,37d0m0.000s,0d0m0.000s,None
37.02,20MHz,UT20190509030003.944940,37d0m0.000s,0d0m0.000s,None
32.57,20MHz,UT20190509030004.043967,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190509030004.142934,37d0m0.000s,0d0m0.000s,None
34.3,20MHz,UT20190509030004.241941,37d0m0.000s,0d0m0.000s,None
30.56,20MHz,UT20190509030004.340946,37d0m0.000s,0d0m0.000s,None
37.62,20MHz,UT20190509030004.439932,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190509030004.538974,37d0m0.000s,0d0m0.000s,None
33.74,20MHz,UT20190509030004.637935,37d0m0.000s,0d0m0.000s,None
38.58,20MHz,UT20190509030004.736937,37d0m0.000s,0d0m0.000s,None
33.82,20MHz,UT20190509030004.835993,37d0m0.000s,0d0m0.000s,None
29.05,20MHz,UT20190509030004.934935,37d0m0.000s,0d0m0.000s,None
32.69,20MHz,UT20190509030005.260497,37d0m0.000s,0d0m0.000s,None
30.15,20MHz,UT20190509030005.269773,37d0m0.000s,0d0m0.000s,None
38.09,20MHz,UT20190509030005.361888,37d0m0.000s,0d0m0.000s,None
32.09,20MHz,UT20190509030005.460373,37d0m0.000s,0d0m0.000s,None
36.43,20MHz,UT20190509030005.559407,37d0m0.000s,0d0m0.000s,None
36.59,20MHz,UT20190509030005.658370,37d0m0.000s,0d0m0.000s,None
33.43,20MHz,UT20190509030005.757435,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20190509030005.856386,37d0m0.000s,0d0m0.000s,None
33.53,20MHz,UT20190509030005.955377,37d0m0.000s,0d0m0.000s,None
34.42,20MHz,UT20190509030006.054384,37d0m0.000s,0d0m0.000s,None
28.88,20MHz,UT20190509030006.153382,37d0m0.000s,0d0m0.000s,None
35.0,20MHz,UT20190509030006.252360,37d0m0.000s,0d0m0.000s,None
36.31,20MHz,UT20190509030006.351381,37d0m0.000s,0d0m0.000s,None
39.87,20MHz,UT20190509030006.450366,37d0m0.000s,0d0m0.000s,None
33.8,20MHz,UT20190509030006.549401,37d0m0.000s,0d0m0.000s,None
36.6,20MHz,UT20190509030006.648364,37d0m0.000s,0d0m0.000s,None
35.27,20MHz,UT20190509030006.747374,37d0m0.000s,0d0m0.000s,None
33.0,20MHz,UT20190509030006.846412,37d0m0.000s,0d0m0.000s,None
33.23,20MHz,UT20190509030006.945372,37d0m0.000s,0d0m0.000s,None
31.44,20MHz,UT20190509030007.044412,37d0m0.000s,0d0m0.000s,None
38.16,20MHz,UT20190509030007.143430,37d0m0.000s,0d0m0.000s,None
38.68,20MHz,UT20190509030007.242364,37d0m0.000s,0d0m0.000s,None
36.55,20MHz,UT20190509030007.341382,37d0m0.000s,0d0m0.000s,None
31.7,20MHz,UT20190509030007.440374,37d0m0.000s,0d0m0.000s,None
31.11,20MHz,UT20190509030007.539397,37d0m0.000s,0d0m0.000s,None
31.75,20MHz,UT20190509030007.638422,37d0m0.000s,0d0m0.000s,None
29.93,20MHz,UT20190509030007.737401,37d0m0.000s,0d0m0.000s,None
37.34,20MHz,UT20190509030007.836395,37d0m0.000s,0d0m0.000s,None
35.62,20MHz,UT20190509030007.935372,37d0m0.000s,0d0m0.000s,None
33.57,20MHz,UT20190509030008.034385,37d0m0.000s,0d0m0.000s,None
35.37,20MHz,UT20190509030008.133522,37d0m0.000s,0d0m0.000s,None
34.17,20MHz,UT20190509030008.232377,37d0m0.000s,0d0m0.000s,None
28.26,20MHz,UT20190509030008.331390,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20190509030008.430368,37d0m0.000s,0d0m0.000s,None
32.83,20MHz,UT20190509030008.529371,37d0m0.000s,0d0m0.000s,None
27.44,20MHz,UT20190509030008.628364,37d0m0.000s,0d0m0.000s,None
27.54,20MHz,UT20190509030008.727440,37d0m0.000s,0d0m0.000s,None
29.83,20MHz,UT20190509030008.826401,37d0m0.000s,0d0m0.000s,None
31.71,20MHz,UT20190509030008.925406,37d0m0.000s,0d0m0.000s,None
31.3,20MHz,UT20190509030009.024379,37d0m0.000s,0d0m0.000s,None
36.2,20MHz,UT20190509030009.123375,37d0m0.000s,0d0m0.000s,None
36.76,20MHz,UT20190509030009.222392,37d0m0.000s,0d0m0.000s,None
30.95,20MHz,UT20190509030009.321394,37d0m0.000s,0d0m0.000s,None
30.84,20MHz,UT20190509030009.420372,37d0m0.000s,0d0m0.000s,None
36.84,20MHz,UT20190509030009.519456,37d0m0.000s,0d0m0.000s,None
31.96,20MHz,UT20190509030009.618433,37d0m0.000s,0d0m0.000s,None
30.91,20MHz,UT20190509030009.717382,37d0m0.000s,0d0m0.000s,None
30.92,20MHz,UT20190509030009.816387,37d0m0.000s,0d0m0.000s,None
33.11,20MHz,UT20190509030009.915372,37d0m0.000s,0d0m0.000s,None
37.55,20MHz,UT20190509030010.014379,37d0m0.000s,0d0m0.000s,None
36.72,20MHz,UT20190509030010.113420,37d0m0.000s,0d0m0.000s,None
35.95,20MHz,UT20190509030010.212373,37d0m0.000s,0d0m0.000s,None
32.22,20MHz,UT20190509030010.311376,37d0m0.000s,0d0m0.000s,None
30.32,20MHz,UT20190509030010.410414,37d0m0.000s,0d0m0.000s,None
38.85,20MHz,UT20190509030010.509445,37d0m0.000s,0d0m0.000s,None
35.43,20MHz,UT20190509030010.608387,37d0m0.000s,0d0m0.000s,None
38.68,20MHz,UT20190509030010.707393,37d0m0.000s,0d0m0.000s,None
35.05,20MHz,UT20190509030010.806399,37d0m0.000s,0d0m0.000s,None
35.12,20MHz,UT20190509030010.905371,37d0m0.000s,0d0m0.000s,None
32.47,20MHz,UT20190509030011.004393,37d0m0.000s,0d0m0.000s,None
33.95,20MHz,UT20190509030011.103451,37d0m0.000s,0d0m0.000s,None
36.69,20MHz,UT20190509030011.202375,37d0m0.000s,0d0m0.000s,None
33.53,20MHz,UT20190509030011.301400,37d0m0.000s,0d0m0.000s,None
34.43,20MHz,UT20190509030011.400380,37d0m0.000s,0d0m0.000s,None
34.07,20MHz,UT20190509030011.499373,37d0m0.000s,0d0m0.000s,None
37.8,20MHz,UT20190509030011.598401,37d0m0.000s,0d0m0.000s,None
30.02,20MHz,UT20190509030011.697385,37d0m0.000s,0d0m0.000s,None
32.9,20MHz,UT20190509030011.796391,37d0m0.000s,0d0m0.000s,None
33.77,20MHz,UT20190509030011.895386,37d0m0.000s,0d0m0.000s,None
35.43,20MHz,UT20190509030011.994374,37d0m0.000s,0d0m0.000s,None
35.45,20MHz,UT20190509030012.093396,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20190509030012.192377,37d0m0.000s,0d0m0.000s,None
31.7,20MHz,UT20190509030012.291384,37d0m0.000s,0d0m0.000s,None
35.0,20MHz,UT20190509030012.390392,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20190509030012.489380,37d0m0.000s,0d0m0.000s,None
35.09,20MHz,UT20190509030012.588386,37d0m0.000s,0d0m0.000s,None
35.18,20MHz,UT20190509030012.687373,37d0m0.000s,0d0m0.000s,None
32.88,20MHz,UT20190509030012.786393,37d0m0.000s,0d0m0.000s,None
32.95,20MHz,UT20190509030012.885385,37d0m0.000s,0d0m0.000s,None
35.88,20MHz,UT20190509030012.984375,37d0m0.000s,0d0m0.000s,None
36.71,20MHz,UT20190509030013.083384,37d0m0.000s,0d0m0.000s,None
33.92,20MHz,UT20190509030013.182451,37d0m0.000s,0d0m0.000s,None
33.93,20MHz,UT20190509030013.281403,37d0m0.000s,0d0m0.000s,None
35.63,20MHz,UT20190509030013.380369,37d0m0.000s,0d0m0.000s,None
33.78,20MHz,UT20190509030013.479416,37d0m0.000s,0d0m0.000s,None
35.8,20MHz,UT20190509030013.578431,37d0m0.000s,0d0m0.000s,None
33.65,20MHz,UT20190509030013.677384,37d0m0.000s,0d0m0.000s,None
37.44,20MHz,UT20190509030013.776387,37d0m0.000s,0d0m0.000s,None
34.86,20MHz,UT20190509030013.875372,37d0m0.000s,0d0m0.000s,None
38.7,20MHz,UT20190509030013.974393,37d0m0.000s,0d0m0.000s,None
37.4,20MHz,UT20190509030014.073392,37d0m0.000s,0d0m0.000s,None
31.19,20MHz,UT20190509030014.172366,37d0m0.000s,0d0m0.000s,None
32.45,20MHz,UT20190509030014.271387,37d0m0.000s,0d0m0.000s,None
36.27,20MHz,UT20190509030014.370424,37d0m0.000s,0d0m0.000s,None
32.66,20MHz,UT20190509030014.469369,37d0m0.000s,0d0m0.000s,None
36.25,20MHz,UT20190509030014.568394,37d0m0.000s,0d0m0.000s,None
36.11,20MHz,UT20190509030014.667374,37d0m0.000s,0d0m0.000s,None
33.5,20MHz,UT20190509030014.766389,37d0m0.000s,0d0m0.000s,None
34.84,20MHz,UT20190509030014.865379,37d0m0.000s,0d0m0.000s,None
31.73,20MHz,UT20190509030014.964380,37d0m0.000s,0d0m0.000s,None
32.93,20MHz,UT20190509030015.063382,37d0m0.000s,0d0m0.000s,None
34.22,20MHz,UT20190509030015.162377,37d0m0.000s,0d0m0.000s,None
33.13,20MHz,UT20190509030015.261396,37d0m0.000s,0d0m0.000s,None
39.42,20MHz,UT20190509030015.360389,37d0m0.000s,0d0m0.000s,None
40.44,20MHz,UT20190509030015.459372,37d0m0.000s,0d0m0.000s,None
34.93,20MHz,UT20190509030015.558393,37d0m0.000s,0d0m0.000s,None
32.23,20MHz,UT20190509030015.657385,37d0m0.000s,0d0m0.000s,None
32.68,20MHz,UT20190509030015.756370,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20190509030015.855397,37d0m0.000s,0d0m0.000s,None
33.24,20MHz,UT20190509030015.954384,37d0m0.000s,0d0m0.000s,None
33.26,20MHz,UT20190509030016.053414,37d0m0.000s,0d0m0.000s,None
40.89,20MHz,UT20190509030016.152381,37d0m0.000s,0d0m0.000s,None
33.75,20MHz,UT20190509030016.251374,37d0m0.000s,0d0m0.000s,None
32.43,20MHz,UT20190509030016.350425,37d0m0.000s,0d0m0.000s,None
34.93,20MHz,UT20190509030016.449382,37d0m0.000s,0d0m0.000s,None
40.31,20MHz,UT20190509030016.548431,37d0m0.000s,0d0m0.000s,None
32.25,20MHz,UT20190509030016.647381,37d0m0.000s,0d0m0.000s,None
34.58,20MHz,UT20190509030016.746370,37d0m0.000s,0d0m0.000s,None
35.85,20MHz,UT20190509030016.845393,37d0m0.000s,0d0m0.000s,None
29.86,20MHz,UT20190509030016.944370,37d0m0.000s,0d0m0.000s,None
34.47,20MHz,UT20190509030017.043424,37d0m0.000s,0d0m0.000s,None
33.61,20MHz,UT20190509030017.142381,37d0m0.000s,0d0m0.000s,None
35.39,20MHz,UT20190509030017.241406,37d0m0.000s,0d0m0.000s,None
35.31,20MHz,UT20190509030017.340381,37d0m0.000s,0d0m0.000s,None
35.54,20MHz,UT20190509030017.439373,37d0m0.000s,0d0m0.000s,None
35.13,20MHz,UT20190509030017.538441,37d0m0.000s,0d0m0.000s,None
37.29,20MHz,UT20190509030017.637412,37d0m0.000s,0d0m0.000s,None
34.35,20MHz,UT20190509030017.736390,37d0m0.000s,0d0m0.000s,None
36.83,20MHz,UT20190509030018.013708,37d0m0.000s,0d0m0.000s,None
29.69,20MHz,UT20190509030018.019418,37d0m0.000s,0d0m0.000s,None
36.39,20MHz,UT20190509030018.115149,37d0m0.000s,0d0m0.000s,None
39.85,20MHz,UT20190509030018.213715,37d0m0.000s,0d0m0.000s,None
33.6,20MHz,UT20190509030018.312726,37d0m0.000s,0d0m0.000s,None
30.2,20MHz,UT20190509030018.411708,37d0m0.000s,0d0m0.000s,None
35.91,20MHz,UT20190509030018.510717,37d0m0.000s,0d0m0.000s,None
39.03,20MHz,UT20190509030018.609713,37d0m0.000s,0d0m0.000s,None
31.63,20MHz,UT20190509030018.708711,37d0m0.000s,0d0m0.000s,None
30.21,20MHz,UT20190509030018.807719,37d0m0.000s,0d0m0.000s,None
35.28,20MHz,UT20190509030018.906713,37d0m0.000s,0d0m0.000s,None
30.87,20MHz,UT20190509030019.005726,37d0m0.000s,0d0m0.000s,None
32.63,20MHz,UT20190509030019.104721,37d0m0.000s,0d0m0.000s,None
36.72,20MHz,UT20190509030019.203712,37d0m0.000s,0d0m0.000s,None
31.47,20MHz,UT20190509030019.302718,37d0m0.000s,0d0m0.000s,None
34.99,20MHz,UT20190509030019.401704,37d0m0.000s,0d0m0.000s,None
28.83,20MHz,UT20190509030019.500704,37d0m0.000s,0d0m0.000s,None
31.38,20MHz,UT20190509030019.599715,37d0m0.000s,0d0m0.000s,None
32.57,20MHz,UT20190509030019.698717,37d0m0.000s,0d0m0.000s,None
34.98,20MHz,UT20190509030019.797751,37d0m0.000s,0d0m0.000s,None
35.07,20MHz,UT20190509030019.896717,37d0m0.000s,0d0m0.000s,None
36.3,20MHz,UT20190509030019.995706,37d0m0.000s,0d0m0.000s,None
35.28,20MHz,UT20190509030020.094750,37d0m0.000s,0d0m0.000s,None
33.94,20MHz,UT20190509030020.193705,37d0m0.000s,0d0m0.000s,None
32.93,20MHz,UT20190509030020.292716,37d0m0.000s,0d0m0.000s,None
29.75,20MHz,UT20190509030020.391699,37d0m0.000s,0d0m0.000s,None
34.69,20MHz,UT20190509030020.490705,37d0m0.000s,0d0m0.000s,None
33.74,20MHz,UT20190509030020.589714,37d0m0.000s,0d0m0.000s,None
32.32,20MHz,UT20190509030020.688748,37d0m0.000s,0d0m0.000s,None
35.89,20MHz,UT20190509030020.787711,37d0m0.000s,0d0m0.000s,None
37.15,20MHz,UT20190509030020.886711,37d0m0.000s,0d0m0.000s,None
36.27,20MHz,UT20190509030020.985725,37d0m0.000s,0d0m0.000s,None
31.37,20MHz,UT20190509030021.084753,37d0m0.000s,0d0m0.000s,None
33.53,20MHz,UT20190509030021.183725,37d0m0.000s,0d0m0.000s,None
36.18,20MHz,UT20190509030021.282751,37d0m0.000s,0d0m0.000s,None
35.17,20MHz,UT20190509030021.381757,37d0m0.000s,0d0m0.000s,None
39.65,20MHz,UT20190509030021.480703,37d0m0.000s,0d0m0.000s,None
30.7,20MHz,UT20190509030021.579707,37d0m0.000s,0d0m0.000s,None
38.73,20MHz,UT20190509030021.678707,37d0m0.000s,0d0m0.000s,None
37.88,20MHz,UT20190509030021.777721,37d0m0.000s,0d0m0.000s,None
31.12,20MHz,UT20190509030021.876706,37d0m0.000s,0d0m0.000s,None
32.79,20MHz,UT20190509030021.975696,37d0m0.000s,0d0m0.000s,None
29.44,20MHz,UT20190509030022.074745,37d0m0.000s,0d0m0.000s,None
32.19,20MHz,UT20190509030022.173725,37d0m0.000s,0d0m0.000s,None
31.08,20MHz,UT20190509030022.272724,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20190509030022.371716,37d0m0.000s,0d0m0.000s,None
35.69,20MHz,UT20190509030022.470703,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20190509030022.569727,37d0m0.000s,0d0m0.000s,None
35.24,20MHz,UT20190509030022.668742,37d0m0.000s,0d0m0.000s,None
35.33,20MHz,UT20190509030022.767706,37d0m0.000s,0d0m0.000s,None
29.56,20MHz,UT20190509030022.866785,37d0m0.000s,0d0m0.000s,None
28.69,20MHz,UT20190509030022.965712,37d0m0.000s,0d0m0.000s,None
29.22,20MHz,UT20190509030023.064719,37d0m0.000s,0d0m0.000s,None
32.29,20MHz,UT20190509030023.163706,37d0m0.000s,0d0m0.000s,None
33.04,20MHz,UT20190509030023.262718,37d0m0.000s,0d0m0.000s,None
32.15,20MHz,UT20190509030023.361721,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20190509030023.460710,37d0m0.000s,0d0m0.000s,None
32.45,20MHz,UT20190509030023.559722,37d0m0.000s,0d0m0.000s,None
31.03,20MHz,UT20190509030023.658705,37d0m0.000s,0d0m0.000s,None
35.87,20MHz,UT20190509030023.757700,37d0m0.000s,0d0m0.000s,None
37.71,20MHz,UT20190509030023.856717,37d0m0.000s,0d0m0.000s,None
32.21,20MHz,UT20190509030023.955710,37d0m0.000s,0d0m0.000s,None
35.28,20MHz,UT20190509030024.054713,37d0m0.000s,0d0m0.000s,None
33.41,20MHz,UT20190509030024.153715,37d0m0.000s,0d0m0.000s,None
33.27,20MHz,UT20190509030024.252707,37d0m0.000s,0d0m0.000s,None
32.71,20MHz,UT20190509030024.351719,37d0m0.000s,0d0m0.000s,None
31.1,20MHz,UT20190509030024.450705,37d0m0.000s,0d0m0.000s,None
33.87,20MHz,UT20190509030024.549712,37d0m0.000s,0d0m0.000s,None
40.06,20MHz,UT20190509030024.648704,37d0m0.000s,0d0m0.000s,None
39.97,20MHz,UT20190509030024.747709,37d0m0.000s,0d0m0.000s,None
30.4,20MHz,UT20190509030024.846772,37d0m0.000s,0d0m0.000s,None
31.79,20MHz,UT20190509030024.945718,37d0m0.000s,0d0m0.000s,None
33.56,20MHz,UT20190509030025.044707,37d0m0.000s,0d0m0.000s,None
34.81,20MHz,UT20190509030025.143704,37d0m0.000s,0d0m0.000s,None
32.52,20MHz,UT20190509030025.242699,37d0m0.000s,0d0m0.000s,None
30.98,20MHz,UT20190509030025.341714,37d0m0.000s,0d0m0.000s,None
36.69,20MHz,UT20190509030025.440707,37d0m0.000s,0d0m0.000s,None
29.25,20MHz,UT20190509030025.539719,37d0m0.000s,0d0m0.000s,None
34.92,20MHz,UT20190509030025.638709,37d0m0.000s,0d0m0.000s,None
29.91,20MHz,UT20190509030025.737708,37d0m0.000s,0d0m0.000s,None
37.72,20MHz,UT20190509030025.836720,37d0m0.000s,0d0m0.000s,None
32.54,20MHz,UT20190509030026.136052,37d0m0.000s,0d0m0.000s,None
37.61,20MHz,UT20190509030026.138948,37d0m0.000s,0d0m0.000s,None
39.38,20MHz,UT20190509030026.237134,37d0m0.000s,0d0m0.000s,None
29.52,20MHz,UT20190509030026.335991,37d0m0.000s,0d0m0.000s,None
32.01,20MHz,UT20190509030026.434963,37d0m0.000s,0d0m0.000s,None
35.49,20MHz,UT20190509030026.533971,37d0m0.000s,0d0m0.000s,None
35.09,20MHz,UT20190509030026.632961,37d0m0.000s,0d0m0.000s,None
31.02,20MHz,UT20190509030026.731971,37d0m0.000s,0d0m0.000s,None
33.6,20MHz,UT20190509030026.830964,37d0m0.000s,0d0m0.000s,None
31.02,20MHz,UT20190509030026.929963,37d0m0.000s,0d0m0.000s,None
37.53,20MHz,UT20190509030027.028961,37d0m0.000s,0d0m0.000s,None
34.32,20MHz,UT20190509030027.127953,37d0m0.000s,0d0m0.000s,None
35.38,20MHz,UT20190509030027.226951,37d0m0.000s,0d0m0.000s,None
34.71,20MHz,UT20190509030027.326007,37d0m0.000s,0d0m0.000s,None
32.89,20MHz,UT20190509030027.424962,37d0m0.000s,0d0m0.000s,None
30.8,20MHz,UT20190509030027.523976,37d0m0.000s,0d0m0.000s,None
38.11,20MHz,UT20190509030027.622958,37d0m0.000s,0d0m0.000s,None
26.55,20MHz,UT20190509030027.721961,37d0m0.000s,0d0m0.000s,None
34.14,20MHz,UT20190509030027.820968,37d0m0.000s,0d0m0.000s,None
29.19,20MHz,UT20190509030027.919965,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20190509030028.018971,37d0m0.000s,0d0m0.000s,None
36.08,20MHz,UT20190509030028.117982,37d0m0.000s,0d0m0.000s,None
37.21,20MHz,UT20190509030028.216962,37d0m0.000s,0d0m0.000s,None
33.62,20MHz,UT20190509030028.316018,37d0m0.000s,0d0m0.000s,None
34.06,20MHz,UT20190509030028.414964,37d0m0.000s,0d0m0.000s,None
30.12,20MHz,UT20190509030028.513963,37d0m0.000s,0d0m0.000s,None
32.01,20MHz,UT20190509030028.612957,37d0m0.000s,0d0m0.000s,None
30.71,20MHz,UT20190509030028.711964,37d0m0.000s,0d0m0.000s,None
40.67,20MHz,UT20190509030028.810960,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20190509030028.909965,37d0m0.000s,0d0m0.000s,None
31.96,20MHz,UT20190509030029.009062,37d0m0.000s,0d0m0.000s,None
33.09,20MHz,UT20190509030029.107961,37d0m0.000s,0d0m0.000s,None
30.37,20MHz,UT20190509030029.206955,37d0m0.000s,0d0m0.000s,None
34.5,20MHz,UT20190509030029.306005,37d0m0.000s,0d0m0.000s,None
35.36,20MHz,UT20190509030029.404952,37d0m0.000s,0d0m0.000s,None
35.18,20MHz,UT20190509030029.503957,37d0m0.000s,0d0m0.000s,None
39.22,20MHz,UT20190509030029.602967,37d0m0.000s,0d0m0.000s,None
38.17,20MHz,UT20190509030029.701961,37d0m0.000s,0d0m0.000s,None
35.85,20MHz,UT20190509030029.800970,37d0m0.000s,0d0m0.000s,None
37.45,20MHz,UT20190509030029.899960,37d0m0.000s,0d0m0.000s,None
31.44,20MHz,UT20190509030029.998960,37d0m0.000s,0d0m0.000s,None
37.38,20MHz,UT20190509030030.097962,37d0m0.000s,0d0m0.000s,None
34.51,20MHz,UT20190509030030.196983,37d0m0.000s,0d0m0.000s,None
37.11,20MHz,UT20190509030030.295968,37d0m0.000s,0d0m0.000s,None
35.32,20MHz,UT20190509030030.394962,37d0m0.000s,0d0m0.000s,None
33.15,20MHz,UT20190509030030.493956,37d0m0.000s,0d0m0.000s,None
38.51,20MHz,UT20190509030030.592965,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20190509030030.691965,37d0m0.000s,0d0m0.000s,None
34.68,20MHz,UT20190509030030.791001,37d0m0.000s,0d0m0.000s,None
33.81,20MHz,UT20190509030030.889963,37d0m0.000s,0d0m0.000s,None
39.26,20MHz,UT20190509030030.988957,37d0m0.000s,0d0m0.000s,None
37.43,20MHz,UT20190509030031.087995,37d0m0.000s,0d0m0.000s,None
35.76,20MHz,UT20190509030031.186956,37d0m0.000s,0d0m0.000s,None
37.66,20MHz,UT20190509030031.285970,37d0m0.000s,0d0m0.000s,None
37.05,20MHz,UT20190509030031.385035,37d0m0.000s,0d0m0.000s,None
37.09,20MHz,UT20190509030031.483951,37d0m0.000s,0d0m0.000s,None
30.7,20MHz,UT20190509030031.582971,37d0m0.000s,0d0m0.000s,None
36.55,20MHz,UT20190509030031.681958,37d0m0.000s,0d0m0.000s,None
36.63,20MHz,UT20190509030031.780958,37d0m0.000s,0d0m0.000s,None
32.38,20MHz,UT20190509030031.879959,37d0m0.000s,0d0m0.000s,None
35.73,20MHz,UT20190509030031.978954,37d0m0.000s,0d0m0.000s,None
33.48,20MHz,UT20190509030032.077981,37d0m0.000s,0d0m0.000s,None
38.19,20MHz,UT20190509030032.176957,37d0m0.000s,0d0m0.000s,None
29.79,20MHz,UT20190509030032.275970,37d0m0.000s,0d0m0.000s,None
34.52,20MHz,UT20190509030032.374960,37d0m0.000s,0d0m0.000s,None
34.79,20MHz,UT20190509030032.473962,37d0m0.000s,0d0m0.000s,None
34.72,20MHz,UT20190509030032.572966,37d0m0.000s,0d0m0.000s,None
38.8,20MHz,UT20190509030032.671959,37d0m0.000s,0d0m0.000s,None
31.11,20MHz,UT20190509030032.770963,37d0m0.000s,0d0m0.000s,None
32.69,20MHz,UT20190509030032.869960,37d0m0.000s,0d0m0.000s,None
34.73,20MHz,UT20190509030032.968953,37d0m0.000s,0d0m0.000s,None
34.71,20MHz,UT20190509030033.067975,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20190509030033.166980,37d0m0.000s,0d0m0.000s,None
31.86,20MHz,UT20190509030033.265982,37d0m0.000s,0d0m0.000s,None
35.29,20MHz,UT20190509030033.364976,37d0m0.000s,0d0m0.000s,None
32.97,20MHz,UT20190509030033.463962,37d0m0.000s,0d0m0.000s,None
32.38,20MHz,UT20190509030033.562972,37d0m0.000s,0d0m0.000s,None
36.24,20MHz,UT20190509030033.661960,37d0m0.000s,0d0m0.000s,None
37.81,20MHz,UT20190509030033.760954,37d0m0.000s,0d0m0.000s,None
32.21,20MHz,UT20190509030033.859981,37d0m0.000s,0d0m0.000s,None
39.91,20MHz,UT20190509030033.958991,37d0m0.000s,0d0m0.000s,None
36.61,20MHz,UT20190509030034.058013,37d0m0.000s,0d0m0.000s,None
31.48,20MHz,UT20190509030034.156958,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20190509030034.255950,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190509030034.354967,37d0m0.000s,0d0m0.000s,None
36.03,20MHz,UT20190509030034.453957,37d0m0.000s,0d0m0.000s,None
35.43,20MHz,UT20190509030034.552960,37d0m0.000s,0d0m0.000s,None
32.47,20MHz,UT20190509030034.651956,37d0m0.000s,0d0m0.000s,None
