Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
9.04,20MHz,UT20190410010000.069713,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190410010000.168803,37d0m0.000s,0d0m0.000s,None
9.91,20MHz,UT20190410010000.267657,37d0m0.000s,0d0m0.000s,None
7.84,20MHz,UT20190410010000.366647,37d0m0.000s,0d0m0.000s,None
8.56,20MHz,UT20190410010000.465668,37d0m0.000s,0d0m0.000s,None
8.94,20MHz,UT20190410010000.564700,37d0m0.000s,0d0m0.000s,None
8.87,20MHz,UT20190410010000.663630,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190410010000.762624,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190410010000.861639,37d0m0.000s,0d0m0.000s,None
8.73,20MHz,UT20190410010000.960641,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190410010001.060562,37d0m0.000s,0d0m0.000s,None
10.48,20MHz,UT20190410010001.158816,37d0m0.000s,0d0m0.000s,None
10.56,20MHz,UT20190410010001.257628,37d0m0.000s,0d0m0.000s,None
8.78,20MHz,UT20190410010001.356716,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190410010001.455727,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190410010001.554701,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190410010001.653763,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190410010001.752694,37d0m0.000s,0d0m0.000s,None
7.84,20MHz,UT20190410010001.851683,37d0m0.000s,0d0m0.000s,None
11.23,20MHz,UT20190410010001.950626,37d0m0.000s,0d0m0.000s,None
8.71,20MHz,UT20190410010002.049643,37d0m0.000s,0d0m0.000s,None
8.34,20MHz,UT20190410010002.148637,37d0m0.000s,0d0m0.000s,None
8.98,20MHz,UT20190410010002.247656,37d0m0.000s,0d0m0.000s,None
11.72,20MHz,UT20190410010002.346652,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190410010002.445655,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190410010002.544823,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190410010002.643632,37d0m0.000s,0d0m0.000s,None
8.29,20MHz,UT20190410010002.742634,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190410010002.841639,37d0m0.000s,0d0m0.000s,None
7.58,20MHz,UT20190410010002.940661,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190410010003.039627,37d0m0.000s,0d0m0.000s,None
11.02,20MHz,UT20190410010003.138646,37d0m0.000s,0d0m0.000s,None
8.6,20MHz,UT20190410010003.237633,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190410010003.336643,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190410010003.435642,37d0m0.000s,0d0m0.000s,None
8.08,20MHz,UT20190410010003.534649,37d0m0.000s,0d0m0.000s,None
9.37,20MHz,UT20190410010003.633648,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190410010003.732633,37d0m0.000s,0d0m0.000s,None
6.58,20MHz,UT20190410010003.831639,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190410010003.930630,37d0m0.000s,0d0m0.000s,None
8.99,20MHz,UT20190410010004.029624,37d0m0.000s,0d0m0.000s,None
10.1,20MHz,UT20190410010004.128642,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190410010004.227630,37d0m0.000s,0d0m0.000s,None
10.59,20MHz,UT20190410010004.326640,37d0m0.000s,0d0m0.000s,None
10.52,20MHz,UT20190410010004.425633,37d0m0.000s,0d0m0.000s,None
9.28,20MHz,UT20190410010004.524630,37d0m0.000s,0d0m0.000s,None
7.84,20MHz,UT20190410010004.623629,37d0m0.000s,0d0m0.000s,None
8.69,20MHz,UT20190410010004.722691,37d0m0.000s,0d0m0.000s,None
7.54,20MHz,UT20190410010004.821654,37d0m0.000s,0d0m0.000s,None
8.07,20MHz,UT20190410010004.920632,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190410010005.019633,37d0m0.000s,0d0m0.000s,None
8.77,20MHz,UT20190410010005.118650,37d0m0.000s,0d0m0.000s,None
10.37,20MHz,UT20190410010005.217636,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190410010005.316698,37d0m0.000s,0d0m0.000s,None
8.74,20MHz,UT20190410010005.415673,37d0m0.000s,0d0m0.000s,None
10.3,20MHz,UT20190410010005.514625,37d0m0.000s,0d0m0.000s,None
8.54,20MHz,UT20190410010005.613650,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190410010005.712676,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190410010005.811639,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190410010005.910639,37d0m0.000s,0d0m0.000s,None
9.54,20MHz,UT20190410010006.009634,37d0m0.000s,0d0m0.000s,None
10.66,20MHz,UT20190410010006.108657,37d0m0.000s,0d0m0.000s,None
8.55,20MHz,UT20190410010006.207638,37d0m0.000s,0d0m0.000s,None
8.8,20MHz,UT20190410010006.306633,37d0m0.000s,0d0m0.000s,None
11.0,20MHz,UT20190410010006.405637,37d0m0.000s,0d0m0.000s,None
8.84,20MHz,UT20190410010006.504643,37d0m0.000s,0d0m0.000s,None
11.96,20MHz,UT20190410010006.603637,37d0m0.000s,0d0m0.000s,None
9.18,20MHz,UT20190410010006.702651,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190410010006.801687,37d0m0.000s,0d0m0.000s,None
7.52,20MHz,UT20190410010006.900638,37d0m0.000s,0d0m0.000s,None
8.7,20MHz,UT20190410010006.999643,37d0m0.000s,0d0m0.000s,None
7.62,20MHz,UT20190410010007.098646,37d0m0.000s,0d0m0.000s,None
8.99,20MHz,UT20190410010007.197633,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190410010007.296639,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190410010007.395633,37d0m0.000s,0d0m0.000s,None
10.84,20MHz,UT20190410010007.494636,37d0m0.000s,0d0m0.000s,None
10.67,20MHz,UT20190410010007.593636,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190410010007.692637,37d0m0.000s,0d0m0.000s,None
9.87,20MHz,UT20190410010007.791625,37d0m0.000s,0d0m0.000s,None
10.09,20MHz,UT20190410010007.890643,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190410010008.171716,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190410010008.175128,37d0m0.000s,0d0m0.000s,None
9.75,20MHz,UT20190410010008.273075,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190410010008.371603,37d0m0.000s,0d0m0.000s,None
10.77,20MHz,UT20190410010008.470610,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190410010008.569625,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190410010008.668608,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190410010008.767585,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190410010008.866657,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190410010008.965592,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190410010009.064609,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190410010009.163590,37d0m0.000s,0d0m0.000s,None
8.91,20MHz,UT20190410010009.262620,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190410010009.361596,37d0m0.000s,0d0m0.000s,None
9.91,20MHz,UT20190410010009.460617,37d0m0.000s,0d0m0.000s,None
11.57,20MHz,UT20190410010009.559660,37d0m0.000s,0d0m0.000s,None
12.16,20MHz,UT20190410010009.658610,37d0m0.000s,0d0m0.000s,None
9.02,20MHz,UT20190410010009.757610,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190410010009.856600,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190410010009.955600,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190410010010.054655,37d0m0.000s,0d0m0.000s,None
9.09,20MHz,UT20190410010010.153604,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190410010010.252595,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190410010010.351590,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190410010010.450591,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190410010010.549601,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190410010010.648639,37d0m0.000s,0d0m0.000s,None
9.09,20MHz,UT20190410010010.747592,37d0m0.000s,0d0m0.000s,None
8.49,20MHz,UT20190410010010.847287,37d0m0.000s,0d0m0.000s,None
10.65,20MHz,UT20190410010010.945644,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190410010011.044659,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190410010011.143608,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190410010011.242693,37d0m0.000s,0d0m0.000s,None
9.37,20MHz,UT20190410010011.341635,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190410010011.440607,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190410010011.539623,37d0m0.000s,0d0m0.000s,None
10.68,20MHz,UT20190410010011.638600,37d0m0.000s,0d0m0.000s,None
7.56,20MHz,UT20190410010011.737595,37d0m0.000s,0d0m0.000s,None
10.61,20MHz,UT20190410010011.836654,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190410010011.935597,37d0m0.000s,0d0m0.000s,None
10.87,20MHz,UT20190410010012.034616,37d0m0.000s,0d0m0.000s,None
12.04,20MHz,UT20190410010012.133620,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190410010012.232620,37d0m0.000s,0d0m0.000s,None
9.41,20MHz,UT20190410010012.331614,37d0m0.000s,0d0m0.000s,None
11.01,20MHz,UT20190410010012.430596,37d0m0.000s,0d0m0.000s,None
12.02,20MHz,UT20190410010012.529671,37d0m0.000s,0d0m0.000s,None
10.86,20MHz,UT20190410010012.628620,37d0m0.000s,0d0m0.000s,None
8.06,20MHz,UT20190410010012.727591,37d0m0.000s,0d0m0.000s,None
9.26,20MHz,UT20190410010012.826598,37d0m0.000s,0d0m0.000s,None
10.35,20MHz,UT20190410010012.925589,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190410010013.024600,37d0m0.000s,0d0m0.000s,None
9.44,20MHz,UT20190410010013.123622,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190410010013.222622,37d0m0.000s,0d0m0.000s,None
9.52,20MHz,UT20190410010013.321599,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190410010013.420592,37d0m0.000s,0d0m0.000s,None
8.17,20MHz,UT20190410010013.519586,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190410010013.618597,37d0m0.000s,0d0m0.000s,None
7.49,20MHz,UT20190410010013.717604,37d0m0.000s,0d0m0.000s,None
9.28,20MHz,UT20190410010013.816643,37d0m0.000s,0d0m0.000s,None
12.03,20MHz,UT20190410010013.915588,37d0m0.000s,0d0m0.000s,None
11.48,20MHz,UT20190410010014.014614,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190410010014.113621,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190410010014.212633,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190410010014.311671,37d0m0.000s,0d0m0.000s,None
10.74,20MHz,UT20190410010014.410685,37d0m0.000s,0d0m0.000s,None
10.26,20MHz,UT20190410010014.509597,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190410010014.608610,37d0m0.000s,0d0m0.000s,None
8.9,20MHz,UT20190410010014.707607,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190410010014.806606,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190410010014.905604,37d0m0.000s,0d0m0.000s,None
8.56,20MHz,UT20190410010015.004614,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190410010015.103606,37d0m0.000s,0d0m0.000s,None
9.62,20MHz,UT20190410010015.202596,37d0m0.000s,0d0m0.000s,None
9.02,20MHz,UT20190410010015.301617,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190410010015.400596,37d0m0.000s,0d0m0.000s,None
11.43,20MHz,UT20190410010015.499608,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190410010015.598616,37d0m0.000s,0d0m0.000s,None
9.37,20MHz,UT20190410010015.697621,37d0m0.000s,0d0m0.000s,None
8.91,20MHz,UT20190410010015.796602,37d0m0.000s,0d0m0.000s,None
8.73,20MHz,UT20190410010015.895600,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190410010015.994589,37d0m0.000s,0d0m0.000s,None
10.27,20MHz,UT20190410010016.093633,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190410010016.192596,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190410010016.291588,37d0m0.000s,0d0m0.000s,None
10.13,20MHz,UT20190410010016.390601,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190410010016.671689,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190410010016.675151,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190410010016.773075,37d0m0.000s,0d0m0.000s,None
9.69,20MHz,UT20190410010016.871587,37d0m0.000s,0d0m0.000s,None
8.96,20MHz,UT20190410010016.970601,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190410010017.069586,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190410010017.168591,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190410010017.267573,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190410010017.366588,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190410010017.465574,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190410010017.564581,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190410010017.663568,37d0m0.000s,0d0m0.000s,None
8.75,20MHz,UT20190410010017.762575,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190410010017.861586,37d0m0.000s,0d0m0.000s,None
10.2,20MHz,UT20190410010017.960604,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190410010018.059598,37d0m0.000s,0d0m0.000s,None
8.75,20MHz,UT20190410010018.158578,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190410010018.257577,37d0m0.000s,0d0m0.000s,None
9.59,20MHz,UT20190410010018.356592,37d0m0.000s,0d0m0.000s,None
9.78,20MHz,UT20190410010018.455568,37d0m0.000s,0d0m0.000s,None
8.06,20MHz,UT20190410010018.554638,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190410010018.653581,37d0m0.000s,0d0m0.000s,None
11.51,20MHz,UT20190410010018.752582,37d0m0.000s,0d0m0.000s,None
9.77,20MHz,UT20190410010018.851580,37d0m0.000s,0d0m0.000s,None
8.42,20MHz,UT20190410010018.950570,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190410010019.050354,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190410010019.148650,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190410010019.247580,37d0m0.000s,0d0m0.000s,None
10.22,20MHz,UT20190410010019.346584,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190410010019.445576,37d0m0.000s,0d0m0.000s,None
8.76,20MHz,UT20190410010019.544636,37d0m0.000s,0d0m0.000s,None
9.52,20MHz,UT20190410010019.643581,37d0m0.000s,0d0m0.000s,None
8.47,20MHz,UT20190410010019.742583,37d0m0.000s,0d0m0.000s,None
9.37,20MHz,UT20190410010019.841595,37d0m0.000s,0d0m0.000s,None
9.02,20MHz,UT20190410010019.940570,37d0m0.000s,0d0m0.000s,None
7.27,20MHz,UT20190410010020.039577,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190410010020.138586,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190410010020.237581,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190410010020.336591,37d0m0.000s,0d0m0.000s,None
10.09,20MHz,UT20190410010020.435604,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190410010020.534570,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190410010020.633600,37d0m0.000s,0d0m0.000s,None
14.05,20MHz,UT20190410010020.732609,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190410010020.831599,37d0m0.000s,0d0m0.000s,None
10.79,20MHz,UT20190410010020.930573,37d0m0.000s,0d0m0.000s,None
9.6,20MHz,UT20190410010021.029580,37d0m0.000s,0d0m0.000s,None
8.34,20MHz,UT20190410010021.128590,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190410010021.227572,37d0m0.000s,0d0m0.000s,None
9.07,20MHz,UT20190410010021.326579,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190410010021.425581,37d0m0.000s,0d0m0.000s,None
8.9,20MHz,UT20190410010021.524570,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190410010021.623585,37d0m0.000s,0d0m0.000s,None
10.49,20MHz,UT20190410010021.722575,37d0m0.000s,0d0m0.000s,None
8.55,20MHz,UT20190410010021.821578,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190410010021.920572,37d0m0.000s,0d0m0.000s,None
11.35,20MHz,UT20190410010022.019595,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190410010022.118606,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190410010022.217580,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190410010022.316595,37d0m0.000s,0d0m0.000s,None
8.71,20MHz,UT20190410010022.415573,37d0m0.000s,0d0m0.000s,None
9.69,20MHz,UT20190410010022.514603,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190410010022.613590,37d0m0.000s,0d0m0.000s,None
9.83,20MHz,UT20190410010022.712577,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190410010022.811621,37d0m0.000s,0d0m0.000s,None
8.8,20MHz,UT20190410010022.910573,37d0m0.000s,0d0m0.000s,None
8.7,20MHz,UT20190410010023.009587,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190410010023.108586,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190410010023.207573,37d0m0.000s,0d0m0.000s,None
11.39,20MHz,UT20190410010023.306647,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190410010023.405592,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190410010023.504617,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190410010023.603584,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190410010023.702580,37d0m0.000s,0d0m0.000s,None
10.7,20MHz,UT20190410010023.801624,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190410010023.900592,37d0m0.000s,0d0m0.000s,None
8.41,20MHz,UT20190410010023.999605,37d0m0.000s,0d0m0.000s,None
8.24,20MHz,UT20190410010024.098586,37d0m0.000s,0d0m0.000s,None
9.78,20MHz,UT20190410010024.197593,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190410010024.296587,37d0m0.000s,0d0m0.000s,None
9.44,20MHz,UT20190410010024.395588,37d0m0.000s,0d0m0.000s,None
11.02,20MHz,UT20190410010024.494591,37d0m0.000s,0d0m0.000s,None
8.1,20MHz,UT20190410010024.593594,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190410010024.692597,37d0m0.000s,0d0m0.000s,None
11.56,20MHz,UT20190410010024.791579,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190410010024.890587,37d0m0.000s,0d0m0.000s,None
9.09,20MHz,UT20190410010025.171673,37d0m0.000s,0d0m0.000s,None
8.41,20MHz,UT20190410010025.175111,37d0m0.000s,0d0m0.000s,None
11.06,20MHz,UT20190410010025.273046,37d0m0.000s,0d0m0.000s,None
10.62,20MHz,UT20190410010025.371582,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190410010025.470555,37d0m0.000s,0d0m0.000s,None
8.62,20MHz,UT20190410010025.569599,37d0m0.000s,0d0m0.000s,None
9.14,20MHz,UT20190410010025.668584,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190410010025.767555,37d0m0.000s,0d0m0.000s,None
8.93,20MHz,UT20190410010025.866568,37d0m0.000s,0d0m0.000s,None
9.97,20MHz,UT20190410010025.965560,37d0m0.000s,0d0m0.000s,None
9.17,20MHz,UT20190410010026.064591,37d0m0.000s,0d0m0.000s,None
9.68,20MHz,UT20190410010026.163557,37d0m0.000s,0d0m0.000s,None
10.5,20MHz,UT20190410010026.262554,37d0m0.000s,0d0m0.000s,None
10.23,20MHz,UT20190410010026.361581,37d0m0.000s,0d0m0.000s,None
9.75,20MHz,UT20190410010026.460555,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190410010026.559597,37d0m0.000s,0d0m0.000s,None
9.59,20MHz,UT20190410010026.658559,37d0m0.000s,0d0m0.000s,None
10.56,20MHz,UT20190410010026.757561,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190410010026.856583,37d0m0.000s,0d0m0.000s,None
9.25,20MHz,UT20190410010026.955557,37d0m0.000s,0d0m0.000s,None
8.81,20MHz,UT20190410010027.054591,37d0m0.000s,0d0m0.000s,None
7.52,20MHz,UT20190410010027.153571,37d0m0.000s,0d0m0.000s,None
9.09,20MHz,UT20190410010027.252566,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190410010027.351576,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190410010027.450559,37d0m0.000s,0d0m0.000s,None
9.01,20MHz,UT20190410010027.549594,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190410010027.648566,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190410010027.747555,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190410010027.846563,37d0m0.000s,0d0m0.000s,None
10.62,20MHz,UT20190410010027.945561,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190410010028.044606,37d0m0.000s,0d0m0.000s,None
10.21,20MHz,UT20190410010028.143566,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190410010028.242563,37d0m0.000s,0d0m0.000s,None
7.92,20MHz,UT20190410010028.341565,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190410010028.440559,37d0m0.000s,0d0m0.000s,None
10.33,20MHz,UT20190410010028.539553,37d0m0.000s,0d0m0.000s,None
9.02,20MHz,UT20190410010028.638572,37d0m0.000s,0d0m0.000s,None
10.38,20MHz,UT20190410010028.737560,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190410010028.836576,37d0m0.000s,0d0m0.000s,None
8.31,20MHz,UT20190410010028.935554,37d0m0.000s,0d0m0.000s,None
9.36,20MHz,UT20190410010029.034567,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190410010029.133573,37d0m0.000s,0d0m0.000s,None
8.22,20MHz,UT20190410010029.232564,37d0m0.000s,0d0m0.000s,None
8.22,20MHz,UT20190410010029.331568,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190410010029.430553,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190410010029.529575,37d0m0.000s,0d0m0.000s,None
11.71,20MHz,UT20190410010029.628569,37d0m0.000s,0d0m0.000s,None
9.54,20MHz,UT20190410010029.727557,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190410010029.826581,37d0m0.000s,0d0m0.000s,None
10.21,20MHz,UT20190410010029.925554,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190410010030.024557,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190410010030.123562,37d0m0.000s,0d0m0.000s,None
8.75,20MHz,UT20190410010030.222559,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190410010030.321566,37d0m0.000s,0d0m0.000s,None
8.63,20MHz,UT20190410010030.420558,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190410010030.519556,37d0m0.000s,0d0m0.000s,None
7.7,20MHz,UT20190410010030.618570,37d0m0.000s,0d0m0.000s,None
7.72,20MHz,UT20190410010030.717559,37d0m0.000s,0d0m0.000s,None
7.79,20MHz,UT20190410010030.816598,37d0m0.000s,0d0m0.000s,None
6.92,20MHz,UT20190410010030.915552,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190410010031.014556,37d0m0.000s,0d0m0.000s,None
8.36,20MHz,UT20190410010031.113578,37d0m0.000s,0d0m0.000s,None
10.36,20MHz,UT20190410010031.212578,37d0m0.000s,0d0m0.000s,None
11.16,20MHz,UT20190410010031.311561,37d0m0.000s,0d0m0.000s,None
10.98,20MHz,UT20190410010031.410559,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190410010031.509621,37d0m0.000s,0d0m0.000s,None
9.15,20MHz,UT20190410010031.608568,37d0m0.000s,0d0m0.000s,None
11.36,20MHz,UT20190410010031.707562,37d0m0.000s,0d0m0.000s,None
11.08,20MHz,UT20190410010031.806564,37d0m0.000s,0d0m0.000s,None
10.7,20MHz,UT20190410010031.905565,37d0m0.000s,0d0m0.000s,None
10.21,20MHz,UT20190410010032.004570,37d0m0.000s,0d0m0.000s,None
9.14,20MHz,UT20190410010032.103566,37d0m0.000s,0d0m0.000s,None
10.39,20MHz,UT20190410010032.202560,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190410010032.301616,37d0m0.000s,0d0m0.000s,None
10.57,20MHz,UT20190410010032.400568,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190410010032.499554,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190410010032.598563,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190410010032.697623,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190410010032.796571,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190410010032.895576,37d0m0.000s,0d0m0.000s,None
9.53,20MHz,UT20190410010032.994554,37d0m0.000s,0d0m0.000s,None
10.71,20MHz,UT20190410010033.093564,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190410010033.192559,37d0m0.000s,0d0m0.000s,None
8.37,20MHz,UT20190410010033.291553,37d0m0.000s,0d0m0.000s,None
8.83,20MHz,UT20190410010033.390565,37d0m0.000s,0d0m0.000s,None
7.6,20MHz,UT20190410010033.671598,37d0m0.000s,0d0m0.000s,None
7.88,20MHz,UT20190410010033.675018,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190410010033.772959,37d0m0.000s,0d0m0.000s,None
8.43,20MHz,UT20190410010033.871485,37d0m0.000s,0d0m0.000s,None
8.15,20MHz,UT20190410010033.970469,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190410010034.069525,37d0m0.000s,0d0m0.000s,None
8.92,20MHz,UT20190410010034.168509,37d0m0.000s,0d0m0.000s,None
10.26,20MHz,UT20190410010034.267474,37d0m0.000s,0d0m0.000s,None
8.84,20MHz,UT20190410010034.366506,37d0m0.000s,0d0m0.000s,None
9.41,20MHz,UT20190410010034.465500,37d0m0.000s,0d0m0.000s,None
7.87,20MHz,UT20190410010034.564510,37d0m0.000s,0d0m0.000s,None
8.16,20MHz,UT20190410010034.663480,37d0m0.000s,0d0m0.000s,None
