Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
11.46,20MHz,UT20190410180000.096866,37d0m0.000s,0d0m0.000s,None
9.26,20MHz,UT20190410180000.195992,37d0m0.000s,0d0m0.000s,None
11.2,20MHz,UT20190410180000.294903,37d0m0.000s,0d0m0.000s,None
8.03,20MHz,UT20190410180000.393867,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190410180000.492892,37d0m0.000s,0d0m0.000s,None
10.12,20MHz,UT20190410180000.591860,37d0m0.000s,0d0m0.000s,None
8.86,20MHz,UT20190410180000.690863,37d0m0.000s,0d0m0.000s,None
11.38,20MHz,UT20190410180000.789854,37d0m0.000s,0d0m0.000s,None
8.65,20MHz,UT20190410180000.888906,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190410180000.987856,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190410180001.086871,37d0m0.000s,0d0m0.000s,None
8.25,20MHz,UT20190410180001.185849,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190410180001.284878,37d0m0.000s,0d0m0.000s,None
8.48,20MHz,UT20190410180001.383967,37d0m0.000s,0d0m0.000s,None
10.76,20MHz,UT20190410180001.482939,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190410180001.581991,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190410180001.680892,37d0m0.000s,0d0m0.000s,None
7.86,20MHz,UT20190410180001.779890,37d0m0.000s,0d0m0.000s,None
10.82,20MHz,UT20190410180001.878868,37d0m0.000s,0d0m0.000s,None
9.89,20MHz,UT20190410180001.977953,37d0m0.000s,0d0m0.000s,None
9.51,20MHz,UT20190410180002.076872,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190410180002.175854,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190410180002.274889,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190410180002.373862,37d0m0.000s,0d0m0.000s,None
10.98,20MHz,UT20190410180002.472869,37d0m0.000s,0d0m0.000s,None
10.08,20MHz,UT20190410180002.571867,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190410180002.670858,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190410180002.769873,37d0m0.000s,0d0m0.000s,None
9.44,20MHz,UT20190410180002.868917,37d0m0.000s,0d0m0.000s,None
9.66,20MHz,UT20190410180002.967876,37d0m0.000s,0d0m0.000s,None
10.91,20MHz,UT20190410180003.066888,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190410180003.165870,37d0m0.000s,0d0m0.000s,None
9.66,20MHz,UT20190410180003.264869,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190410180003.363860,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190410180003.462867,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190410180003.561878,37d0m0.000s,0d0m0.000s,None
8.6,20MHz,UT20190410180003.660898,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190410180003.759918,37d0m0.000s,0d0m0.000s,None
8.88,20MHz,UT20190410180003.858880,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190410180003.957907,37d0m0.000s,0d0m0.000s,None
9.32,20MHz,UT20190410180004.056890,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190410180004.155858,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190410180004.254876,37d0m0.000s,0d0m0.000s,None
7.9,20MHz,UT20190410180004.482160,37d0m0.000s,0d0m0.000s,None
8.63,20MHz,UT20190410180004.487808,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190410180004.583522,37d0m0.000s,0d0m0.000s,None
10.09,20MHz,UT20190410180004.682114,37d0m0.000s,0d0m0.000s,None
8.05,20MHz,UT20190410180004.781130,37d0m0.000s,0d0m0.000s,None
9.99,20MHz,UT20190410180004.880101,37d0m0.000s,0d0m0.000s,None
11.12,20MHz,UT20190410180004.980331,37d0m0.000s,0d0m0.000s,None
11.27,20MHz,UT20190410180005.078120,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190410180005.177104,37d0m0.000s,0d0m0.000s,None
8.8,20MHz,UT20190410180005.276138,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190410180005.375114,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190410180005.474100,37d0m0.000s,0d0m0.000s,None
8.99,20MHz,UT20190410180005.573107,37d0m0.000s,0d0m0.000s,None
8.25,20MHz,UT20190410180005.672091,37d0m0.000s,0d0m0.000s,None
11.54,20MHz,UT20190410180005.771087,37d0m0.000s,0d0m0.000s,None
8.85,20MHz,UT20190410180005.870101,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190410180005.969090,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190410180006.068103,37d0m0.000s,0d0m0.000s,None
9.85,20MHz,UT20190410180006.167104,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190410180006.266119,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190410180006.365092,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190410180006.464099,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190410180006.563126,37d0m0.000s,0d0m0.000s,None
8.99,20MHz,UT20190410180006.662093,37d0m0.000s,0d0m0.000s,None
10.89,20MHz,UT20190410180006.761107,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190410180006.860109,37d0m0.000s,0d0m0.000s,None
9.38,20MHz,UT20190410180006.959088,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190410180007.058118,37d0m0.000s,0d0m0.000s,None
10.93,20MHz,UT20190410180007.157169,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190410180007.256132,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190410180007.355119,37d0m0.000s,0d0m0.000s,None
10.54,20MHz,UT20190410180007.454089,37d0m0.000s,0d0m0.000s,None
9.59,20MHz,UT20190410180007.730049,37d0m0.000s,0d0m0.000s,None
10.53,20MHz,UT20190410180007.733585,37d0m0.000s,0d0m0.000s,None
10.84,20MHz,UT20190410180007.831444,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190410180007.929931,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190410180008.028968,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190410180008.127931,37d0m0.000s,0d0m0.000s,None
8.73,20MHz,UT20190410180008.227033,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190410180008.325988,37d0m0.000s,0d0m0.000s,None
9.48,20MHz,UT20190410180008.424983,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190410180008.523967,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190410180008.622927,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190410180008.721944,37d0m0.000s,0d0m0.000s,None
11.39,20MHz,UT20190410180008.820964,37d0m0.000s,0d0m0.000s,None
11.18,20MHz,UT20190410180008.919931,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190410180009.018942,37d0m0.000s,0d0m0.000s,None
11.28,20MHz,UT20190410180009.117951,37d0m0.000s,0d0m0.000s,None
10.97,20MHz,UT20190410180009.216968,37d0m0.000s,0d0m0.000s,None
8.81,20MHz,UT20190410180009.315985,37d0m0.000s,0d0m0.000s,None
8.81,20MHz,UT20190410180009.414965,37d0m0.000s,0d0m0.000s,None
10.78,20MHz,UT20190410180009.513963,37d0m0.000s,0d0m0.000s,None
8.68,20MHz,UT20190410180009.612935,37d0m0.000s,0d0m0.000s,None
9.33,20MHz,UT20190410180009.711938,37d0m0.000s,0d0m0.000s,None
11.64,20MHz,UT20190410180009.810940,37d0m0.000s,0d0m0.000s,None
9.79,20MHz,UT20190410180009.909969,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190410180010.008972,37d0m0.000s,0d0m0.000s,None
10.56,20MHz,UT20190410180010.107950,37d0m0.000s,0d0m0.000s,None
9.94,20MHz,UT20190410180010.206914,37d0m0.000s,0d0m0.000s,None
9.7,20MHz,UT20190410180010.305948,37d0m0.000s,0d0m0.000s,None
11.48,20MHz,UT20190410180010.404937,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190410180010.503939,37d0m0.000s,0d0m0.000s,None
9.54,20MHz,UT20190410180010.603138,37d0m0.000s,0d0m0.000s,None
7.74,20MHz,UT20190410180010.701973,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190410180010.800973,37d0m0.000s,0d0m0.000s,None
10.37,20MHz,UT20190410180010.899928,37d0m0.000s,0d0m0.000s,None
11.46,20MHz,UT20190410180010.998962,37d0m0.000s,0d0m0.000s,None
11.02,20MHz,UT20190410180011.097954,37d0m0.000s,0d0m0.000s,None
10.51,20MHz,UT20190410180011.196926,37d0m0.000s,0d0m0.000s,None
11.33,20MHz,UT20190410180011.295950,37d0m0.000s,0d0m0.000s,None
11.67,20MHz,UT20190410180011.394917,37d0m0.000s,0d0m0.000s,None
11.54,20MHz,UT20190410180011.493949,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190410180011.592933,37d0m0.000s,0d0m0.000s,None
11.26,20MHz,UT20190410180011.691938,37d0m0.000s,0d0m0.000s,None
10.56,20MHz,UT20190410180011.790970,37d0m0.000s,0d0m0.000s,None
11.03,20MHz,UT20190410180011.889938,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190410180011.988937,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190410180012.087939,37d0m0.000s,0d0m0.000s,None
8.99,20MHz,UT20190410180012.186917,37d0m0.000s,0d0m0.000s,None
9.5,20MHz,UT20190410180012.285944,37d0m0.000s,0d0m0.000s,None
10.83,20MHz,UT20190410180012.384943,37d0m0.000s,0d0m0.000s,None
9.2,20MHz,UT20190410180012.483928,37d0m0.000s,0d0m0.000s,None
9.74,20MHz,UT20190410180012.582939,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190410180012.682009,37d0m0.000s,0d0m0.000s,None
9.24,20MHz,UT20190410180012.780956,37d0m0.000s,0d0m0.000s,None
9.3,20MHz,UT20190410180012.879927,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190410180012.978944,37d0m0.000s,0d0m0.000s,None
11.49,20MHz,UT20190410180013.077933,37d0m0.000s,0d0m0.000s,None
11.12,20MHz,UT20190410180013.176932,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190410180013.275959,37d0m0.000s,0d0m0.000s,None
10.89,20MHz,UT20190410180013.374931,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190410180013.473954,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190410180013.572950,37d0m0.000s,0d0m0.000s,None
9.03,20MHz,UT20190410180013.671949,37d0m0.000s,0d0m0.000s,None
10.64,20MHz,UT20190410180013.770941,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190410180013.869946,37d0m0.000s,0d0m0.000s,None
8.7,20MHz,UT20190410180013.968940,37d0m0.000s,0d0m0.000s,None
11.31,20MHz,UT20190410180014.067977,37d0m0.000s,0d0m0.000s,None
8.62,20MHz,UT20190410180014.166933,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190410180014.265947,37d0m0.000s,0d0m0.000s,None
8.06,20MHz,UT20190410180014.364923,37d0m0.000s,0d0m0.000s,None
10.55,20MHz,UT20190410180014.463931,37d0m0.000s,0d0m0.000s,None
8.95,20MHz,UT20190410180014.562941,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190410180014.661923,37d0m0.000s,0d0m0.000s,None
10.43,20MHz,UT20190410180014.760940,37d0m0.000s,0d0m0.000s,None
8.02,20MHz,UT20190410180014.859945,37d0m0.000s,0d0m0.000s,None
8.62,20MHz,UT20190410180014.958929,37d0m0.000s,0d0m0.000s,None
8.79,20MHz,UT20190410180015.057957,37d0m0.000s,0d0m0.000s,None
8.75,20MHz,UT20190410180015.156955,37d0m0.000s,0d0m0.000s,None
10.04,20MHz,UT20190410180015.255934,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190410180015.354934,37d0m0.000s,0d0m0.000s,None
8.35,20MHz,UT20190410180015.604318,37d0m0.000s,0d0m0.000s,None
9.25,20MHz,UT20190410180015.607220,37d0m0.000s,0d0m0.000s,None
9.69,20MHz,UT20190410180015.705441,37d0m0.000s,0d0m0.000s,None
8.68,20MHz,UT20190410180015.804203,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190410180015.903173,37d0m0.000s,0d0m0.000s,None
8.74,20MHz,UT20190410180016.002205,37d0m0.000s,0d0m0.000s,None
9.36,20MHz,UT20190410180016.101177,37d0m0.000s,0d0m0.000s,None
8.61,20MHz,UT20190410180016.200197,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190410180016.299190,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190410180016.398168,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190410180016.497199,37d0m0.000s,0d0m0.000s,None
10.03,20MHz,UT20190410180016.596172,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190410180016.695154,37d0m0.000s,0d0m0.000s,None
7.94,20MHz,UT20190410180016.794175,37d0m0.000s,0d0m0.000s,None
11.43,20MHz,UT20190410180016.893183,37d0m0.000s,0d0m0.000s,None
9.12,20MHz,UT20190410180016.992181,37d0m0.000s,0d0m0.000s,None
9.95,20MHz,UT20190410180017.091186,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190410180017.190173,37d0m0.000s,0d0m0.000s,None
12.06,20MHz,UT20190410180017.289176,37d0m0.000s,0d0m0.000s,None
8.8,20MHz,UT20190410180017.388163,37d0m0.000s,0d0m0.000s,None
8.79,20MHz,UT20190410180017.487192,37d0m0.000s,0d0m0.000s,None
10.19,20MHz,UT20190410180017.586175,37d0m0.000s,0d0m0.000s,None
10.49,20MHz,UT20190410180017.685160,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190410180017.784205,37d0m0.000s,0d0m0.000s,None
10.01,20MHz,UT20190410180017.883175,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190410180017.982185,37d0m0.000s,0d0m0.000s,None
11.61,20MHz,UT20190410180018.081191,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190410180018.180150,37d0m0.000s,0d0m0.000s,None
9.46,20MHz,UT20190410180018.279197,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190410180018.378173,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190410180018.477171,37d0m0.000s,0d0m0.000s,None
8.02,20MHz,UT20190410180018.576212,37d0m0.000s,0d0m0.000s,None
9.61,20MHz,UT20190410180018.675173,37d0m0.000s,0d0m0.000s,None
9.72,20MHz,UT20190410180018.774192,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190410180018.873172,37d0m0.000s,0d0m0.000s,None
9.58,20MHz,UT20190410180018.972178,37d0m0.000s,0d0m0.000s,None
9.1,20MHz,UT20190410180019.071193,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190410180019.170161,37d0m0.000s,0d0m0.000s,None
9.67,20MHz,UT20190410180019.269200,37d0m0.000s,0d0m0.000s,None
9.96,20MHz,UT20190410180019.368156,37d0m0.000s,0d0m0.000s,None
9.64,20MHz,UT20190410180019.467176,37d0m0.000s,0d0m0.000s,None
10.34,20MHz,UT20190410180019.566199,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190410180019.665184,37d0m0.000s,0d0m0.000s,None
10.36,20MHz,UT20190410180019.764188,37d0m0.000s,0d0m0.000s,None
10.02,20MHz,UT20190410180019.863208,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190410180019.962157,37d0m0.000s,0d0m0.000s,None
9.55,20MHz,UT20190410180020.061200,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190410180020.160164,37d0m0.000s,0d0m0.000s,None
10.05,20MHz,UT20190410180020.259201,37d0m0.000s,0d0m0.000s,None
8.42,20MHz,UT20190410180020.358167,37d0m0.000s,0d0m0.000s,None
9.56,20MHz,UT20190410180020.457180,37d0m0.000s,0d0m0.000s,None
8.53,20MHz,UT20190410180020.556176,37d0m0.000s,0d0m0.000s,None
8.76,20MHz,UT20190410180020.655177,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190410180020.754186,37d0m0.000s,0d0m0.000s,None
10.42,20MHz,UT20190410180020.979568,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190410180020.988771,37d0m0.000s,0d0m0.000s,None
8.86,20MHz,UT20190410180021.080900,37d0m0.000s,0d0m0.000s,None
9.75,20MHz,UT20190410180021.179378,37d0m0.000s,0d0m0.000s,None
8.58,20MHz,UT20190410180021.278429,37d0m0.000s,0d0m0.000s,None
8.82,20MHz,UT20190410180021.377396,37d0m0.000s,0d0m0.000s,None
9.16,20MHz,UT20190410180021.476394,37d0m0.000s,0d0m0.000s,None
8.48,20MHz,UT20190410180021.575473,37d0m0.000s,0d0m0.000s,None
10.98,20MHz,UT20190410180021.674409,37d0m0.000s,0d0m0.000s,None
10.29,20MHz,UT20190410180021.773413,37d0m0.000s,0d0m0.000s,None
8.51,20MHz,UT20190410180021.872395,37d0m0.000s,0d0m0.000s,None
10.75,20MHz,UT20190410180021.971390,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190410180022.070388,37d0m0.000s,0d0m0.000s,None
9.92,20MHz,UT20190410180022.169408,37d0m0.000s,0d0m0.000s,None
11.1,20MHz,UT20190410180022.268397,37d0m0.000s,0d0m0.000s,None
11.49,20MHz,UT20190410180022.367370,37d0m0.000s,0d0m0.000s,None
10.46,20MHz,UT20190410180022.466391,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190410180022.565432,37d0m0.000s,0d0m0.000s,None
10.62,20MHz,UT20190410180022.664393,37d0m0.000s,0d0m0.000s,None
10.44,20MHz,UT20190410180022.763384,37d0m0.000s,0d0m0.000s,None
10.81,20MHz,UT20190410180022.862392,37d0m0.000s,0d0m0.000s,None
11.5,20MHz,UT20190410180022.961397,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190410180023.060422,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190410180023.159429,37d0m0.000s,0d0m0.000s,None
9.66,20MHz,UT20190410180023.258445,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190410180023.357420,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190410180023.456399,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190410180023.555402,37d0m0.000s,0d0m0.000s,None
9.02,20MHz,UT20190410180023.654430,37d0m0.000s,0d0m0.000s,None
9.36,20MHz,UT20190410180023.981652,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190410180023.987029,37d0m0.000s,0d0m0.000s,None
9.45,20MHz,UT20190410180024.082966,37d0m0.000s,0d0m0.000s,None
10.97,20MHz,UT20190410180024.181612,37d0m0.000s,0d0m0.000s,None
10.32,20MHz,UT20190410180024.280878,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190410180024.379593,37d0m0.000s,0d0m0.000s,None
10.4,20MHz,UT20190410180024.478590,37d0m0.000s,0d0m0.000s,None
8.52,20MHz,UT20190410180024.577602,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190410180024.676586,37d0m0.000s,0d0m0.000s,None
10.44,20MHz,UT20190410180024.775611,37d0m0.000s,0d0m0.000s,None
9.57,20MHz,UT20190410180024.874635,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190410180024.973587,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190410180025.072593,37d0m0.000s,0d0m0.000s,None
9.15,20MHz,UT20190410180025.171601,37d0m0.000s,0d0m0.000s,None
8.33,20MHz,UT20190410180025.270599,37d0m0.000s,0d0m0.000s,None
8.79,20MHz,UT20190410180025.369609,37d0m0.000s,0d0m0.000s,None
10.44,20MHz,UT20190410180025.468602,37d0m0.000s,0d0m0.000s,None
8.66,20MHz,UT20190410180025.567605,37d0m0.000s,0d0m0.000s,None
8.32,20MHz,UT20190410180025.666608,37d0m0.000s,0d0m0.000s,None
8.46,20MHz,UT20190410180025.765597,37d0m0.000s,0d0m0.000s,None
7.42,20MHz,UT20190410180025.864592,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190410180025.963597,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190410180026.062609,37d0m0.000s,0d0m0.000s,None
9.93,20MHz,UT20190410180026.161603,37d0m0.000s,0d0m0.000s,None
8.98,20MHz,UT20190410180026.260615,37d0m0.000s,0d0m0.000s,None
9.11,20MHz,UT20190410180026.359606,37d0m0.000s,0d0m0.000s,None
10.07,20MHz,UT20190410180026.458593,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190410180026.557618,37d0m0.000s,0d0m0.000s,None
8.79,20MHz,UT20190410180026.656593,37d0m0.000s,0d0m0.000s,None
10.62,20MHz,UT20190410180026.755592,37d0m0.000s,0d0m0.000s,None
10.34,20MHz,UT20190410180026.854597,37d0m0.000s,0d0m0.000s,None
9.8,20MHz,UT20190410180026.953611,37d0m0.000s,0d0m0.000s,None
8.53,20MHz,UT20190410180027.052617,37d0m0.000s,0d0m0.000s,None
9.63,20MHz,UT20190410180027.151601,37d0m0.000s,0d0m0.000s,None
10.79,20MHz,UT20190410180027.250601,37d0m0.000s,0d0m0.000s,None
9.25,20MHz,UT20190410180027.349605,37d0m0.000s,0d0m0.000s,None
10.85,20MHz,UT20190410180027.448607,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190410180027.547603,37d0m0.000s,0d0m0.000s,None
9.4,20MHz,UT20190410180027.646593,37d0m0.000s,0d0m0.000s,None
9.43,20MHz,UT20190410180027.745607,37d0m0.000s,0d0m0.000s,None
11.09,20MHz,UT20190410180027.844605,37d0m0.000s,0d0m0.000s,None
8.97,20MHz,UT20190410180027.943596,37d0m0.000s,0d0m0.000s,None
9.37,20MHz,UT20190410180028.042604,37d0m0.000s,0d0m0.000s,None
8.68,20MHz,UT20190410180028.141608,37d0m0.000s,0d0m0.000s,None
10.58,20MHz,UT20190410180028.240608,37d0m0.000s,0d0m0.000s,None
10.16,20MHz,UT20190410180028.339606,37d0m0.000s,0d0m0.000s,None
10.35,20MHz,UT20190410180028.438645,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190410180028.537612,37d0m0.000s,0d0m0.000s,None
10.26,20MHz,UT20190410180028.636586,37d0m0.000s,0d0m0.000s,None
8.98,20MHz,UT20190410180028.735582,37d0m0.000s,0d0m0.000s,None
9.71,20MHz,UT20190410180028.834599,37d0m0.000s,0d0m0.000s,None
9.82,20MHz,UT20190410180028.933636,37d0m0.000s,0d0m0.000s,None
10.72,20MHz,UT20190410180029.032656,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190410180029.131601,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190410180029.230589,37d0m0.000s,0d0m0.000s,None
10.88,20MHz,UT20190410180029.329611,37d0m0.000s,0d0m0.000s,None
8.37,20MHz,UT20190410180029.428589,37d0m0.000s,0d0m0.000s,None
8.89,20MHz,UT20190410180029.527622,37d0m0.000s,0d0m0.000s,None
10.06,20MHz,UT20190410180029.626598,37d0m0.000s,0d0m0.000s,None
9.0,20MHz,UT20190410180029.725634,37d0m0.000s,0d0m0.000s,None
9.06,20MHz,UT20190410180029.824629,37d0m0.000s,0d0m0.000s,None
9.9,20MHz,UT20190410180029.923580,37d0m0.000s,0d0m0.000s,None
11.39,20MHz,UT20190410180030.022594,37d0m0.000s,0d0m0.000s,None
8.05,20MHz,UT20190410180030.121609,37d0m0.000s,0d0m0.000s,None
10.73,20MHz,UT20190410180030.220581,37d0m0.000s,0d0m0.000s,None
10.0,20MHz,UT20190410180030.319609,37d0m0.000s,0d0m0.000s,None
10.09,20MHz,UT20190410180030.418581,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190410180030.517609,37d0m0.000s,0d0m0.000s,None
12.23,20MHz,UT20190410180030.616589,37d0m0.000s,0d0m0.000s,None
9.88,20MHz,UT20190410180030.715590,37d0m0.000s,0d0m0.000s,None
9.84,20MHz,UT20190410180030.814609,37d0m0.000s,0d0m0.000s,None
12.21,20MHz,UT20190410180030.913606,37d0m0.000s,0d0m0.000s,None
12.11,20MHz,UT20190410180031.012606,37d0m0.000s,0d0m0.000s,None
10.28,20MHz,UT20190410180031.111580,37d0m0.000s,0d0m0.000s,None
10.17,20MHz,UT20190410180031.210581,37d0m0.000s,0d0m0.000s,None
9.34,20MHz,UT20190410180031.309611,37d0m0.000s,0d0m0.000s,None
9.38,20MHz,UT20190410180031.408598,37d0m0.000s,0d0m0.000s,None
10.5,20MHz,UT20190410180031.507610,37d0m0.000s,0d0m0.000s,None
8.45,20MHz,UT20190410180031.606613,37d0m0.000s,0d0m0.000s,None
9.27,20MHz,UT20190410180031.705589,37d0m0.000s,0d0m0.000s,None
9.23,20MHz,UT20190410180031.804614,37d0m0.000s,0d0m0.000s,None
10.64,20MHz,UT20190410180031.903582,37d0m0.000s,0d0m0.000s,None
8.9,20MHz,UT20190410180032.002638,37d0m0.000s,0d0m0.000s,None
9.86,20MHz,UT20190410180032.101653,37d0m0.000s,0d0m0.000s,None
9.19,20MHz,UT20190410180032.200599,37d0m0.000s,0d0m0.000s,None
11.13,20MHz,UT20190410180032.299625,37d0m0.000s,0d0m0.000s,None
9.42,20MHz,UT20190410180032.398601,37d0m0.000s,0d0m0.000s,None
10.18,20MHz,UT20190410180032.497606,37d0m0.000s,0d0m0.000s,None
9.98,20MHz,UT20190410180032.596595,37d0m0.000s,0d0m0.000s,None
9.81,20MHz,UT20190410180032.695601,37d0m0.000s,0d0m0.000s,None
10.37,20MHz,UT20190410180032.794599,37d0m0.000s,0d0m0.000s,None
10.92,20MHz,UT20190410180032.893608,37d0m0.000s,0d0m0.000s,None
10.5,20MHz,UT20190410180032.992600,37d0m0.000s,0d0m0.000s,None
9.18,20MHz,UT20190410180033.091591,37d0m0.000s,0d0m0.000s,None
9.21,20MHz,UT20190410180033.190590,37d0m0.000s,0d0m0.000s,None
10.69,20MHz,UT20190410180033.289622,37d0m0.000s,0d0m0.000s,None
9.65,20MHz,UT20190410180033.388591,37d0m0.000s,0d0m0.000s,None
9.49,20MHz,UT20190410180033.487589,37d0m0.000s,0d0m0.000s,None
10.24,20MHz,UT20190410180033.586591,37d0m0.000s,0d0m0.000s,None
9.76,20MHz,UT20190410180033.685588,37d0m0.000s,0d0m0.000s,None
9.83,20MHz,UT20190410180033.784637,37d0m0.000s,0d0m0.000s,None
11.19,20MHz,UT20190410180033.883599,37d0m0.000s,0d0m0.000s,None
10.8,20MHz,UT20190410180033.982612,37d0m0.000s,0d0m0.000s,None
9.15,20MHz,UT20190410180034.081630,37d0m0.000s,0d0m0.000s,None
8.7,20MHz,UT20190410180034.180596,37d0m0.000s,0d0m0.000s,None
8.93,20MHz,UT20190410180034.279668,37d0m0.000s,0d0m0.000s,None
9.31,20MHz,UT20190410180034.378629,37d0m0.000s,0d0m0.000s,None
10.11,20MHz,UT20190410180034.477683,37d0m0.000s,0d0m0.000s,None
9.35,20MHz,UT20190410180034.576597,37d0m0.000s,0d0m0.000s,None
10.31,20MHz,UT20190410180034.675624,37d0m0.000s,0d0m0.000s,None
