Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
52.87,20MHz,UT20191124030000.071905,37d0m0.000s,0d0m0.000s,None
53.77,20MHz,UT20191124030000.171056,37d0m0.000s,0d0m0.000s,None
51.2,20MHz,UT20191124030000.269906,37d0m0.000s,0d0m0.000s,None
51.56,20MHz,UT20191124030000.368925,37d0m0.000s,0d0m0.000s,None
47.94,20MHz,UT20191124030000.467904,37d0m0.000s,0d0m0.000s,None
46.94,20MHz,UT20191124030000.566963,37d0m0.000s,0d0m0.000s,None
55.87,20MHz,UT20191124030000.665902,37d0m0.000s,0d0m0.000s,None
54.29,20MHz,UT20191124030000.764901,37d0m0.000s,0d0m0.000s,None
57.83,20MHz,UT20191124030000.863903,37d0m0.000s,0d0m0.000s,None
55.27,20MHz,UT20191124030000.962899,37d0m0.000s,0d0m0.000s,None
46.04,20MHz,UT20191124030001.062008,37d0m0.000s,0d0m0.000s,None
53.65,20MHz,UT20191124030001.160962,37d0m0.000s,0d0m0.000s,None
51.67,20MHz,UT20191124030001.259906,37d0m0.000s,0d0m0.000s,None
57.35,20MHz,UT20191124030001.358908,37d0m0.000s,0d0m0.000s,None
46.54,20MHz,UT20191124030001.457898,37d0m0.000s,0d0m0.000s,None
54.07,20MHz,UT20191124030001.556902,37d0m0.000s,0d0m0.000s,None
62.57,20MHz,UT20191124030001.655923,37d0m0.000s,0d0m0.000s,None
58.91,20MHz,UT20191124030001.754941,37d0m0.000s,0d0m0.000s,None
59.98,20MHz,UT20191124030001.853907,37d0m0.000s,0d0m0.000s,None
51.83,20MHz,UT20191124030002.189765,37d0m0.000s,0d0m0.000s,None
75.32,20MHz,UT20191124030002.193019,37d0m0.000s,0d0m0.000s,None
62.06,20MHz,UT20191124030002.291065,37d0m0.000s,0d0m0.000s,None
60.5,20MHz,UT20191124030002.389698,37d0m0.000s,0d0m0.000s,None
52.11,20MHz,UT20191124030002.488753,37d0m0.000s,0d0m0.000s,None
57.43,20MHz,UT20191124030002.587681,37d0m0.000s,0d0m0.000s,None
56.69,20MHz,UT20191124030002.686778,37d0m0.000s,0d0m0.000s,None
51.13,20MHz,UT20191124030002.785666,37d0m0.000s,0d0m0.000s,None
53.99,20MHz,UT20191124030002.884687,37d0m0.000s,0d0m0.000s,None
50.68,20MHz,UT20191124030002.983693,37d0m0.000s,0d0m0.000s,None
50.82,20MHz,UT20191124030003.082667,37d0m0.000s,0d0m0.000s,None
43.6,20MHz,UT20191124030003.181657,37d0m0.000s,0d0m0.000s,None
51.68,20MHz,UT20191124030003.280671,37d0m0.000s,0d0m0.000s,None
55.5,20MHz,UT20191124030003.379673,37d0m0.000s,0d0m0.000s,None
57.91,20MHz,UT20191124030003.478671,37d0m0.000s,0d0m0.000s,None
50.24,20MHz,UT20191124030003.577701,37d0m0.000s,0d0m0.000s,None
60.77,20MHz,UT20191124030003.676695,37d0m0.000s,0d0m0.000s,None
49.32,20MHz,UT20191124030003.775676,37d0m0.000s,0d0m0.000s,None
58.6,20MHz,UT20191124030003.874688,37d0m0.000s,0d0m0.000s,None
55.09,20MHz,UT20191124030003.973659,37d0m0.000s,0d0m0.000s,None
55.68,20MHz,UT20191124030004.072673,37d0m0.000s,0d0m0.000s,None
55.35,20MHz,UT20191124030004.171709,37d0m0.000s,0d0m0.000s,None
67.35,20MHz,UT20191124030004.270662,37d0m0.000s,0d0m0.000s,None
54.26,20MHz,UT20191124030004.369681,37d0m0.000s,0d0m0.000s,None
53.11,20MHz,UT20191124030004.468677,37d0m0.000s,0d0m0.000s,None
64.91,20MHz,UT20191124030004.567661,37d0m0.000s,0d0m0.000s,None
56.27,20MHz,UT20191124030004.666669,37d0m0.000s,0d0m0.000s,None
63.27,20MHz,UT20191124030004.765662,37d0m0.000s,0d0m0.000s,None
49.0,20MHz,UT20191124030004.864680,37d0m0.000s,0d0m0.000s,None
56.47,20MHz,UT20191124030004.963678,37d0m0.000s,0d0m0.000s,None
57.01,20MHz,UT20191124030005.062766,37d0m0.000s,0d0m0.000s,None
53.33,20MHz,UT20191124030005.161667,37d0m0.000s,0d0m0.000s,None
53.96,20MHz,UT20191124030005.260660,37d0m0.000s,0d0m0.000s,None
57.72,20MHz,UT20191124030005.359676,37d0m0.000s,0d0m0.000s,None
58.73,20MHz,UT20191124030005.458697,37d0m0.000s,0d0m0.000s,None
56.41,20MHz,UT20191124030005.557662,37d0m0.000s,0d0m0.000s,None
52.71,20MHz,UT20191124030005.656719,37d0m0.000s,0d0m0.000s,None
65.3,20MHz,UT20191124030005.755671,37d0m0.000s,0d0m0.000s,None
52.01,20MHz,UT20191124030005.854677,37d0m0.000s,0d0m0.000s,None
58.81,20MHz,UT20191124030005.953658,37d0m0.000s,0d0m0.000s,None
53.09,20MHz,UT20191124030006.052663,37d0m0.000s,0d0m0.000s,None
58.41,20MHz,UT20191124030006.151679,37d0m0.000s,0d0m0.000s,None
53.35,20MHz,UT20191124030006.250666,37d0m0.000s,0d0m0.000s,None
64.51,20MHz,UT20191124030006.349717,37d0m0.000s,0d0m0.000s,None
55.33,20MHz,UT20191124030006.448675,37d0m0.000s,0d0m0.000s,None
52.84,20MHz,UT20191124030006.547660,37d0m0.000s,0d0m0.000s,None
54.6,20MHz,UT20191124030006.646697,37d0m0.000s,0d0m0.000s,None
60.3,20MHz,UT20191124030006.745657,37d0m0.000s,0d0m0.000s,None
59.94,20MHz,UT20191124030006.844687,37d0m0.000s,0d0m0.000s,None
59.26,20MHz,UT20191124030006.943659,37d0m0.000s,0d0m0.000s,None
50.19,20MHz,UT20191124030007.042658,37d0m0.000s,0d0m0.000s,None
50.68,20MHz,UT20191124030007.141682,37d0m0.000s,0d0m0.000s,None
58.96,20MHz,UT20191124030007.240663,37d0m0.000s,0d0m0.000s,None
52.01,20MHz,UT20191124030007.339673,37d0m0.000s,0d0m0.000s,None
56.05,20MHz,UT20191124030007.438675,37d0m0.000s,0d0m0.000s,None
63.67,20MHz,UT20191124030007.537651,37d0m0.000s,0d0m0.000s,None
63.14,20MHz,UT20191124030007.636683,37d0m0.000s,0d0m0.000s,None
52.88,20MHz,UT20191124030007.735679,37d0m0.000s,0d0m0.000s,None
50.11,20MHz,UT20191124030007.834677,37d0m0.000s,0d0m0.000s,None
51.72,20MHz,UT20191124030007.933749,37d0m0.000s,0d0m0.000s,None
49.39,20MHz,UT20191124030008.032667,37d0m0.000s,0d0m0.000s,None
53.68,20MHz,UT20191124030008.131676,37d0m0.000s,0d0m0.000s,None
56.34,20MHz,UT20191124030008.230677,37d0m0.000s,0d0m0.000s,None
55.03,20MHz,UT20191124030008.329685,37d0m0.000s,0d0m0.000s,None
59.75,20MHz,UT20191124030008.428686,37d0m0.000s,0d0m0.000s,None
57.94,20MHz,UT20191124030008.527697,37d0m0.000s,0d0m0.000s,None
51.18,20MHz,UT20191124030008.626675,37d0m0.000s,0d0m0.000s,None
54.78,20MHz,UT20191124030008.725657,37d0m0.000s,0d0m0.000s,None
56.03,20MHz,UT20191124030008.824664,37d0m0.000s,0d0m0.000s,None
52.18,20MHz,UT20191124030008.923679,37d0m0.000s,0d0m0.000s,None
60.86,20MHz,UT20191124030009.022658,37d0m0.000s,0d0m0.000s,None
64.15,20MHz,UT20191124030009.121689,37d0m0.000s,0d0m0.000s,None
55.76,20MHz,UT20191124030009.220663,37d0m0.000s,0d0m0.000s,None
40.75,20MHz,UT20191124030009.319666,37d0m0.000s,0d0m0.000s,None
54.64,20MHz,UT20191124030009.418689,37d0m0.000s,0d0m0.000s,None
57.67,20MHz,UT20191124030009.517751,37d0m0.000s,0d0m0.000s,None
50.45,20MHz,UT20191124030009.616745,37d0m0.000s,0d0m0.000s,None
58.74,20MHz,UT20191124030009.715670,37d0m0.000s,0d0m0.000s,None
50.29,20MHz,UT20191124030009.814668,37d0m0.000s,0d0m0.000s,None
51.26,20MHz,UT20191124030009.913671,37d0m0.000s,0d0m0.000s,None
53.98,20MHz,UT20191124030010.012663,37d0m0.000s,0d0m0.000s,None
61.94,20MHz,UT20191124030010.111690,37d0m0.000s,0d0m0.000s,None
48.2,20MHz,UT20191124030010.210667,37d0m0.000s,0d0m0.000s,None
60.07,20MHz,UT20191124030010.309767,37d0m0.000s,0d0m0.000s,None
62.33,20MHz,UT20191124030010.408696,37d0m0.000s,0d0m0.000s,None
53.27,20MHz,UT20191124030010.507711,37d0m0.000s,0d0m0.000s,None
52.34,20MHz,UT20191124030010.606696,37d0m0.000s,0d0m0.000s,None
55.37,20MHz,UT20191124030010.705667,37d0m0.000s,0d0m0.000s,None
60.34,20MHz,UT20191124030010.804663,37d0m0.000s,0d0m0.000s,None
57.02,20MHz,UT20191124030010.903670,37d0m0.000s,0d0m0.000s,None
51.5,20MHz,UT20191124030011.002661,37d0m0.000s,0d0m0.000s,None
51.18,20MHz,UT20191124030011.101727,37d0m0.000s,0d0m0.000s,None
57.95,20MHz,UT20191124030011.200671,37d0m0.000s,0d0m0.000s,None
55.82,20MHz,UT20191124030011.299659,37d0m0.000s,0d0m0.000s,None
52.79,20MHz,UT20191124030011.398723,37d0m0.000s,0d0m0.000s,None
59.61,20MHz,UT20191124030011.497699,37d0m0.000s,0d0m0.000s,None
57.39,20MHz,UT20191124030011.596702,37d0m0.000s,0d0m0.000s,None
64.91,20MHz,UT20191124030011.695651,37d0m0.000s,0d0m0.000s,None
50.89,20MHz,UT20191124030011.794765,37d0m0.000s,0d0m0.000s,None
61.17,20MHz,UT20191124030011.893700,37d0m0.000s,0d0m0.000s,None
56.49,20MHz,UT20191124030011.992696,37d0m0.000s,0d0m0.000s,None
54.39,20MHz,UT20191124030012.091684,37d0m0.000s,0d0m0.000s,None
58.49,20MHz,UT20191124030012.190661,37d0m0.000s,0d0m0.000s,None
48.65,20MHz,UT20191124030012.289663,37d0m0.000s,0d0m0.000s,None
57.97,20MHz,UT20191124030012.388725,37d0m0.000s,0d0m0.000s,None
53.84,20MHz,UT20191124030012.487663,37d0m0.000s,0d0m0.000s,None
57.13,20MHz,UT20191124030012.586689,37d0m0.000s,0d0m0.000s,None
61.06,20MHz,UT20191124030012.685670,37d0m0.000s,0d0m0.000s,None
52.2,20MHz,UT20191124030012.784685,37d0m0.000s,0d0m0.000s,None
57.73,20MHz,UT20191124030012.883673,37d0m0.000s,0d0m0.000s,None
50.92,20MHz,UT20191124030012.982683,37d0m0.000s,0d0m0.000s,None
59.83,20MHz,UT20191124030013.081704,37d0m0.000s,0d0m0.000s,None
54.03,20MHz,UT20191124030013.180668,37d0m0.000s,0d0m0.000s,None
55.39,20MHz,UT20191124030013.279676,37d0m0.000s,0d0m0.000s,None
56.15,20MHz,UT20191124030013.378678,37d0m0.000s,0d0m0.000s,None
55.14,20MHz,UT20191124030013.477663,37d0m0.000s,0d0m0.000s,None
52.48,20MHz,UT20191124030013.576682,37d0m0.000s,0d0m0.000s,None
51.3,20MHz,UT20191124030013.675670,37d0m0.000s,0d0m0.000s,None
59.37,20MHz,UT20191124030013.774690,37d0m0.000s,0d0m0.000s,None
62.5,20MHz,UT20191124030013.873731,37d0m0.000s,0d0m0.000s,None
50.8,20MHz,UT20191124030013.972678,37d0m0.000s,0d0m0.000s,None
54.42,20MHz,UT20191124030014.071684,37d0m0.000s,0d0m0.000s,None
70.77,20MHz,UT20191124030014.170674,37d0m0.000s,0d0m0.000s,None
55.27,20MHz,UT20191124030014.269670,37d0m0.000s,0d0m0.000s,None
57.84,20MHz,UT20191124030014.368702,37d0m0.000s,0d0m0.000s,None
55.63,20MHz,UT20191124030014.467691,37d0m0.000s,0d0m0.000s,None
52.51,20MHz,UT20191124030014.566686,37d0m0.000s,0d0m0.000s,None
56.33,20MHz,UT20191124030014.665669,37d0m0.000s,0d0m0.000s,None
54.36,20MHz,UT20191124030014.764677,37d0m0.000s,0d0m0.000s,None
46.28,20MHz,UT20191124030014.863683,37d0m0.000s,0d0m0.000s,None
54.38,20MHz,UT20191124030014.962674,37d0m0.000s,0d0m0.000s,None
49.01,20MHz,UT20191124030015.061786,37d0m0.000s,0d0m0.000s,None
52.74,20MHz,UT20191124030015.160707,37d0m0.000s,0d0m0.000s,None
55.06,20MHz,UT20191124030015.259661,37d0m0.000s,0d0m0.000s,None
59.95,20MHz,UT20191124030015.358683,37d0m0.000s,0d0m0.000s,None
57.42,20MHz,UT20191124030015.457663,37d0m0.000s,0d0m0.000s,None
55.71,20MHz,UT20191124030015.556676,37d0m0.000s,0d0m0.000s,None
48.57,20MHz,UT20191124030015.655677,37d0m0.000s,0d0m0.000s,None
57.68,20MHz,UT20191124030015.754667,37d0m0.000s,0d0m0.000s,None
55.77,20MHz,UT20191124030015.853665,37d0m0.000s,0d0m0.000s,None
58.71,20MHz,UT20191124030016.190023,37d0m0.000s,0d0m0.000s,None
48.73,20MHz,UT20191124030016.193515,37d0m0.000s,0d0m0.000s,None
56.41,20MHz,UT20191124030016.291396,37d0m0.000s,0d0m0.000s,None
50.45,20MHz,UT20191124030016.389953,37d0m0.000s,0d0m0.000s,None
55.56,20MHz,UT20191124030016.489018,37d0m0.000s,0d0m0.000s,None
63.53,20MHz,UT20191124030016.587935,37d0m0.000s,0d0m0.000s,None
57.03,20MHz,UT20191124030016.687035,37d0m0.000s,0d0m0.000s,None
61.07,20MHz,UT20191124030016.785916,37d0m0.000s,0d0m0.000s,None
59.1,20MHz,UT20191124030016.884969,37d0m0.000s,0d0m0.000s,None
58.17,20MHz,UT20191124030016.983919,37d0m0.000s,0d0m0.000s,None
49.88,20MHz,UT20191124030017.082935,37d0m0.000s,0d0m0.000s,None
56.52,20MHz,UT20191124030017.181915,37d0m0.000s,0d0m0.000s,None
57.63,20MHz,UT20191124030017.280943,37d0m0.000s,0d0m0.000s,None
57.54,20MHz,UT20191124030017.379956,37d0m0.000s,0d0m0.000s,None
65.25,20MHz,UT20191124030017.478938,37d0m0.000s,0d0m0.000s,None
57.77,20MHz,UT20191124030017.577968,37d0m0.000s,0d0m0.000s,None
54.59,20MHz,UT20191124030017.676923,37d0m0.000s,0d0m0.000s,None
53.88,20MHz,UT20191124030017.775921,37d0m0.000s,0d0m0.000s,None
55.65,20MHz,UT20191124030017.874953,37d0m0.000s,0d0m0.000s,None
56.31,20MHz,UT20191124030017.973917,37d0m0.000s,0d0m0.000s,None
56.36,20MHz,UT20191124030018.072944,37d0m0.000s,0d0m0.000s,None
59.4,20MHz,UT20191124030018.171927,37d0m0.000s,0d0m0.000s,None
49.08,20MHz,UT20191124030018.270919,37d0m0.000s,0d0m0.000s,None
55.58,20MHz,UT20191124030018.369933,37d0m0.000s,0d0m0.000s,None
65.85,20MHz,UT20191124030018.468921,37d0m0.000s,0d0m0.000s,None
65.69,20MHz,UT20191124030018.567931,37d0m0.000s,0d0m0.000s,None
54.77,20MHz,UT20191124030018.666920,37d0m0.000s,0d0m0.000s,None
60.71,20MHz,UT20191124030018.765911,37d0m0.000s,0d0m0.000s,None
64.15,20MHz,UT20191124030018.864928,37d0m0.000s,0d0m0.000s,None
57.72,20MHz,UT20191124030018.963919,37d0m0.000s,0d0m0.000s,None
52.97,20MHz,UT20191124030019.063042,37d0m0.000s,0d0m0.000s,None
58.08,20MHz,UT20191124030019.161946,37d0m0.000s,0d0m0.000s,None
53.81,20MHz,UT20191124030019.260920,37d0m0.000s,0d0m0.000s,None
58.94,20MHz,UT20191124030019.359935,37d0m0.000s,0d0m0.000s,None
63.26,20MHz,UT20191124030019.458920,37d0m0.000s,0d0m0.000s,None
54.57,20MHz,UT20191124030019.557920,37d0m0.000s,0d0m0.000s,None
55.8,20MHz,UT20191124030019.656954,37d0m0.000s,0d0m0.000s,None
55.42,20MHz,UT20191124030019.755930,37d0m0.000s,0d0m0.000s,None
57.32,20MHz,UT20191124030019.854926,37d0m0.000s,0d0m0.000s,None
60.34,20MHz,UT20191124030019.953916,37d0m0.000s,0d0m0.000s,None
69.3,20MHz,UT20191124030020.052911,37d0m0.000s,0d0m0.000s,None
59.5,20MHz,UT20191124030020.151933,37d0m0.000s,0d0m0.000s,None
64.45,20MHz,UT20191124030020.250919,37d0m0.000s,0d0m0.000s,None
51.07,20MHz,UT20191124030020.349935,37d0m0.000s,0d0m0.000s,None
53.51,20MHz,UT20191124030020.448921,37d0m0.000s,0d0m0.000s,None
61.77,20MHz,UT20191124030020.547917,37d0m0.000s,0d0m0.000s,None
60.89,20MHz,UT20191124030020.646931,37d0m0.000s,0d0m0.000s,None
57.81,20MHz,UT20191124030020.745909,37d0m0.000s,0d0m0.000s,None
58.59,20MHz,UT20191124030020.844960,37d0m0.000s,0d0m0.000s,None
56.69,20MHz,UT20191124030020.943918,37d0m0.000s,0d0m0.000s,None
60.64,20MHz,UT20191124030021.042914,37d0m0.000s,0d0m0.000s,None
54.87,20MHz,UT20191124030021.141930,37d0m0.000s,0d0m0.000s,None
50.52,20MHz,UT20191124030021.240925,37d0m0.000s,0d0m0.000s,None
44.75,20MHz,UT20191124030021.339946,37d0m0.000s,0d0m0.000s,None
50.23,20MHz,UT20191124030021.438925,37d0m0.000s,0d0m0.000s,None
60.35,20MHz,UT20191124030021.537932,37d0m0.000s,0d0m0.000s,None
64.43,20MHz,UT20191124030021.636951,37d0m0.000s,0d0m0.000s,None
56.57,20MHz,UT20191124030021.735964,37d0m0.000s,0d0m0.000s,None
51.94,20MHz,UT20191124030021.834927,37d0m0.000s,0d0m0.000s,None
49.46,20MHz,UT20191124030021.933915,37d0m0.000s,0d0m0.000s,None
59.65,20MHz,UT20191124030022.032939,37d0m0.000s,0d0m0.000s,None
57.23,20MHz,UT20191124030022.131942,37d0m0.000s,0d0m0.000s,None
54.68,20MHz,UT20191124030022.230932,37d0m0.000s,0d0m0.000s,None
53.74,20MHz,UT20191124030022.329950,37d0m0.000s,0d0m0.000s,None
50.64,20MHz,UT20191124030022.429887,37d0m0.000s,0d0m0.000s,None
52.12,20MHz,UT20191124030022.528139,37d0m0.000s,0d0m0.000s,None
56.74,20MHz,UT20191124030022.626958,37d0m0.000s,0d0m0.000s,None
54.38,20MHz,UT20191124030022.725919,37d0m0.000s,0d0m0.000s,None
53.82,20MHz,UT20191124030022.824946,37d0m0.000s,0d0m0.000s,None
49.44,20MHz,UT20191124030022.923936,37d0m0.000s,0d0m0.000s,None
57.61,20MHz,UT20191124030023.022917,37d0m0.000s,0d0m0.000s,None
43.57,20MHz,UT20191124030023.121946,37d0m0.000s,0d0m0.000s,None
53.5,20MHz,UT20191124030023.220918,37d0m0.000s,0d0m0.000s,None
53.84,20MHz,UT20191124030023.319928,37d0m0.000s,0d0m0.000s,None
53.9,20MHz,UT20191124030023.418955,37d0m0.000s,0d0m0.000s,None
56.43,20MHz,UT20191124030023.517925,37d0m0.000s,0d0m0.000s,None
48.65,20MHz,UT20191124030023.616938,37d0m0.000s,0d0m0.000s,None
53.58,20MHz,UT20191124030023.715917,37d0m0.000s,0d0m0.000s,None
52.59,20MHz,UT20191124030023.814916,37d0m0.000s,0d0m0.000s,None
52.05,20MHz,UT20191124030023.913940,37d0m0.000s,0d0m0.000s,None
46.98,20MHz,UT20191124030024.012925,37d0m0.000s,0d0m0.000s,None
50.55,20MHz,UT20191124030024.111938,37d0m0.000s,0d0m0.000s,None
58.02,20MHz,UT20191124030024.210941,37d0m0.000s,0d0m0.000s,None
48.27,20MHz,UT20191124030024.309922,37d0m0.000s,0d0m0.000s,None
51.62,20MHz,UT20191124030024.408953,37d0m0.000s,0d0m0.000s,None
51.65,20MHz,UT20191124030024.507936,37d0m0.000s,0d0m0.000s,None
50.59,20MHz,UT20191124030024.606934,37d0m0.000s,0d0m0.000s,None
53.68,20MHz,UT20191124030024.705912,37d0m0.000s,0d0m0.000s,None
51.48,20MHz,UT20191124030024.804947,37d0m0.000s,0d0m0.000s,None
45.45,20MHz,UT20191124030024.903927,37d0m0.000s,0d0m0.000s,None
53.42,20MHz,UT20191124030025.002920,37d0m0.000s,0d0m0.000s,None
46.3,20MHz,UT20191124030025.101940,37d0m0.000s,0d0m0.000s,None
47.11,20MHz,UT20191124030025.200930,37d0m0.000s,0d0m0.000s,None
56.24,20MHz,UT20191124030025.299944,37d0m0.000s,0d0m0.000s,None
55.23,20MHz,UT20191124030025.398949,37d0m0.000s,0d0m0.000s,None
48.49,20MHz,UT20191124030025.497923,37d0m0.000s,0d0m0.000s,None
52.91,20MHz,UT20191124030025.596956,37d0m0.000s,0d0m0.000s,None
51.94,20MHz,UT20191124030025.695923,37d0m0.000s,0d0m0.000s,None
56.83,20MHz,UT20191124030025.794917,37d0m0.000s,0d0m0.000s,None
56.54,20MHz,UT20191124030025.893924,37d0m0.000s,0d0m0.000s,None
45.58,20MHz,UT20191124030025.992929,37d0m0.000s,0d0m0.000s,None
46.89,20MHz,UT20191124030026.091952,37d0m0.000s,0d0m0.000s,None
58.64,20MHz,UT20191124030026.190926,37d0m0.000s,0d0m0.000s,None
52.23,20MHz,UT20191124030026.289940,37d0m0.000s,0d0m0.000s,None
54.04,20MHz,UT20191124030026.388969,37d0m0.000s,0d0m0.000s,None
47.62,20MHz,UT20191124030026.487924,37d0m0.000s,0d0m0.000s,None
50.63,20MHz,UT20191124030026.586937,37d0m0.000s,0d0m0.000s,None
53.86,20MHz,UT20191124030026.685932,37d0m0.000s,0d0m0.000s,None
52.79,20MHz,UT20191124030026.784929,37d0m0.000s,0d0m0.000s,None
53.12,20MHz,UT20191124030026.883930,37d0m0.000s,0d0m0.000s,None
60.4,20MHz,UT20191124030026.982914,37d0m0.000s,0d0m0.000s,None
53.5,20MHz,UT20191124030027.081927,37d0m0.000s,0d0m0.000s,None
55.98,20MHz,UT20191124030027.180918,37d0m0.000s,0d0m0.000s,None
55.29,20MHz,UT20191124030027.279914,37d0m0.000s,0d0m0.000s,None
52.41,20MHz,UT20191124030027.378980,37d0m0.000s,0d0m0.000s,None
47.0,20MHz,UT20191124030027.477913,37d0m0.000s,0d0m0.000s,None
57.94,20MHz,UT20191124030027.576955,37d0m0.000s,0d0m0.000s,None
57.15,20MHz,UT20191124030027.675926,37d0m0.000s,0d0m0.000s,None
52.25,20MHz,UT20191124030027.774990,37d0m0.000s,0d0m0.000s,None
51.07,20MHz,UT20191124030027.873920,37d0m0.000s,0d0m0.000s,None
56.81,20MHz,UT20191124030027.972938,37d0m0.000s,0d0m0.000s,None
50.34,20MHz,UT20191124030028.071958,37d0m0.000s,0d0m0.000s,None
51.6,20MHz,UT20191124030028.170927,37d0m0.000s,0d0m0.000s,None
58.87,20MHz,UT20191124030028.269916,37d0m0.000s,0d0m0.000s,None
53.02,20MHz,UT20191124030028.368940,37d0m0.000s,0d0m0.000s,None
53.01,20MHz,UT20191124030028.467929,37d0m0.000s,0d0m0.000s,None
60.29,20MHz,UT20191124030028.566928,37d0m0.000s,0d0m0.000s,None
53.29,20MHz,UT20191124030028.665949,37d0m0.000s,0d0m0.000s,None
49.58,20MHz,UT20191124030028.764953,37d0m0.000s,0d0m0.000s,None
59.49,20MHz,UT20191124030028.863925,37d0m0.000s,0d0m0.000s,None
78.27,20MHz,UT20191124030028.962919,37d0m0.000s,0d0m0.000s,None
46.68,20MHz,UT20191124030029.062046,37d0m0.000s,0d0m0.000s,None
59.16,20MHz,UT20191124030029.160939,37d0m0.000s,0d0m0.000s,None
49.79,20MHz,UT20191124030029.259921,37d0m0.000s,0d0m0.000s,None
54.15,20MHz,UT20191124030029.358933,37d0m0.000s,0d0m0.000s,None
58.48,20MHz,UT20191124030029.457918,37d0m0.000s,0d0m0.000s,None
59.44,20MHz,UT20191124030029.556926,37d0m0.000s,0d0m0.000s,None
60.86,20MHz,UT20191124030029.655962,37d0m0.000s,0d0m0.000s,None
57.43,20MHz,UT20191124030029.754959,37d0m0.000s,0d0m0.000s,None
58.44,20MHz,UT20191124030029.853930,37d0m0.000s,0d0m0.000s,None
52.28,20MHz,UT20191124030030.189429,37d0m0.000s,0d0m0.000s,None
50.83,20MHz,UT20191124030030.192355,37d0m0.000s,0d0m0.000s,None
50.93,20MHz,UT20191124030030.290528,37d0m0.000s,0d0m0.000s,None
46.41,20MHz,UT20191124030030.389312,37d0m0.000s,0d0m0.000s,None
58.94,20MHz,UT20191124030030.488288,37d0m0.000s,0d0m0.000s,None
51.08,20MHz,UT20191124030030.587324,37d0m0.000s,0d0m0.000s,None
46.57,20MHz,UT20191124030030.686285,37d0m0.000s,0d0m0.000s,None
58.53,20MHz,UT20191124030030.785291,37d0m0.000s,0d0m0.000s,None
57.86,20MHz,UT20191124030030.884308,37d0m0.000s,0d0m0.000s,None
3867.27,20MHz,UT20191124030030.983288,37d0m0.000s,0d0m0.000s,None
97.68,20MHz,UT20191124030031.082261,37d0m0.000s,0d0m0.000s,None
59.64,20MHz,UT20191124030031.181285,37d0m0.000s,0d0m0.000s,None
48.95,20MHz,UT20191124030031.280305,37d0m0.000s,0d0m0.000s,None
50.24,20MHz,UT20191124030031.379314,37d0m0.000s,0d0m0.000s,None
49.27,20MHz,UT20191124030031.478291,37d0m0.000s,0d0m0.000s,None
52.18,20MHz,UT20191124030031.577330,37d0m0.000s,0d0m0.000s,None
62.57,20MHz,UT20191124030031.676325,37d0m0.000s,0d0m0.000s,None
58.84,20MHz,UT20191124030031.775280,37d0m0.000s,0d0m0.000s,None
58.51,20MHz,UT20191124030031.874296,37d0m0.000s,0d0m0.000s,None
54.69,20MHz,UT20191124030031.973282,37d0m0.000s,0d0m0.000s,None
56.96,20MHz,UT20191124030032.072312,37d0m0.000s,0d0m0.000s,None
52.37,20MHz,UT20191124030032.171303,37d0m0.000s,0d0m0.000s,None
57.01,20MHz,UT20191124030032.270320,37d0m0.000s,0d0m0.000s,None
52.31,20MHz,UT20191124030032.369303,37d0m0.000s,0d0m0.000s,None
52.66,20MHz,UT20191124030032.468285,37d0m0.000s,0d0m0.000s,None
54.59,20MHz,UT20191124030032.567284,37d0m0.000s,0d0m0.000s,None
57.69,20MHz,UT20191124030032.666298,37d0m0.000s,0d0m0.000s,None
58.1,20MHz,UT20191124030032.765287,37d0m0.000s,0d0m0.000s,None
45.24,20MHz,UT20191124030032.864308,37d0m0.000s,0d0m0.000s,None
54.32,20MHz,UT20191124030032.963286,37d0m0.000s,0d0m0.000s,None
54.36,20MHz,UT20191124030033.062410,37d0m0.000s,0d0m0.000s,None
52.34,20MHz,UT20191124030033.161312,37d0m0.000s,0d0m0.000s,None
54.21,20MHz,UT20191124030033.260312,37d0m0.000s,0d0m0.000s,None
52.25,20MHz,UT20191124030033.359333,37d0m0.000s,0d0m0.000s,None
55.5,20MHz,UT20191124030033.458347,37d0m0.000s,0d0m0.000s,None
60.19,20MHz,UT20191124030033.557282,37d0m0.000s,0d0m0.000s,None
46.14,20MHz,UT20191124030033.656311,37d0m0.000s,0d0m0.000s,None
45.92,20MHz,UT20191124030033.755297,37d0m0.000s,0d0m0.000s,None
44.87,20MHz,UT20191124030033.854296,37d0m0.000s,0d0m0.000s,None
57.37,20MHz,UT20191124030033.953287,37d0m0.000s,0d0m0.000s,None
58.84,20MHz,UT20191124030034.052285,37d0m0.000s,0d0m0.000s,None
59.07,20MHz,UT20191124030034.151309,37d0m0.000s,0d0m0.000s,None
54.91,20MHz,UT20191124030034.250278,37d0m0.000s,0d0m0.000s,None
55.84,20MHz,UT20191124030034.349298,37d0m0.000s,0d0m0.000s,None
57.44,20MHz,UT20191124030034.448293,37d0m0.000s,0d0m0.000s,None
49.92,20MHz,UT20191124030034.547278,37d0m0.000s,0d0m0.000s,None
50.87,20MHz,UT20191124030034.646308,37d0m0.000s,0d0m0.000s,None
42.44,20MHz,UT20191124030034.745285,37d0m0.000s,0d0m0.000s,None
