Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
41.34,20MHz,UT20191223140000.095805,37d0m0.000s,0d0m0.000s,None
42.43,20MHz,UT20191223140000.194963,37d0m0.000s,0d0m0.000s,None
33.91,20MHz,UT20191223140000.294042,37d0m0.000s,0d0m0.000s,None
36.69,20MHz,UT20191223140000.392797,37d0m0.000s,0d0m0.000s,None
39.74,20MHz,UT20191223140000.491822,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20191223140000.590797,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20191223140000.689805,37d0m0.000s,0d0m0.000s,None
37.25,20MHz,UT20191223140000.788784,37d0m0.000s,0d0m0.000s,None
34.33,20MHz,UT20191223140000.887850,37d0m0.000s,0d0m0.000s,None
34.11,20MHz,UT20191223140000.986818,37d0m0.000s,0d0m0.000s,None
37.06,20MHz,UT20191223140001.085817,37d0m0.000s,0d0m0.000s,None
38.31,20MHz,UT20191223140001.184794,37d0m0.000s,0d0m0.000s,None
43.37,20MHz,UT20191223140001.283799,37d0m0.000s,0d0m0.000s,None
38.7,20MHz,UT20191223140001.382791,37d0m0.000s,0d0m0.000s,None
46.76,20MHz,UT20191223140001.481834,37d0m0.000s,0d0m0.000s,None
37.35,20MHz,UT20191223140001.580791,37d0m0.000s,0d0m0.000s,None
35.17,20MHz,UT20191223140001.679803,37d0m0.000s,0d0m0.000s,None
37.22,20MHz,UT20191223140001.778799,37d0m0.000s,0d0m0.000s,None
38.15,20MHz,UT20191223140001.877943,37d0m0.000s,0d0m0.000s,None
40.97,20MHz,UT20191223140001.976834,37d0m0.000s,0d0m0.000s,None
35.25,20MHz,UT20191223140002.075876,37d0m0.000s,0d0m0.000s,None
38.03,20MHz,UT20191223140002.174868,37d0m0.000s,0d0m0.000s,None
40.3,20MHz,UT20191223140002.273832,37d0m0.000s,0d0m0.000s,None
48.26,20MHz,UT20191223140002.372822,37d0m0.000s,0d0m0.000s,None
35.03,20MHz,UT20191223140002.471808,37d0m0.000s,0d0m0.000s,None
40.78,20MHz,UT20191223140002.570797,37d0m0.000s,0d0m0.000s,None
38.65,20MHz,UT20191223140002.669804,37d0m0.000s,0d0m0.000s,None
44.88,20MHz,UT20191223140002.768808,37d0m0.000s,0d0m0.000s,None
51.45,20MHz,UT20191223140002.867819,37d0m0.000s,0d0m0.000s,None
39.78,20MHz,UT20191223140002.966835,37d0m0.000s,0d0m0.000s,None
43.75,20MHz,UT20191223140003.065799,37d0m0.000s,0d0m0.000s,None
38.27,20MHz,UT20191223140003.164799,37d0m0.000s,0d0m0.000s,None
37.38,20MHz,UT20191223140003.263810,37d0m0.000s,0d0m0.000s,None
44.82,20MHz,UT20191223140003.362795,37d0m0.000s,0d0m0.000s,None
38.31,20MHz,UT20191223140003.667305,37d0m0.000s,0d0m0.000s,None
35.48,20MHz,UT20191223140003.669104,37d0m0.000s,0d0m0.000s,None
36.01,20MHz,UT20191223140003.768119,37d0m0.000s,0d0m0.000s,None
35.65,20MHz,UT20191223140003.867122,37d0m0.000s,0d0m0.000s,None
37.49,20MHz,UT20191223140003.966120,37d0m0.000s,0d0m0.000s,None
40.73,20MHz,UT20191223140004.065129,37d0m0.000s,0d0m0.000s,None
37.43,20MHz,UT20191223140004.164122,37d0m0.000s,0d0m0.000s,None
37.62,20MHz,UT20191223140004.263139,37d0m0.000s,0d0m0.000s,None
45.91,20MHz,UT20191223140004.362128,37d0m0.000s,0d0m0.000s,None
41.15,20MHz,UT20191223140004.461170,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20191223140004.560148,37d0m0.000s,0d0m0.000s,None
39.51,20MHz,UT20191223140004.659106,37d0m0.000s,0d0m0.000s,None
37.58,20MHz,UT20191223140004.758125,37d0m0.000s,0d0m0.000s,None
46.85,20MHz,UT20191223140004.857154,37d0m0.000s,0d0m0.000s,None
43.03,20MHz,UT20191223140004.956124,37d0m0.000s,0d0m0.000s,None
40.57,20MHz,UT20191223140005.055117,37d0m0.000s,0d0m0.000s,None
39.63,20MHz,UT20191223140005.154140,37d0m0.000s,0d0m0.000s,None
42.38,20MHz,UT20191223140005.253135,37d0m0.000s,0d0m0.000s,None
41.21,20MHz,UT20191223140005.352113,37d0m0.000s,0d0m0.000s,None
34.1,20MHz,UT20191223140005.451126,37d0m0.000s,0d0m0.000s,None
53.52,20MHz,UT20191223140005.550116,37d0m0.000s,0d0m0.000s,None
46.22,20MHz,UT20191223140005.649110,37d0m0.000s,0d0m0.000s,None
48.04,20MHz,UT20191223140005.748131,37d0m0.000s,0d0m0.000s,None
49.3,20MHz,UT20191223140005.847111,37d0m0.000s,0d0m0.000s,None
45.97,20MHz,UT20191223140005.946121,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191223140006.045113,37d0m0.000s,0d0m0.000s,None
42.33,20MHz,UT20191223140006.144114,37d0m0.000s,0d0m0.000s,None
38.21,20MHz,UT20191223140006.243200,37d0m0.000s,0d0m0.000s,None
36.64,20MHz,UT20191223140006.342128,37d0m0.000s,0d0m0.000s,None
40.03,20MHz,UT20191223140006.441122,37d0m0.000s,0d0m0.000s,None
43.79,20MHz,UT20191223140006.540125,37d0m0.000s,0d0m0.000s,None
43.26,20MHz,UT20191223140006.639106,37d0m0.000s,0d0m0.000s,None
41.94,20MHz,UT20191223140006.738133,37d0m0.000s,0d0m0.000s,None
40.17,20MHz,UT20191223140006.837109,37d0m0.000s,0d0m0.000s,None
43.23,20MHz,UT20191223140006.936179,37d0m0.000s,0d0m0.000s,None
42.85,20MHz,UT20191223140007.035136,37d0m0.000s,0d0m0.000s,None
46.13,20MHz,UT20191223140007.134115,37d0m0.000s,0d0m0.000s,None
49.45,20MHz,UT20191223140007.233144,37d0m0.000s,0d0m0.000s,None
41.02,20MHz,UT20191223140007.332118,37d0m0.000s,0d0m0.000s,None
39.01,20MHz,UT20191223140007.431147,37d0m0.000s,0d0m0.000s,None
32.93,20MHz,UT20191223140007.530143,37d0m0.000s,0d0m0.000s,None
44.99,20MHz,UT20191223140007.629118,37d0m0.000s,0d0m0.000s,None
36.87,20MHz,UT20191223140007.728129,37d0m0.000s,0d0m0.000s,None
43.75,20MHz,UT20191223140007.827119,37d0m0.000s,0d0m0.000s,None
40.19,20MHz,UT20191223140007.926118,37d0m0.000s,0d0m0.000s,None
42.87,20MHz,UT20191223140008.025133,37d0m0.000s,0d0m0.000s,None
41.97,20MHz,UT20191223140008.124111,37d0m0.000s,0d0m0.000s,None
40.02,20MHz,UT20191223140008.223165,37d0m0.000s,0d0m0.000s,None
47.46,20MHz,UT20191223140008.322121,37d0m0.000s,0d0m0.000s,None
36.6,20MHz,UT20191223140008.421113,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20191223140008.520119,37d0m0.000s,0d0m0.000s,None
43.36,20MHz,UT20191223140008.619116,37d0m0.000s,0d0m0.000s,None
41.82,20MHz,UT20191223140008.718129,37d0m0.000s,0d0m0.000s,None
45.27,20MHz,UT20191223140008.817105,37d0m0.000s,0d0m0.000s,None
49.95,20MHz,UT20191223140008.916206,37d0m0.000s,0d0m0.000s,None
41.42,20MHz,UT20191223140009.015122,37d0m0.000s,0d0m0.000s,None
39.9,20MHz,UT20191223140009.114137,37d0m0.000s,0d0m0.000s,None
38.89,20MHz,UT20191223140009.213134,37d0m0.000s,0d0m0.000s,None
41.82,20MHz,UT20191223140009.312122,37d0m0.000s,0d0m0.000s,None
41.77,20MHz,UT20191223140009.411132,37d0m0.000s,0d0m0.000s,None
41.95,20MHz,UT20191223140009.510153,37d0m0.000s,0d0m0.000s,None
35.44,20MHz,UT20191223140009.609139,37d0m0.000s,0d0m0.000s,None
37.66,20MHz,UT20191223140009.708125,37d0m0.000s,0d0m0.000s,None
36.79,20MHz,UT20191223140009.807109,37d0m0.000s,0d0m0.000s,None
45.62,20MHz,UT20191223140009.906151,37d0m0.000s,0d0m0.000s,None
42.11,20MHz,UT20191223140010.005180,37d0m0.000s,0d0m0.000s,None
38.77,20MHz,UT20191223140010.104117,37d0m0.000s,0d0m0.000s,None
46.52,20MHz,UT20191223140010.203133,37d0m0.000s,0d0m0.000s,None
40.85,20MHz,UT20191223140010.302144,37d0m0.000s,0d0m0.000s,None
36.52,20MHz,UT20191223140010.401112,37d0m0.000s,0d0m0.000s,None
44.29,20MHz,UT20191223140010.500146,37d0m0.000s,0d0m0.000s,None
41.88,20MHz,UT20191223140010.599110,37d0m0.000s,0d0m0.000s,None
44.93,20MHz,UT20191223140010.698130,37d0m0.000s,0d0m0.000s,None
36.87,20MHz,UT20191223140010.797105,37d0m0.000s,0d0m0.000s,None
40.83,20MHz,UT20191223140010.896110,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20191223140010.995134,37d0m0.000s,0d0m0.000s,None
40.68,20MHz,UT20191223140011.094121,37d0m0.000s,0d0m0.000s,None
31.86,20MHz,UT20191223140011.193120,37d0m0.000s,0d0m0.000s,None
37.59,20MHz,UT20191223140011.292204,37d0m0.000s,0d0m0.000s,None
37.89,20MHz,UT20191223140011.391114,37d0m0.000s,0d0m0.000s,None
41.1,20MHz,UT20191223140011.490151,37d0m0.000s,0d0m0.000s,None
43.06,20MHz,UT20191223140011.589109,37d0m0.000s,0d0m0.000s,None
46.84,20MHz,UT20191223140011.688120,37d0m0.000s,0d0m0.000s,None
41.75,20MHz,UT20191223140011.787113,37d0m0.000s,0d0m0.000s,None
42.13,20MHz,UT20191223140011.886117,37d0m0.000s,0d0m0.000s,None
40.82,20MHz,UT20191223140011.985122,37d0m0.000s,0d0m0.000s,None
35.66,20MHz,UT20191223140012.084131,37d0m0.000s,0d0m0.000s,None
39.11,20MHz,UT20191223140012.183144,37d0m0.000s,0d0m0.000s,None
41.88,20MHz,UT20191223140012.282117,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20191223140012.381118,37d0m0.000s,0d0m0.000s,None
37.83,20MHz,UT20191223140012.480126,37d0m0.000s,0d0m0.000s,None
40.28,20MHz,UT20191223140012.579111,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20191223140012.678133,37d0m0.000s,0d0m0.000s,None
38.35,20MHz,UT20191223140012.777110,37d0m0.000s,0d0m0.000s,None
46.1,20MHz,UT20191223140012.876109,37d0m0.000s,0d0m0.000s,None
39.37,20MHz,UT20191223140012.975123,37d0m0.000s,0d0m0.000s,None
39.33,20MHz,UT20191223140013.074123,37d0m0.000s,0d0m0.000s,None
36.64,20MHz,UT20191223140013.173116,37d0m0.000s,0d0m0.000s,None
34.44,20MHz,UT20191223140013.272125,37d0m0.000s,0d0m0.000s,None
37.19,20MHz,UT20191223140013.371115,37d0m0.000s,0d0m0.000s,None
46.65,20MHz,UT20191223140013.470141,37d0m0.000s,0d0m0.000s,None
40.33,20MHz,UT20191223140013.569107,37d0m0.000s,0d0m0.000s,None
35.54,20MHz,UT20191223140013.668113,37d0m0.000s,0d0m0.000s,None
44.29,20MHz,UT20191223140013.767156,37d0m0.000s,0d0m0.000s,None
39.78,20MHz,UT20191223140013.866112,37d0m0.000s,0d0m0.000s,None
43.42,20MHz,UT20191223140013.965127,37d0m0.000s,0d0m0.000s,None
34.2,20MHz,UT20191223140014.064135,37d0m0.000s,0d0m0.000s,None
35.25,20MHz,UT20191223140014.163112,37d0m0.000s,0d0m0.000s,None
36.43,20MHz,UT20191223140014.262137,37d0m0.000s,0d0m0.000s,None
37.65,20MHz,UT20191223140014.543036,37d0m0.000s,0d0m0.000s,None
38.6,20MHz,UT20191223140014.545713,37d0m0.000s,0d0m0.000s,None
33.39,20MHz,UT20191223140014.644016,37d0m0.000s,0d0m0.000s,None
41.06,20MHz,UT20191223140014.742922,37d0m0.000s,0d0m0.000s,None
39.7,20MHz,UT20191223140014.841916,37d0m0.000s,0d0m0.000s,None
37.42,20MHz,UT20191223140014.940927,37d0m0.000s,0d0m0.000s,None
41.67,20MHz,UT20191223140015.039902,37d0m0.000s,0d0m0.000s,None
41.95,20MHz,UT20191223140015.138925,37d0m0.000s,0d0m0.000s,None
33.27,20MHz,UT20191223140015.237931,37d0m0.000s,0d0m0.000s,None
67.38,20MHz,UT20191223140015.336917,37d0m0.000s,0d0m0.000s,None
53.35,20MHz,UT20191223140015.435914,37d0m0.000s,0d0m0.000s,None
65.24,20MHz,UT20191223140015.534932,37d0m0.000s,0d0m0.000s,None
57.39,20MHz,UT20191223140015.633909,37d0m0.000s,0d0m0.000s,None
54.88,20MHz,UT20191223140015.732932,37d0m0.000s,0d0m0.000s,None
41.09,20MHz,UT20191223140015.831898,37d0m0.000s,0d0m0.000s,None
32.63,20MHz,UT20191223140015.930918,37d0m0.000s,0d0m0.000s,None
36.46,20MHz,UT20191223140016.029930,37d0m0.000s,0d0m0.000s,None
37.6,20MHz,UT20191223140016.128979,37d0m0.000s,0d0m0.000s,None
35.69,20MHz,UT20191223140016.227916,37d0m0.000s,0d0m0.000s,None
45.23,20MHz,UT20191223140016.326916,37d0m0.000s,0d0m0.000s,None
34.62,20MHz,UT20191223140016.425974,37d0m0.000s,0d0m0.000s,None
42.76,20MHz,UT20191223140016.524912,37d0m0.000s,0d0m0.000s,None
41.7,20MHz,UT20191223140016.623901,37d0m0.000s,0d0m0.000s,None
42.28,20MHz,UT20191223140016.722916,37d0m0.000s,0d0m0.000s,None
38.07,20MHz,UT20191223140016.821908,37d0m0.000s,0d0m0.000s,None
39.89,20MHz,UT20191223140016.920927,37d0m0.000s,0d0m0.000s,None
39.82,20MHz,UT20191223140017.019917,37d0m0.000s,0d0m0.000s,None
43.24,20MHz,UT20191223140017.118913,37d0m0.000s,0d0m0.000s,None
37.9,20MHz,UT20191223140017.217972,37d0m0.000s,0d0m0.000s,None
39.87,20MHz,UT20191223140017.316907,37d0m0.000s,0d0m0.000s,None
45.93,20MHz,UT20191223140017.416005,37d0m0.000s,0d0m0.000s,None
36.98,20MHz,UT20191223140017.514924,37d0m0.000s,0d0m0.000s,None
35.46,20MHz,UT20191223140017.613905,37d0m0.000s,0d0m0.000s,None
35.62,20MHz,UT20191223140017.712922,37d0m0.000s,0d0m0.000s,None
41.22,20MHz,UT20191223140017.811898,37d0m0.000s,0d0m0.000s,None
34.81,20MHz,UT20191223140017.910903,37d0m0.000s,0d0m0.000s,None
37.58,20MHz,UT20191223140018.009986,37d0m0.000s,0d0m0.000s,None
42.82,20MHz,UT20191223140018.108903,37d0m0.000s,0d0m0.000s,None
41.1,20MHz,UT20191223140018.207915,37d0m0.000s,0d0m0.000s,None
36.56,20MHz,UT20191223140018.306915,37d0m0.000s,0d0m0.000s,None
45.49,20MHz,UT20191223140018.405905,37d0m0.000s,0d0m0.000s,None
36.63,20MHz,UT20191223140018.504924,37d0m0.000s,0d0m0.000s,None
40.54,20MHz,UT20191223140018.603964,37d0m0.000s,0d0m0.000s,None
42.91,20MHz,UT20191223140018.702929,37d0m0.000s,0d0m0.000s,None
41.13,20MHz,UT20191223140018.801915,37d0m0.000s,0d0m0.000s,None
42.01,20MHz,UT20191223140018.900905,37d0m0.000s,0d0m0.000s,None
33.35,20MHz,UT20191223140018.999909,37d0m0.000s,0d0m0.000s,None
43.67,20MHz,UT20191223140019.098956,37d0m0.000s,0d0m0.000s,None
43.82,20MHz,UT20191223140019.197912,37d0m0.000s,0d0m0.000s,None
41.3,20MHz,UT20191223140019.296924,37d0m0.000s,0d0m0.000s,None
43.44,20MHz,UT20191223140019.395920,37d0m0.000s,0d0m0.000s,None
39.76,20MHz,UT20191223140019.494959,37d0m0.000s,0d0m0.000s,None
42.32,20MHz,UT20191223140019.593948,37d0m0.000s,0d0m0.000s,None
37.98,20MHz,UT20191223140019.692930,37d0m0.000s,0d0m0.000s,None
34.57,20MHz,UT20191223140019.791994,37d0m0.000s,0d0m0.000s,None
42.53,20MHz,UT20191223140019.890937,37d0m0.000s,0d0m0.000s,None
38.39,20MHz,UT20191223140019.989942,37d0m0.000s,0d0m0.000s,None
40.21,20MHz,UT20191223140020.088904,37d0m0.000s,0d0m0.000s,None
45.58,20MHz,UT20191223140020.187908,37d0m0.000s,0d0m0.000s,None
46.39,20MHz,UT20191223140020.286917,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20191223140020.385932,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191223140020.484924,37d0m0.000s,0d0m0.000s,None
37.94,20MHz,UT20191223140020.583898,37d0m0.000s,0d0m0.000s,None
46.38,20MHz,UT20191223140020.682928,37d0m0.000s,0d0m0.000s,None
42.87,20MHz,UT20191223140020.781911,37d0m0.000s,0d0m0.000s,None
45.06,20MHz,UT20191223140020.880902,37d0m0.000s,0d0m0.000s,None
36.12,20MHz,UT20191223140020.979907,37d0m0.000s,0d0m0.000s,None
37.05,20MHz,UT20191223140021.078948,37d0m0.000s,0d0m0.000s,None
36.78,20MHz,UT20191223140021.177948,37d0m0.000s,0d0m0.000s,None
44.7,20MHz,UT20191223140021.276914,37d0m0.000s,0d0m0.000s,None
33.36,20MHz,UT20191223140021.375912,37d0m0.000s,0d0m0.000s,None
43.92,20MHz,UT20191223140021.474946,37d0m0.000s,0d0m0.000s,None
41.39,20MHz,UT20191223140021.573924,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20191223140021.672908,37d0m0.000s,0d0m0.000s,None
35.74,20MHz,UT20191223140021.771910,37d0m0.000s,0d0m0.000s,None
44.94,20MHz,UT20191223140021.870918,37d0m0.000s,0d0m0.000s,None
45.85,20MHz,UT20191223140021.969917,37d0m0.000s,0d0m0.000s,None
41.63,20MHz,UT20191223140022.068909,37d0m0.000s,0d0m0.000s,None
38.96,20MHz,UT20191223140022.167901,37d0m0.000s,0d0m0.000s,None
44.32,20MHz,UT20191223140022.266922,37d0m0.000s,0d0m0.000s,None
39.84,20MHz,UT20191223140022.365937,37d0m0.000s,0d0m0.000s,None
41.04,20MHz,UT20191223140022.464928,37d0m0.000s,0d0m0.000s,None
42.45,20MHz,UT20191223140022.563947,37d0m0.000s,0d0m0.000s,None
43.46,20MHz,UT20191223140022.662914,37d0m0.000s,0d0m0.000s,None
46.51,20MHz,UT20191223140022.918741,37d0m0.000s,0d0m0.000s,None
35.67,20MHz,UT20191223140022.922258,37d0m0.000s,0d0m0.000s,None
34.82,20MHz,UT20191223140023.020158,37d0m0.000s,0d0m0.000s,None
36.42,20MHz,UT20191223140023.118714,37d0m0.000s,0d0m0.000s,None
37.43,20MHz,UT20191223140023.217659,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20191223140023.316670,37d0m0.000s,0d0m0.000s,None
38.02,20MHz,UT20191223140023.415759,37d0m0.000s,0d0m0.000s,None
34.12,20MHz,UT20191223140023.514673,37d0m0.000s,0d0m0.000s,None
39.16,20MHz,UT20191223140023.613685,37d0m0.000s,0d0m0.000s,None
32.99,20MHz,UT20191223140023.712657,37d0m0.000s,0d0m0.000s,None
32.97,20MHz,UT20191223140023.811642,37d0m0.000s,0d0m0.000s,None
34.87,20MHz,UT20191223140023.910654,37d0m0.000s,0d0m0.000s,None
35.6,20MHz,UT20191223140024.009670,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20191223140024.108652,37d0m0.000s,0d0m0.000s,None
34.26,20MHz,UT20191223140024.207662,37d0m0.000s,0d0m0.000s,None
36.21,20MHz,UT20191223140024.306651,37d0m0.000s,0d0m0.000s,None
32.1,20MHz,UT20191223140024.405652,37d0m0.000s,0d0m0.000s,None
34.86,20MHz,UT20191223140024.504857,37d0m0.000s,0d0m0.000s,None
42.2,20MHz,UT20191223140024.603645,37d0m0.000s,0d0m0.000s,None
43.35,20MHz,UT20191223140024.702687,37d0m0.000s,0d0m0.000s,None
50.46,20MHz,UT20191223140024.801664,37d0m0.000s,0d0m0.000s,None
40.01,20MHz,UT20191223140024.900649,37d0m0.000s,0d0m0.000s,None
39.35,20MHz,UT20191223140024.999660,37d0m0.000s,0d0m0.000s,None
46.1,20MHz,UT20191223140025.098668,37d0m0.000s,0d0m0.000s,None
39.39,20MHz,UT20191223140025.197676,37d0m0.000s,0d0m0.000s,None
46.87,20MHz,UT20191223140025.298274,37d0m0.000s,0d0m0.000s,None
38.93,20MHz,UT20191223140025.396251,37d0m0.000s,0d0m0.000s,None
45.03,20MHz,UT20191223140025.494703,37d0m0.000s,0d0m0.000s,None
44.45,20MHz,UT20191223140025.593658,37d0m0.000s,0d0m0.000s,None
55.36,20MHz,UT20191223140025.692675,37d0m0.000s,0d0m0.000s,None
44.43,20MHz,UT20191223140025.791655,37d0m0.000s,0d0m0.000s,None
35.8,20MHz,UT20191223140025.890675,37d0m0.000s,0d0m0.000s,None
37.64,20MHz,UT20191223140025.989677,37d0m0.000s,0d0m0.000s,None
35.0,20MHz,UT20191223140026.088650,37d0m0.000s,0d0m0.000s,None
38.99,20MHz,UT20191223140026.187713,37d0m0.000s,0d0m0.000s,None
31.23,20MHz,UT20191223140026.286660,37d0m0.000s,0d0m0.000s,None
36.12,20MHz,UT20191223140026.385718,37d0m0.000s,0d0m0.000s,None
40.93,20MHz,UT20191223140026.484678,37d0m0.000s,0d0m0.000s,None
34.74,20MHz,UT20191223140026.583645,37d0m0.000s,0d0m0.000s,None
35.25,20MHz,UT20191223140026.682707,37d0m0.000s,0d0m0.000s,None
40.29,20MHz,UT20191223140026.781656,37d0m0.000s,0d0m0.000s,None
51.57,20MHz,UT20191223140026.880706,37d0m0.000s,0d0m0.000s,None
53.59,20MHz,UT20191223140026.979658,37d0m0.000s,0d0m0.000s,None
39.72,20MHz,UT20191223140027.078668,37d0m0.000s,0d0m0.000s,None
59.18,20MHz,UT20191223140027.177685,37d0m0.000s,0d0m0.000s,None
64.35,20MHz,UT20191223140027.276663,37d0m0.000s,0d0m0.000s,None
44.63,20MHz,UT20191223140027.375643,37d0m0.000s,0d0m0.000s,None
60.22,20MHz,UT20191223140027.474664,37d0m0.000s,0d0m0.000s,None
68.44,20MHz,UT20191223140027.573649,37d0m0.000s,0d0m0.000s,None
59.54,20MHz,UT20191223140027.672659,37d0m0.000s,0d0m0.000s,None
54.38,20MHz,UT20191223140027.771661,37d0m0.000s,0d0m0.000s,None
50.77,20MHz,UT20191223140027.870653,37d0m0.000s,0d0m0.000s,None
40.71,20MHz,UT20191223140027.969666,37d0m0.000s,0d0m0.000s,None
38.22,20MHz,UT20191223140028.068647,37d0m0.000s,0d0m0.000s,None
42.0,20MHz,UT20191223140028.167651,37d0m0.000s,0d0m0.000s,None
41.74,20MHz,UT20191223140028.266676,37d0m0.000s,0d0m0.000s,None
44.47,20MHz,UT20191223140028.365653,37d0m0.000s,0d0m0.000s,None
46.16,20MHz,UT20191223140028.464670,37d0m0.000s,0d0m0.000s,None
37.56,20MHz,UT20191223140028.563643,37d0m0.000s,0d0m0.000s,None
42.56,20MHz,UT20191223140028.662653,37d0m0.000s,0d0m0.000s,None
41.9,20MHz,UT20191223140028.918623,37d0m0.000s,0d0m0.000s,None
40.09,20MHz,UT20191223140028.921963,37d0m0.000s,0d0m0.000s,None
38.43,20MHz,UT20191223140029.019940,37d0m0.000s,0d0m0.000s,None
42.94,20MHz,UT20191223140029.118527,37d0m0.000s,0d0m0.000s,None
43.94,20MHz,UT20191223140029.217534,37d0m0.000s,0d0m0.000s,None
53.09,20MHz,UT20191223140029.316525,37d0m0.000s,0d0m0.000s,None
43.59,20MHz,UT20191223140029.415528,37d0m0.000s,0d0m0.000s,None
48.14,20MHz,UT20191223140029.514552,37d0m0.000s,0d0m0.000s,None
38.57,20MHz,UT20191223140029.613533,37d0m0.000s,0d0m0.000s,None
35.69,20MHz,UT20191223140029.712539,37d0m0.000s,0d0m0.000s,None
42.88,20MHz,UT20191223140029.811516,37d0m0.000s,0d0m0.000s,None
41.26,20MHz,UT20191223140029.910534,37d0m0.000s,0d0m0.000s,None
44.21,20MHz,UT20191223140030.009536,37d0m0.000s,0d0m0.000s,None
40.29,20MHz,UT20191223140030.108557,37d0m0.000s,0d0m0.000s,None
39.82,20MHz,UT20191223140030.207537,37d0m0.000s,0d0m0.000s,None
40.15,20MHz,UT20191223140030.306529,37d0m0.000s,0d0m0.000s,None
34.54,20MHz,UT20191223140030.405517,37d0m0.000s,0d0m0.000s,None
41.14,20MHz,UT20191223140030.504534,37d0m0.000s,0d0m0.000s,None
35.71,20MHz,UT20191223140030.603547,37d0m0.000s,0d0m0.000s,None
38.64,20MHz,UT20191223140030.702561,37d0m0.000s,0d0m0.000s,None
39.05,20MHz,UT20191223140030.801512,37d0m0.000s,0d0m0.000s,None
42.04,20MHz,UT20191223140030.900531,37d0m0.000s,0d0m0.000s,None
41.89,20MHz,UT20191223140030.999530,37d0m0.000s,0d0m0.000s,None
42.67,20MHz,UT20191223140031.098526,37d0m0.000s,0d0m0.000s,None
43.9,20MHz,UT20191223140031.197530,37d0m0.000s,0d0m0.000s,None
40.6,20MHz,UT20191223140031.296522,37d0m0.000s,0d0m0.000s,None
40.9,20MHz,UT20191223140031.395526,37d0m0.000s,0d0m0.000s,None
45.51,20MHz,UT20191223140031.494581,37d0m0.000s,0d0m0.000s,None
44.03,20MHz,UT20191223140031.593515,37d0m0.000s,0d0m0.000s,None
34.33,20MHz,UT20191223140031.692537,37d0m0.000s,0d0m0.000s,None
33.36,20MHz,UT20191223140031.791607,37d0m0.000s,0d0m0.000s,None
34.75,20MHz,UT20191223140031.890585,37d0m0.000s,0d0m0.000s,None
35.75,20MHz,UT20191223140031.989538,37d0m0.000s,0d0m0.000s,None
40.71,20MHz,UT20191223140032.088520,37d0m0.000s,0d0m0.000s,None
33.71,20MHz,UT20191223140032.187537,37d0m0.000s,0d0m0.000s,None
41.68,20MHz,UT20191223140032.286529,37d0m0.000s,0d0m0.000s,None
34.87,20MHz,UT20191223140032.385517,37d0m0.000s,0d0m0.000s,None
39.41,20MHz,UT20191223140032.484546,37d0m0.000s,0d0m0.000s,None
38.67,20MHz,UT20191223140032.583516,37d0m0.000s,0d0m0.000s,None
36.94,20MHz,UT20191223140032.682542,37d0m0.000s,0d0m0.000s,None
29.67,20MHz,UT20191223140032.781518,37d0m0.000s,0d0m0.000s,None
43.03,20MHz,UT20191223140032.880518,37d0m0.000s,0d0m0.000s,None
37.55,20MHz,UT20191223140032.979528,37d0m0.000s,0d0m0.000s,None
36.8,20MHz,UT20191223140033.078535,37d0m0.000s,0d0m0.000s,None
39.92,20MHz,UT20191223140033.177529,37d0m0.000s,0d0m0.000s,None
37.95,20MHz,UT20191223140033.276564,37d0m0.000s,0d0m0.000s,None
38.04,20MHz,UT20191223140033.375513,37d0m0.000s,0d0m0.000s,None
35.06,20MHz,UT20191223140033.474536,37d0m0.000s,0d0m0.000s,None
39.75,20MHz,UT20191223140033.573558,37d0m0.000s,0d0m0.000s,None
35.42,20MHz,UT20191223140033.672524,37d0m0.000s,0d0m0.000s,None
36.74,20MHz,UT20191223140033.771527,37d0m0.000s,0d0m0.000s,None
37.52,20MHz,UT20191223140033.870529,37d0m0.000s,0d0m0.000s,None
38.83,20MHz,UT20191223140033.969531,37d0m0.000s,0d0m0.000s,None
40.35,20MHz,UT20191223140034.068519,37d0m0.000s,0d0m0.000s,None
38.0,20MHz,UT20191223140034.167520,37d0m0.000s,0d0m0.000s,None
44.22,20MHz,UT20191223140034.266540,37d0m0.000s,0d0m0.000s,None
36.92,20MHz,UT20191223140034.365521,37d0m0.000s,0d0m0.000s,None
42.34,20MHz,UT20191223140034.464537,37d0m0.000s,0d0m0.000s,None
40.45,20MHz,UT20191223140034.563517,37d0m0.000s,0d0m0.000s,None
39.28,20MHz,UT20191223140034.662527,37d0m0.000s,0d0m0.000s,None
