Observatory,MBO
Receiver,Jove direct conversion single dipole
Latitude,37d58m21.953sS
Longitude,145d29m43.295sE
Altitude,320
Temperature,Frequency,Time UTC,Alt,Az,Polarisation
26.48,20MHz,UT20190603130000.029353,37d0m0.000s,0d0m0.000s,None
33.38,20MHz,UT20190603130000.128482,37d0m0.000s,0d0m0.000s,None
32.53,20MHz,UT20190603130000.227344,37d0m0.000s,0d0m0.000s,None
29.17,20MHz,UT20190603130000.326353,37d0m0.000s,0d0m0.000s,None
28.38,20MHz,UT20190603130000.425353,37d0m0.000s,0d0m0.000s,None
28.29,20MHz,UT20190603130000.524341,37d0m0.000s,0d0m0.000s,None
28.71,20MHz,UT20190603130000.623378,37d0m0.000s,0d0m0.000s,None
26.79,20MHz,UT20190603130000.722338,37d0m0.000s,0d0m0.000s,None
29.96,20MHz,UT20190603130000.821346,37d0m0.000s,0d0m0.000s,None
27.78,20MHz,UT20190603130000.920406,37d0m0.000s,0d0m0.000s,None
29.14,20MHz,UT20190603130001.019340,37d0m0.000s,0d0m0.000s,None
30.38,20MHz,UT20190603130001.118353,37d0m0.000s,0d0m0.000s,None
31.22,20MHz,UT20190603130001.217340,37d0m0.000s,0d0m0.000s,None
30.57,20MHz,UT20190603130001.316373,37d0m0.000s,0d0m0.000s,None
28.56,20MHz,UT20190603130001.415379,37d0m0.000s,0d0m0.000s,None
27.56,20MHz,UT20190603130001.514339,37d0m0.000s,0d0m0.000s,None
25.93,20MHz,UT20190603130001.613374,37d0m0.000s,0d0m0.000s,None
30.98,20MHz,UT20190603130001.712336,37d0m0.000s,0d0m0.000s,None
27.77,20MHz,UT20190603130001.811366,37d0m0.000s,0d0m0.000s,None
25.79,20MHz,UT20190603130001.910350,37d0m0.000s,0d0m0.000s,None
27.18,20MHz,UT20190603130002.009440,37d0m0.000s,0d0m0.000s,None
28.2,20MHz,UT20190603130002.108409,37d0m0.000s,0d0m0.000s,None
24.5,20MHz,UT20190603130002.207420,37d0m0.000s,0d0m0.000s,None
26.9,20MHz,UT20190603130002.306407,37d0m0.000s,0d0m0.000s,None
25.67,20MHz,UT20190603130002.405383,37d0m0.000s,0d0m0.000s,None
31.69,20MHz,UT20190603130002.504345,37d0m0.000s,0d0m0.000s,None
28.23,20MHz,UT20190603130002.603352,37d0m0.000s,0d0m0.000s,None
26.73,20MHz,UT20190603130002.702343,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20190603130002.801341,37d0m0.000s,0d0m0.000s,None
30.83,20MHz,UT20190603130002.900373,37d0m0.000s,0d0m0.000s,None
25.0,20MHz,UT20190603130002.999357,37d0m0.000s,0d0m0.000s,None
29.53,20MHz,UT20190603130003.098351,37d0m0.000s,0d0m0.000s,None
25.57,20MHz,UT20190603130003.438533,37d0m0.000s,0d0m0.000s,None
24.65,20MHz,UT20190603130003.441964,37d0m0.000s,0d0m0.000s,None
25.13,20MHz,UT20190603130003.539932,37d0m0.000s,0d0m0.000s,None
24.46,20MHz,UT20190603130003.638454,37d0m0.000s,0d0m0.000s,None
28.48,20MHz,UT20190603130003.737421,37d0m0.000s,0d0m0.000s,None
30.5,20MHz,UT20190603130003.836422,37d0m0.000s,0d0m0.000s,None
27.88,20MHz,UT20190603130003.935432,37d0m0.000s,0d0m0.000s,None
27.3,20MHz,UT20190603130004.034420,37d0m0.000s,0d0m0.000s,None
29.04,20MHz,UT20190603130004.133430,37d0m0.000s,0d0m0.000s,None
24.88,20MHz,UT20190603130004.232427,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190603130004.331423,37d0m0.000s,0d0m0.000s,None
27.2,20MHz,UT20190603130004.430428,37d0m0.000s,0d0m0.000s,None
24.52,20MHz,UT20190603130004.529471,37d0m0.000s,0d0m0.000s,None
31.3,20MHz,UT20190603130004.628424,37d0m0.000s,0d0m0.000s,None
24.64,20MHz,UT20190603130004.727425,37d0m0.000s,0d0m0.000s,None
24.74,20MHz,UT20190603130004.826432,37d0m0.000s,0d0m0.000s,None
27.95,20MHz,UT20190603130004.925422,37d0m0.000s,0d0m0.000s,None
28.38,20MHz,UT20190603130005.024415,37d0m0.000s,0d0m0.000s,None
26.42,20MHz,UT20190603130005.123426,37d0m0.000s,0d0m0.000s,None
25.27,20MHz,UT20190603130005.222421,37d0m0.000s,0d0m0.000s,None
29.62,20MHz,UT20190603130005.321430,37d0m0.000s,0d0m0.000s,None
28.15,20MHz,UT20190603130005.420427,37d0m0.000s,0d0m0.000s,None
28.65,20MHz,UT20190603130005.519419,37d0m0.000s,0d0m0.000s,None
25.36,20MHz,UT20190603130005.618442,37d0m0.000s,0d0m0.000s,None
25.07,20MHz,UT20190603130005.717421,37d0m0.000s,0d0m0.000s,None
28.88,20MHz,UT20190603130005.816423,37d0m0.000s,0d0m0.000s,None
23.4,20MHz,UT20190603130005.915423,37d0m0.000s,0d0m0.000s,None
28.39,20MHz,UT20190603130006.014423,37d0m0.000s,0d0m0.000s,None
24.81,20MHz,UT20190603130006.113426,37d0m0.000s,0d0m0.000s,None
29.01,20MHz,UT20190603130006.212414,37d0m0.000s,0d0m0.000s,None
30.11,20MHz,UT20190603130006.311582,37d0m0.000s,0d0m0.000s,None
26.79,20MHz,UT20190603130006.410415,37d0m0.000s,0d0m0.000s,None
27.53,20MHz,UT20190603130006.509422,37d0m0.000s,0d0m0.000s,None
24.98,20MHz,UT20190603130006.608433,37d0m0.000s,0d0m0.000s,None
27.58,20MHz,UT20190603130006.707416,37d0m0.000s,0d0m0.000s,None
27.84,20MHz,UT20190603130006.806415,37d0m0.000s,0d0m0.000s,None
31.54,20MHz,UT20190603130006.905437,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20190603130007.004415,37d0m0.000s,0d0m0.000s,None
25.95,20MHz,UT20190603130007.103423,37d0m0.000s,0d0m0.000s,None
24.95,20MHz,UT20190603130007.202413,37d0m0.000s,0d0m0.000s,None
28.03,20MHz,UT20190603130007.301438,37d0m0.000s,0d0m0.000s,None
26.17,20MHz,UT20190603130007.400429,37d0m0.000s,0d0m0.000s,None
30.44,20MHz,UT20190603130007.499441,37d0m0.000s,0d0m0.000s,None
26.78,20MHz,UT20190603130007.598419,37d0m0.000s,0d0m0.000s,None
29.18,20MHz,UT20190603130007.697422,37d0m0.000s,0d0m0.000s,None
25.53,20MHz,UT20190603130007.796462,37d0m0.000s,0d0m0.000s,None
26.31,20MHz,UT20190603130007.895422,37d0m0.000s,0d0m0.000s,None
26.45,20MHz,UT20190603130007.994504,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20190603130008.093440,37d0m0.000s,0d0m0.000s,None
26.71,20MHz,UT20190603130008.192414,37d0m0.000s,0d0m0.000s,None
24.04,20MHz,UT20190603130008.291407,37d0m0.000s,0d0m0.000s,None
31.37,20MHz,UT20190603130008.390436,37d0m0.000s,0d0m0.000s,None
28.98,20MHz,UT20190603130008.489429,37d0m0.000s,0d0m0.000s,None
25.06,20MHz,UT20190603130008.588473,37d0m0.000s,0d0m0.000s,None
27.51,20MHz,UT20190603130008.687418,37d0m0.000s,0d0m0.000s,None
32.04,20MHz,UT20190603130008.786412,37d0m0.000s,0d0m0.000s,None
27.4,20MHz,UT20190603130008.885428,37d0m0.000s,0d0m0.000s,None
25.82,20MHz,UT20190603130008.984420,37d0m0.000s,0d0m0.000s,None
24.63,20MHz,UT20190603130009.083421,37d0m0.000s,0d0m0.000s,None
25.77,20MHz,UT20190603130009.182414,37d0m0.000s,0d0m0.000s,None
29.52,20MHz,UT20190603130009.281415,37d0m0.000s,0d0m0.000s,None
26.76,20MHz,UT20190603130009.380431,37d0m0.000s,0d0m0.000s,None
26.21,20MHz,UT20190603130009.479425,37d0m0.000s,0d0m0.000s,None
31.36,20MHz,UT20190603130009.578553,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20190603130009.677434,37d0m0.000s,0d0m0.000s,None
29.86,20MHz,UT20190603130009.776421,37d0m0.000s,0d0m0.000s,None
28.36,20MHz,UT20190603130009.875425,37d0m0.000s,0d0m0.000s,None
28.73,20MHz,UT20190603130009.974423,37d0m0.000s,0d0m0.000s,None
25.98,20MHz,UT20190603130010.073495,37d0m0.000s,0d0m0.000s,None
28.17,20MHz,UT20190603130010.172428,37d0m0.000s,0d0m0.000s,None
28.47,20MHz,UT20190603130010.271416,37d0m0.000s,0d0m0.000s,None
28.67,20MHz,UT20190603130010.370422,37d0m0.000s,0d0m0.000s,None
26.42,20MHz,UT20190603130010.469485,37d0m0.000s,0d0m0.000s,None
27.64,20MHz,UT20190603130010.568478,37d0m0.000s,0d0m0.000s,None
27.88,20MHz,UT20190603130010.667423,37d0m0.000s,0d0m0.000s,None
26.3,20MHz,UT20190603130010.766417,37d0m0.000s,0d0m0.000s,None
25.47,20MHz,UT20190603130010.865445,37d0m0.000s,0d0m0.000s,None
23.74,20MHz,UT20190603130010.964429,37d0m0.000s,0d0m0.000s,None
25.95,20MHz,UT20190603130011.063421,37d0m0.000s,0d0m0.000s,None
30.7,20MHz,UT20190603130011.163313,37d0m0.000s,0d0m0.000s,None
28.45,20MHz,UT20190603130011.261454,37d0m0.000s,0d0m0.000s,None
26.53,20MHz,UT20190603130011.360432,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190603130011.459427,37d0m0.000s,0d0m0.000s,None
28.05,20MHz,UT20190603130011.558419,37d0m0.000s,0d0m0.000s,None
28.77,20MHz,UT20190603130011.657430,37d0m0.000s,0d0m0.000s,None
27.43,20MHz,UT20190603130011.756418,37d0m0.000s,0d0m0.000s,None
29.41,20MHz,UT20190603130011.855440,37d0m0.000s,0d0m0.000s,None
29.51,20MHz,UT20190603130011.954491,37d0m0.000s,0d0m0.000s,None
27.13,20MHz,UT20190603130012.053424,37d0m0.000s,0d0m0.000s,None
29.73,20MHz,UT20190603130012.152455,37d0m0.000s,0d0m0.000s,None
26.45,20MHz,UT20190603130012.251431,37d0m0.000s,0d0m0.000s,None
31.05,20MHz,UT20190603130012.350443,37d0m0.000s,0d0m0.000s,None
29.98,20MHz,UT20190603130012.449952,37d0m0.000s,0d0m0.000s,None
25.65,20MHz,UT20190603130012.548467,37d0m0.000s,0d0m0.000s,None
26.86,20MHz,UT20190603130012.647449,37d0m0.000s,0d0m0.000s,None
28.06,20MHz,UT20190603130012.746425,37d0m0.000s,0d0m0.000s,None
24.16,20MHz,UT20190603130012.845433,37d0m0.000s,0d0m0.000s,None
28.51,20MHz,UT20190603130012.944423,37d0m0.000s,0d0m0.000s,None
26.73,20MHz,UT20190603130013.043421,37d0m0.000s,0d0m0.000s,None
23.94,20MHz,UT20190603130013.142440,37d0m0.000s,0d0m0.000s,None
29.31,20MHz,UT20190603130013.241422,37d0m0.000s,0d0m0.000s,None
26.48,20MHz,UT20190603130013.340433,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20190603130013.439425,37d0m0.000s,0d0m0.000s,None
29.09,20MHz,UT20190603130013.538423,37d0m0.000s,0d0m0.000s,None
26.27,20MHz,UT20190603130013.637430,37d0m0.000s,0d0m0.000s,None
27.09,20MHz,UT20190603130013.736410,37d0m0.000s,0d0m0.000s,None
31.13,20MHz,UT20190603130013.835437,37d0m0.000s,0d0m0.000s,None
30.32,20MHz,UT20190603130013.934546,37d0m0.000s,0d0m0.000s,None
28.91,20MHz,UT20190603130014.033435,37d0m0.000s,0d0m0.000s,None
31.53,20MHz,UT20190603130014.132436,37d0m0.000s,0d0m0.000s,None
26.0,20MHz,UT20190603130014.231418,37d0m0.000s,0d0m0.000s,None
26.79,20MHz,UT20190603130014.330449,37d0m0.000s,0d0m0.000s,None
29.64,20MHz,UT20190603130014.429443,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190603130014.528418,37d0m0.000s,0d0m0.000s,None
31.14,20MHz,UT20190603130014.627429,37d0m0.000s,0d0m0.000s,None
27.24,20MHz,UT20190603130014.726413,37d0m0.000s,0d0m0.000s,None
26.76,20MHz,UT20190603130014.825427,37d0m0.000s,0d0m0.000s,None
26.25,20MHz,UT20190603130014.924476,37d0m0.000s,0d0m0.000s,None
30.31,20MHz,UT20190603130015.023424,37d0m0.000s,0d0m0.000s,None
27.8,20MHz,UT20190603130015.122431,37d0m0.000s,0d0m0.000s,None
27.33,20MHz,UT20190603130015.221433,37d0m0.000s,0d0m0.000s,None
28.21,20MHz,UT20190603130015.320424,37d0m0.000s,0d0m0.000s,None
31.02,20MHz,UT20190603130015.419482,37d0m0.000s,0d0m0.000s,None
28.06,20MHz,UT20190603130015.518421,37d0m0.000s,0d0m0.000s,None
29.85,20MHz,UT20190603130015.617438,37d0m0.000s,0d0m0.000s,None
27.37,20MHz,UT20190603130015.716414,37d0m0.000s,0d0m0.000s,None
27.68,20MHz,UT20190603130015.815421,37d0m0.000s,0d0m0.000s,None
27.98,20MHz,UT20190603130015.914419,37d0m0.000s,0d0m0.000s,None
31.85,20MHz,UT20190603130016.013423,37d0m0.000s,0d0m0.000s,None
30.07,20MHz,UT20190603130016.112506,37d0m0.000s,0d0m0.000s,None
29.64,20MHz,UT20190603130016.211419,37d0m0.000s,0d0m0.000s,None
30.54,20MHz,UT20190603130016.310533,37d0m0.000s,0d0m0.000s,None
30.81,20MHz,UT20190603130016.409427,37d0m0.000s,0d0m0.000s,None
27.83,20MHz,UT20190603130016.508427,37d0m0.000s,0d0m0.000s,None
27.71,20MHz,UT20190603130016.607433,37d0m0.000s,0d0m0.000s,None
31.96,20MHz,UT20190603130016.706419,37d0m0.000s,0d0m0.000s,None
30.57,20MHz,UT20190603130016.805430,37d0m0.000s,0d0m0.000s,None
28.81,20MHz,UT20190603130016.904466,37d0m0.000s,0d0m0.000s,None
29.62,20MHz,UT20190603130017.003417,37d0m0.000s,0d0m0.000s,None
26.41,20MHz,UT20190603130017.102430,37d0m0.000s,0d0m0.000s,None
25.9,20MHz,UT20190603130017.201420,37d0m0.000s,0d0m0.000s,None
27.88,20MHz,UT20190603130017.300418,37d0m0.000s,0d0m0.000s,None
26.79,20MHz,UT20190603130017.399457,37d0m0.000s,0d0m0.000s,None
25.17,20MHz,UT20190603130017.498456,37d0m0.000s,0d0m0.000s,None
25.9,20MHz,UT20190603130017.813811,37d0m0.000s,0d0m0.000s,None
25.37,20MHz,UT20190603130017.817263,37d0m0.000s,0d0m0.000s,None
27.56,20MHz,UT20190603130017.915202,37d0m0.000s,0d0m0.000s,None
27.5,20MHz,UT20190603130018.013718,37d0m0.000s,0d0m0.000s,None
31.66,20MHz,UT20190603130018.112715,37d0m0.000s,0d0m0.000s,None
27.76,20MHz,UT20190603130018.211705,37d0m0.000s,0d0m0.000s,None
29.58,20MHz,UT20190603130018.310859,37d0m0.000s,0d0m0.000s,None
28.76,20MHz,UT20190603130018.409752,37d0m0.000s,0d0m0.000s,None
31.81,20MHz,UT20190603130018.508702,37d0m0.000s,0d0m0.000s,None
30.56,20MHz,UT20190603130018.607714,37d0m0.000s,0d0m0.000s,None
25.92,20MHz,UT20190603130018.706701,37d0m0.000s,0d0m0.000s,None
27.1,20MHz,UT20190603130018.805694,37d0m0.000s,0d0m0.000s,None
26.81,20MHz,UT20190603130018.904712,37d0m0.000s,0d0m0.000s,None
31.34,20MHz,UT20190603130019.003715,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20190603130019.102764,37d0m0.000s,0d0m0.000s,None
28.14,20MHz,UT20190603130019.201700,37d0m0.000s,0d0m0.000s,None
28.0,20MHz,UT20190603130019.300707,37d0m0.000s,0d0m0.000s,None
29.53,20MHz,UT20190603130019.399715,37d0m0.000s,0d0m0.000s,None
27.52,20MHz,UT20190603130019.498701,37d0m0.000s,0d0m0.000s,None
30.14,20MHz,UT20190603130019.597749,37d0m0.000s,0d0m0.000s,None
32.19,20MHz,UT20190603130019.696714,37d0m0.000s,0d0m0.000s,None
26.52,20MHz,UT20190603130019.795699,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190603130019.894705,37d0m0.000s,0d0m0.000s,None
27.36,20MHz,UT20190603130019.993705,37d0m0.000s,0d0m0.000s,None
28.33,20MHz,UT20190603130020.092733,37d0m0.000s,0d0m0.000s,None
29.77,20MHz,UT20190603130020.191734,37d0m0.000s,0d0m0.000s,None
31.3,20MHz,UT20190603130020.290696,37d0m0.000s,0d0m0.000s,None
30.21,20MHz,UT20190603130020.389711,37d0m0.000s,0d0m0.000s,None
29.29,20MHz,UT20190603130020.488716,37d0m0.000s,0d0m0.000s,None
29.11,20MHz,UT20190603130020.587705,37d0m0.000s,0d0m0.000s,None
28.23,20MHz,UT20190603130020.686787,37d0m0.000s,0d0m0.000s,None
25.68,20MHz,UT20190603130020.785701,37d0m0.000s,0d0m0.000s,None
31.15,20MHz,UT20190603130020.884709,37d0m0.000s,0d0m0.000s,None
28.76,20MHz,UT20190603130020.983700,37d0m0.000s,0d0m0.000s,None
28.46,20MHz,UT20190603130021.082701,37d0m0.000s,0d0m0.000s,None
28.82,20MHz,UT20190603130021.181706,37d0m0.000s,0d0m0.000s,None
30.32,20MHz,UT20190603130021.280697,37d0m0.000s,0d0m0.000s,None
29.66,20MHz,UT20190603130021.379718,37d0m0.000s,0d0m0.000s,None
26.71,20MHz,UT20190603130021.478745,37d0m0.000s,0d0m0.000s,None
27.53,20MHz,UT20190603130021.577713,37d0m0.000s,0d0m0.000s,None
30.25,20MHz,UT20190603130021.676714,37d0m0.000s,0d0m0.000s,None
26.69,20MHz,UT20190603130021.775695,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190603130021.874710,37d0m0.000s,0d0m0.000s,None
27.25,20MHz,UT20190603130021.973705,37d0m0.000s,0d0m0.000s,None
28.08,20MHz,UT20190603130022.072730,37d0m0.000s,0d0m0.000s,None
28.95,20MHz,UT20190603130022.171706,37d0m0.000s,0d0m0.000s,None
28.56,20MHz,UT20190603130022.270697,37d0m0.000s,0d0m0.000s,None
29.39,20MHz,UT20190603130022.369711,37d0m0.000s,0d0m0.000s,None
29.8,20MHz,UT20190603130022.468705,37d0m0.000s,0d0m0.000s,None
26.28,20MHz,UT20190603130022.567701,37d0m0.000s,0d0m0.000s,None
30.09,20MHz,UT20190603130022.666704,37d0m0.000s,0d0m0.000s,None
29.37,20MHz,UT20190603130022.765716,37d0m0.000s,0d0m0.000s,None
27.95,20MHz,UT20190603130022.864719,37d0m0.000s,0d0m0.000s,None
28.52,20MHz,UT20190603130022.963697,37d0m0.000s,0d0m0.000s,None
27.32,20MHz,UT20190603130023.062714,37d0m0.000s,0d0m0.000s,None
27.57,20MHz,UT20190603130023.161703,37d0m0.000s,0d0m0.000s,None
27.45,20MHz,UT20190603130023.260706,37d0m0.000s,0d0m0.000s,None
27.55,20MHz,UT20190603130023.359710,37d0m0.000s,0d0m0.000s,None
24.47,20MHz,UT20190603130023.458714,37d0m0.000s,0d0m0.000s,None
24.33,20MHz,UT20190603130023.557704,37d0m0.000s,0d0m0.000s,None
26.45,20MHz,UT20190603130023.656708,37d0m0.000s,0d0m0.000s,None
25.23,20MHz,UT20190603130023.755704,37d0m0.000s,0d0m0.000s,None
28.86,20MHz,UT20190603130023.854719,37d0m0.000s,0d0m0.000s,None
25.56,20MHz,UT20190603130023.953707,37d0m0.000s,0d0m0.000s,None
29.46,20MHz,UT20190603130024.052704,37d0m0.000s,0d0m0.000s,None
25.75,20MHz,UT20190603130024.151704,37d0m0.000s,0d0m0.000s,None
31.22,20MHz,UT20190603130024.250705,37d0m0.000s,0d0m0.000s,None
31.53,20MHz,UT20190603130024.349719,37d0m0.000s,0d0m0.000s,None
32.27,20MHz,UT20190603130024.448708,37d0m0.000s,0d0m0.000s,None
31.18,20MHz,UT20190603130024.547698,37d0m0.000s,0d0m0.000s,None
27.0,20MHz,UT20190603130024.646758,37d0m0.000s,0d0m0.000s,None
27.47,20MHz,UT20190603130024.745732,37d0m0.000s,0d0m0.000s,None
32.7,20MHz,UT20190603130024.844710,37d0m0.000s,0d0m0.000s,None
30.7,20MHz,UT20190603130024.943696,37d0m0.000s,0d0m0.000s,None
25.19,20MHz,UT20190603130025.042695,37d0m0.000s,0d0m0.000s,None
31.78,20MHz,UT20190603130025.141719,37d0m0.000s,0d0m0.000s,None
30.18,20MHz,UT20190603130025.240704,37d0m0.000s,0d0m0.000s,None
25.69,20MHz,UT20190603130025.339695,37d0m0.000s,0d0m0.000s,None
32.78,20MHz,UT20190603130025.438753,37d0m0.000s,0d0m0.000s,None
26.16,20MHz,UT20190603130025.537710,37d0m0.000s,0d0m0.000s,None
32.03,20MHz,UT20190603130025.636709,37d0m0.000s,0d0m0.000s,None
22.47,20MHz,UT20190603130025.735694,37d0m0.000s,0d0m0.000s,None
27.48,20MHz,UT20190603130025.834704,37d0m0.000s,0d0m0.000s,None
24.53,20MHz,UT20190603130025.933698,37d0m0.000s,0d0m0.000s,None
25.58,20MHz,UT20190603130026.032709,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190603130026.131716,37d0m0.000s,0d0m0.000s,None
30.9,20MHz,UT20190603130026.230709,37d0m0.000s,0d0m0.000s,None
29.28,20MHz,UT20190603130026.329727,37d0m0.000s,0d0m0.000s,None
27.42,20MHz,UT20190603130026.428706,37d0m0.000s,0d0m0.000s,None
30.11,20MHz,UT20190603130026.527698,37d0m0.000s,0d0m0.000s,None
26.62,20MHz,UT20190603130026.626706,37d0m0.000s,0d0m0.000s,None
24.26,20MHz,UT20190603130026.725699,37d0m0.000s,0d0m0.000s,None
28.4,20MHz,UT20190603130026.824709,37d0m0.000s,0d0m0.000s,None
28.8,20MHz,UT20190603130026.923706,37d0m0.000s,0d0m0.000s,None
22.68,20MHz,UT20190603130027.022698,37d0m0.000s,0d0m0.000s,None
27.97,20MHz,UT20190603130027.121709,37d0m0.000s,0d0m0.000s,None
29.25,20MHz,UT20190603130027.220715,37d0m0.000s,0d0m0.000s,None
28.86,20MHz,UT20190603130027.319699,37d0m0.000s,0d0m0.000s,None
26.75,20MHz,UT20190603130027.418709,37d0m0.000s,0d0m0.000s,None
28.66,20MHz,UT20190603130027.517711,37d0m0.000s,0d0m0.000s,None
25.58,20MHz,UT20190603130027.616734,37d0m0.000s,0d0m0.000s,None
30.69,20MHz,UT20190603130027.715698,37d0m0.000s,0d0m0.000s,None
28.93,20MHz,UT20190603130027.814701,37d0m0.000s,0d0m0.000s,None
23.55,20MHz,UT20190603130027.913704,37d0m0.000s,0d0m0.000s,None
24.22,20MHz,UT20190603130028.012697,37d0m0.000s,0d0m0.000s,None
31.16,20MHz,UT20190603130028.111707,37d0m0.000s,0d0m0.000s,None
29.3,20MHz,UT20190603130028.210725,37d0m0.000s,0d0m0.000s,None
31.95,20MHz,UT20190603130028.309707,37d0m0.000s,0d0m0.000s,None
24.49,20MHz,UT20190603130028.408734,37d0m0.000s,0d0m0.000s,None
28.16,20MHz,UT20190603130028.507706,37d0m0.000s,0d0m0.000s,None
29.82,20MHz,UT20190603130028.606719,37d0m0.000s,0d0m0.000s,None
26.73,20MHz,UT20190603130028.705700,37d0m0.000s,0d0m0.000s,None
28.47,20MHz,UT20190603130028.804699,37d0m0.000s,0d0m0.000s,None
26.11,20MHz,UT20190603130028.903716,37d0m0.000s,0d0m0.000s,None
28.5,20MHz,UT20190603130029.002697,37d0m0.000s,0d0m0.000s,None
29.56,20MHz,UT20190603130029.101705,37d0m0.000s,0d0m0.000s,None
26.22,20MHz,UT20190603130029.200698,37d0m0.000s,0d0m0.000s,None
31.73,20MHz,UT20190603130029.299692,37d0m0.000s,0d0m0.000s,None
28.99,20MHz,UT20190603130029.398709,37d0m0.000s,0d0m0.000s,None
30.61,20MHz,UT20190603130029.688466,37d0m0.000s,0d0m0.000s,None
30.46,20MHz,UT20190603130029.691383,37d0m0.000s,0d0m0.000s,None
28.98,20MHz,UT20190603130029.789594,37d0m0.000s,0d0m0.000s,None
27.35,20MHz,UT20190603130029.888358,37d0m0.000s,0d0m0.000s,None
31.79,20MHz,UT20190603130029.987344,37d0m0.000s,0d0m0.000s,None
32.04,20MHz,UT20190603130030.086347,37d0m0.000s,0d0m0.000s,None
29.02,20MHz,UT20190603130030.185348,37d0m0.000s,0d0m0.000s,None
27.67,20MHz,UT20190603130030.284342,37d0m0.000s,0d0m0.000s,None
27.08,20MHz,UT20190603130030.383351,37d0m0.000s,0d0m0.000s,None
28.02,20MHz,UT20190603130030.482377,37d0m0.000s,0d0m0.000s,None
30.55,20MHz,UT20190603130030.581348,37d0m0.000s,0d0m0.000s,None
30.66,20MHz,UT20190603130030.680354,37d0m0.000s,0d0m0.000s,None
27.14,20MHz,UT20190603130030.779345,37d0m0.000s,0d0m0.000s,None
24.06,20MHz,UT20190603130030.878394,37d0m0.000s,0d0m0.000s,None
28.81,20MHz,UT20190603130030.977376,37d0m0.000s,0d0m0.000s,None
31.53,20MHz,UT20190603130031.076354,37d0m0.000s,0d0m0.000s,None
28.88,20MHz,UT20190603130031.175348,37d0m0.000s,0d0m0.000s,None
30.76,20MHz,UT20190603130031.274353,37d0m0.000s,0d0m0.000s,None
29.74,20MHz,UT20190603130031.373346,37d0m0.000s,0d0m0.000s,None
27.68,20MHz,UT20190603130031.472347,37d0m0.000s,0d0m0.000s,None
28.55,20MHz,UT20190603130031.571385,37d0m0.000s,0d0m0.000s,None
26.71,20MHz,UT20190603130031.670356,37d0m0.000s,0d0m0.000s,None
26.35,20MHz,UT20190603130031.769393,37d0m0.000s,0d0m0.000s,None
28.9,20MHz,UT20190603130031.868348,37d0m0.000s,0d0m0.000s,None
28.15,20MHz,UT20190603130031.967353,37d0m0.000s,0d0m0.000s,None
29.84,20MHz,UT20190603130032.066369,37d0m0.000s,0d0m0.000s,None
28.35,20MHz,UT20190603130032.165349,37d0m0.000s,0d0m0.000s,None
27.96,20MHz,UT20190603130032.264372,37d0m0.000s,0d0m0.000s,None
24.03,20MHz,UT20190603130032.363360,37d0m0.000s,0d0m0.000s,None
27.45,20MHz,UT20190603130032.462343,37d0m0.000s,0d0m0.000s,None
31.68,20MHz,UT20190603130032.561522,37d0m0.000s,0d0m0.000s,None
28.68,20MHz,UT20190603130032.660352,37d0m0.000s,0d0m0.000s,None
29.8,20MHz,UT20190603130032.759339,37d0m0.000s,0d0m0.000s,None
26.35,20MHz,UT20190603130032.858344,37d0m0.000s,0d0m0.000s,None
24.22,20MHz,UT20190603130032.957347,37d0m0.000s,0d0m0.000s,None
30.55,20MHz,UT20190603130033.056349,37d0m0.000s,0d0m0.000s,None
30.1,20MHz,UT20190603130033.155341,37d0m0.000s,0d0m0.000s,None
28.12,20MHz,UT20190603130033.254339,37d0m0.000s,0d0m0.000s,None
28.22,20MHz,UT20190603130033.353353,37d0m0.000s,0d0m0.000s,None
26.7,20MHz,UT20190603130033.452353,37d0m0.000s,0d0m0.000s,None
27.87,20MHz,UT20190603130033.551338,37d0m0.000s,0d0m0.000s,None
30.55,20MHz,UT20190603130033.650343,37d0m0.000s,0d0m0.000s,None
29.36,20MHz,UT20190603130033.749375,37d0m0.000s,0d0m0.000s,None
30.03,20MHz,UT20190603130033.848359,37d0m0.000s,0d0m0.000s,None
26.24,20MHz,UT20190603130033.947349,37d0m0.000s,0d0m0.000s,None
29.61,20MHz,UT20190603130034.046346,37d0m0.000s,0d0m0.000s,None
27.54,20MHz,UT20190603130034.145356,37d0m0.000s,0d0m0.000s,None
29.81,20MHz,UT20190603130034.244340,37d0m0.000s,0d0m0.000s,None
27.14,20MHz,UT20190603130034.343399,37d0m0.000s,0d0m0.000s,None
32.79,20MHz,UT20190603130034.442357,37d0m0.000s,0d0m0.000s,None
26.79,20MHz,UT20190603130034.541396,37d0m0.000s,0d0m0.000s,None
29.96,20MHz,UT20190603130034.640373,37d0m0.000s,0d0m0.000s,None
